gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2897,291,31.2345390319824,31.2677841186523,121.427444458008,3670144,2901,153,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-03 16:43:35.850873,93.07869908869354,65.43156306282862,53.63936625208043,0.04219723689294553,2.0,-65.42,2.898275349237888,-65.69,26.9398,30.6427,33.3965,0.9275,28.6263,28.9711,27.47699815475695,7
101225,npp,1848,3414,33.0604629516602,31.262809753418,121.427772521973,3670144,1848,2761,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.61008678687955,57.749828509343125,48.49699794089824,0.012096489190208712,18.0,57.72,2.2013981571160284,57.4,25.7738,28.2881,30.8036,1.0047,30.59,33.2171,32.7887926474142,7
101348,npp,1180,2838,31.1035804748535,31.265043258667,121.42586517334,3670144,1179,2287,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.85463841807008,40.509602726418926,35.11450590025989,0.03980777512618362,15.0,40.47,1.4276677814245327,39.98,26.1417,29.2973,31.9556,0.9701,29.6873,30.1744,28.76490320233184,7
102473,npp,1656,3788,16.9949474334717,31.2670955657959,121.423202514648,3670144,1656,3051,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.65141303460221,65.43896812759257,53.654985222345,0.00437040129905856,20.0,65.42,3.0,65.13,22.3782,27.617,31.2513,1.0292,24.8814,17.4904,17.33565468665301,7
102715,npp,312,2644,28.3033390045166,31.2645225524902,121.428352355957,3670176,312,2132,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.41662186262366,32.58164186021444,28.481319785639077,7.594742119860648e-07,14.0,32.56,1.2365102219381485,31.98,25.3743,28.5609,32.0708,0.9951,28.2138,28.1657,28.1657,7
102835,npp,2680,2061,23.0509910583496,31.267162322998,121.427139282227,3670176,2680,1627,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-16 17:40:11.123137,-76.12011024199923,1.6142150008068752,1.4294153334505755,3.7645552960031654e-12,11.0,1.59,1.0,0.8,23.5927,28.4221,30.7271,1.0,23.051,23.051,23.051,7
103201,npp,2438,3414,8.72325229644775,31.2644500732422,121.423133850098,3670176,2439,2762,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.48870856384832,57.741423520597834,48.494360412098224,6.007051634761565e-18,18.0,57.72,2.2013981571160284,57.4,25.7738,28.2881,30.8036,1.0047,19.5346,8.7646,8.7646,7
103440,npp,1072,2255,27.1645393371582,31.2673835754395,121.423820495605,3670176,1072,1811,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.32693446160165,12.819521900163862,11.33176374895404,5.541580515226614e-25,12.0,12.76,1.015504800579495,12.08,25.2818,27.7636,31.1537,1.0237,27.8322,27.8088,27.8088,7
103557,npp,335,1668,28.4137382507324,31.2667751312256,121.425559997559,3670176,335,1260,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-22 17:27:33.639271,96.75660431328646,20.73874019455697,18.27516892572256,2.2095251703344092e-24,9.0,-20.74,1.0837787002826917,-21.37,25.4743,27.604,30.7634,1.0296,29.1692,29.2558,29.2558,7
103919,npp,130,3032,29.2754764556885,31.2648677825928,121.427947998047,3670176,132,2439,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-25 18:11:25.446970,-75.41535686600608,47.236355943665025,40.55422208801108,3.386897144906216e-21,16.0,47.21,1.646109783506203,46.73,24.3914,28.2758,31.9599,1.0052,29.0294,29.427,29.427,7
104154,npp,1800,1863,27.0298538208008,31.2659816741943,121.426651000977,3670176,1800,1437,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-04-27 17:33:48.326535,98.76214455067309,9.89605515999978,8.753943033423793,3.7644065679197625e-15,10.0,-9.92,1.0,-10.62,24.366,27.5343,30.7414,1.0322,27.9176,27.9013,27.9013,7
105551,npp,876,2642,13.6939897537231,31.2646560668945,121.426933288574,3670176,875,2130,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-01 17:58:49.802394,-75.92359828895964,32.49171857506491,28.405762726591277,0.00043789538569442924,14.0,32.47,1.2365102219381485,31.98,25.3743,28.5609,32.0708,0.9951,16.3988,13.6274,13.6274,7
105724,npp,170,2059,26.8449878692627,31.2643489837646,121.427505493164,3670144,170,1625,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-02 17:40:01.251779,-68.91140019864164,1.5382362784426604,1.362176108318115,0.008530606646885772,11.0,1.47,1.0,0.8,23.5927,28.4221,30.7271,1.0,26.845,26.845,26.54295190228947,7
106085,npp,1753,873,35.6275215148926,31.2652416229248,121.422416687012,3670144,1753,656,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-04 17:02:15.262124,95.34616586673415,52.17183327762537,44.38253170662411,0.06737893046832483,5.0,-52.18,1.847645286154319,-52.47,26.9279,29.9699,33.8048,0.9484,31.4842,33.7875,31.401775441810802,7
106085,npp,1753,874,29.0452995300293,31.2645740509033,121.430458068848,3670144,1753,656,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-04 17:02:15.262124,95.35018863173028,52.14317143764632,44.36074834614228,0.0673675175667808,5.0,-52.16,1.847645286154319,-52.47,26.9279,29.9699,33.8048,0.9484,27.9217,27.5452,25.159879544982292,7
106098,npp,564,3973,29.2121334075928,31.2659893035889,121.427597045898,3670144,566,3154,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.097951087074,68.55429365994421,55.5189151455535,0.024455655441174222,21.0,68.53,3.3985290935932855,68.32,22.3597,25.9821,29.621,1.0939,29.3725,31.9554,31.089484537004477,7
106098,npp,564,3975,39.3693084716797,31.2614574432373,121.443099975586,3670144,566,3154,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.09002573267502,68.58695921854572,55.537589266889924,0.024431253333525436,21.0,68.56,3.3985290935932855,68.32,22.3597,25.9821,29.621,1.0939,32.3612,43.0664,42.20134855646998,7
106260,npp,953,286,31.8920402526855,31.2669677734375,121.421653747559,3670144,953,150,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-05 16:43:17.821253,92.81494862168891,65.5167198084028,53.69772554190865,0.13001468919766485,2.0,-65.51,3.0,-65.69,26.9398,30.6427,33.3965,0.9275,28.8385,29.5809,24.977395094412017,7
106272,npp,2992,3412,28.6049499511719,31.2650032043457,121.427711486816,3670144,2996,2760,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-05 18:23:45.982988,-72.93403761150961,57.683916631128255,48.45503161015666,0.08349621034548103,18.0,57.67,2.2013981571160284,57.4,25.7738,28.2881,30.8036,1.0047,28.566,28.7405,25.784101639972757,7
106453,npp,2304,2835,31.9961566925049,31.2671947479248,121.424468994141,3670144,2302,2284,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.88186028227291,40.384156300724754,35.01389524068787,0.10199675144126621,15.0,40.36,1.4276677814245327,39.98,26.1417,29.2973,31.9556,0.9701,30.3125,31.0404,27.42894233693511,7
106453,npp,2304,2836,28.1721591949463,31.2655830383301,121.432052612305,3670144,2302,2284,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.87943310523846,40.42184565199856,35.04493441864777,0.1019906291835996,15.0,40.4,1.4276677814245327,39.98,26.1417,29.2973,31.9556,0.9701,27.634,27.3306,23.71935911123481,7
106852,npp,133,1071,34.2450332641602,31.2698917388916,121.422569274902,3670144,134,787,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-09 17:08:30.018154,96.4856954158878,46.15085469334024,39.689345982854405,0.02912335650447113,6.0,-46.17,1.5732132722552272,-46.47,26.0122,28.9331,33.0594,0.9823,31.7986,33.6402,32.6090125598509,7
106852,npp,133,1072,34.0148773193359,31.2691097259521,121.430633544922,3670144,134,787,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-09 17:08:30.018154,96.48993102041428,46.116780112206825,39.6621781551258,0.029129325177844875,6.0,-46.14,1.5732132722552272,-46.47,26.0122,28.9331,33.0594,0.9823,31.6523,33.4141,32.38270122359862,7
107016,npp,2429,480,12.1975564956665,31.2694473266602,121.4248046875,3670144,2427,286,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-10 16:49:32.576738,93.509975291056,61.74529077023443,51.263553229531595,0.013059216594447406,3.0,-61.74,2.5331140255951103,-61.91,26.0552,29.1544,32.7545,0.9749,21.728,11.8912,11.42880480429811,7
107029,npp,1335,3598,16.7147064208984,31.2653903961182,121.423210144043,3670144,1336,2919,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.76759708418179,61.80384284539908,51.309192900214796,0.025693436951667138,19.0,61.78,2.5331140255951103,61.55,23.5817,28.1218,31.261,1.0107,23.9189,16.8932,15.983457694893296,7
107029,npp,1335,3600,14.5326652526855,31.2613010406494,121.438705444336,3670144,1336,2919,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.75976238856069,61.84565277410984,51.33716967135054,0.025702790629198457,19.0,61.82,2.5331140255951103,61.55,23.5817,28.1218,31.261,1.0107,23.0575,14.6879,13.77782650385122,7
107205,npp,671,3029,21.3835258483887,31.2648582458496,121.433334350586,3670144,669,2436,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.83395808755209,47.139352914685574,40.47810669747695,0.014210296204000878,16.0,47.12,1.646109783506203,46.73,24.3914,28.2758,31.9599,1.0052,24.2351,21.4942,20.99104786627824,7
107205,npp,671,3028,21.4138240814209,31.2665843963623,121.42569732666,3670144,669,2436,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.83749695450939,47.107003257641665,40.45248431336788,0.014206230505963594,16.0,47.09,1.646109783506203,46.73,24.3914,28.2758,31.9599,1.0052,24.2535,21.5246,21.021591822787883,7
107547,npp,2321,1860,9.52101516723633,31.2684841156006,121.427467346191,3670144,2321,1434,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-13 17:33:36.869039,99.39094424341316,10.083765302820575,8.919744239152273,0.0011172677523747078,10.0,-10.09,1.0,-10.62,24.366,27.5343,30.7414,1.0322,10.4088,9.828,9.788440257861227,7
107910,npp,2743,3784,24.3277797698975,31.2653274536133,121.427772521973,3670176,2744,3048,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.79313815457621,65.37112471535242,53.61501554072021,0.00040578467173677944,20.0,65.35,3.0,65.13,22.3782,27.617,31.2513,1.0292,27.3257,25.0369,25.0369,7
107910,npp,2743,3786,35.4814910888672,31.2612190246582,121.442558288574,3670176,2744,3048,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.78578347722319,65.40621949198756,53.636841218920374,0.0004067645959869732,20.0,65.38,3.0,65.13,22.3782,27.617,31.2513,1.0292,31.0436,36.5158,36.5158,7
108077,npp,2088,3220,26.1715755462646,31.2665596008301,121.426651000977,3670176,2088,2559,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.33110334809452,52.78413031304364,44.84965714000625,3.1325369240286252e-06,17.0,52.76,1.9513309067639726,52.49,26.146,28.2058,32.04,1.0077,27.3796,26.3723,26.3723,7
108077,npp,2088,3221,25.8879375457764,31.2648162841797,121.434043884277,3670176,2088,2559,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.32752822433486,52.81084516448085,44.86983762136125,3.1556763284351596e-06,17.0,52.79,1.9513309067639726,52.49,26.146,28.2058,32.04,1.0077,27.2342,26.0864,26.0864,7
108255,npp,1406,2637,28.9558372497559,31.2651653289795,121.42073059082,3670176,1405,2127,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.93960207201073,32.27492220162567,28.221435216818435,1.584507511008261e-11,14.0,32.25,1.2365102219381485,31.98,25.3743,28.5609,32.0708,0.9951,28.7415,28.8151,28.8151,7
108255,npp,1406,2638,29.2970104217529,31.2636394500732,121.428428649902,3670176,1405,2127,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.93737450783955,32.31965171605004,28.259442070822622,1.5940053901186236e-11,14.0,32.29,1.2365102219381485,31.98,25.3743,28.5609,32.0708,0.9951,29.0174,29.1546,29.1546,7
108788,npp,1073,3968,22.3563957214355,31.2693901062012,121.424140930176,3670176,1077,3152,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.27110152963616,68.48104892521927,55.47580502016501,5.906325491556114e-20,21.0,68.45,3.3166247903554,68.32,22.3597,25.9821,29.621,1.0939,27.3289,24.4559,24.4559,7
108788,npp,1073,3971,34.3982543945312,31.2603168487549,121.446319580078,3670176,1077,3152,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.24899356164457,68.52986635874349,55.50376591060523,5.951346627043495e-20,21.0,68.5,3.3985290935932855,68.32,22.3597,25.9821,29.621,1.0939,30.8985,37.6285,37.6285,7
108962,npp,427,3407,26.9702224731445,31.2661685943604,121.423034667969,3670176,426,2755,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.23902043798783,57.57216732585569,48.374693599067975,1.0567625946034222e-21,18.0,57.55,2.2013981571160284,57.4,25.7738,28.2881,30.8036,1.0047,27.8234,27.098,27.098,7
108962,npp,427,3409,31.0388412475586,31.2623062133789,121.438407897949,3670176,426,2755,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.23172103303583,57.62004460321633,48.40891102649461,1.0603649321888086e-21,18.0,57.6,2.2013981571160284,57.4,25.7738,28.2881,30.8036,1.0047,29.6716,31.1859,31.1859,7
109829,npp,2926,476,27.7761745452881,31.2670650482178,121.427108764648,3670176,2932,284,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-26 16:49:17.557851,93.4451066337132,61.831806540794126,51.3173483817005,1.0985516496898776e-15,3.0,-61.82,2.5331140255951103,-61.91,26.0552,29.1544,32.7545,0.9749,27.878,27.0785,27.0785,7
109841,npp,1848,3593,28.1801929473877,31.2688407897949,121.428337097168,3670176,1848,2915,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.74051407702012,61.70089309850202,51.23636029804748,6.2167310593490945e-22,19.0,61.68,2.5331140255951103,61.55,23.5817,28.1218,31.261,1.0107,28.4451,28.4811,28.4811,7
109841,npp,1848,3594,35.677059173584,31.2667961120605,121.436073303223,3670176,1848,2915,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.73660270666593,61.72184903685523,51.25040937830859,6.187470763086646e-22,19.0,61.7,2.5331140255951103,61.55,23.5817,28.1218,31.261,1.0107,31.4047,36.058,36.058,7
110534,npp,2085,1264,7.83639574050903,31.268310546875,121.422210693359,3670176,2086,944,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-30 17:14:27.983852,96.73712626846084,39.26885930924235,34.089040876079494,0.00021333758059362238,7.0,-39.27,1.4276677814245327,-39.42,25.1002,28.0576,32.1311,1.013,14.2582,7.9382,7.9382,7
110534,npp,2085,1265,10.4568214416504,31.2674884796143,121.429740905762,3670176,2086,944,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-05-30 17:14:27.983852,96.74040789091246,39.231348188325114,34.057987632805855,0.00021248366666512167,7.0,-39.23,1.4276677814245327,-39.42,25.1002,28.0576,32.1311,1.013,16.0937,10.5926,10.5926,7
112561,npp,445,1460,37.5209846496582,31.2643890380859,121.425582885742,3670144,444,1095,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-06-04 17:20:39.212511,97.26204090325048,30.97651647816128,27.112790025905472,0.1316092766799553,8.0,-31.0,1.2365102219381485,-31.04,24.961,28.086,32.4441,1.012,36.0524,37.9699,33.30993461796575,7
113933,npp,1649,3016,26.782283782959,31.2652149200439,121.427619934082,3670144,1651,2427,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-06-12 18:10:40.559891,-75.51486217808879,46.72175318308093,40.14127506093309,0.0038722401160901066,16.0,46.7,1.646109783506203,46.73,24.3914,28.2758,31.9599,1.0052,27.5148,26.9209,26.783793366280065,7
114106,npp,954,2433,26.8661251068115,31.2672271728516,121.432357788086,3670144,954,1969,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.445811944101,22.485736829504013,19.794839486027726,0.0008025658240822167,13.0,22.45,1.0837787002826917,22.48,24.5845,28.1168,30.7324,1.0109,27.2681,27.1578,27.1578,7
114106,npp,954,2432,21.6165103912354,31.2686748504639,121.424446105957,3670144,954,1969,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.44856786661875,22.432972790621154,19.748957075088423,0.0008017348409571283,13.0,22.4,1.0837787002826917,22.48,24.5845,28.1168,30.7324,1.0109,22.4243,21.8512,21.8512,7
114827,npp,1649,2041,7.98911046981812,31.2676677703857,121.426132202148,3670176,1649,1607,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-06-19 17:39:12.971694,-62.314672103796234,0.5101840695314441,0.4517386699341591,3.791742665475326e-24,11.0,0.48,1.0,0.8,23.5927,28.4221,30.7271,1.0,7.9891,7.9891,7.9891,7
114943,npp,911,1452,18.7791938781738,31.2683792114258,121.426361083984,3670176,910,1089,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-06-20 17:20:19.100864,97.11560340932597,31.333518361493006,27.41562204643195,2.6289295603548474e-24,8.0,-31.36,1.2365102219381485,-31.04,24.961,28.086,32.4441,1.012,20.8954,19.0039,19.0039,7
115305,npp,3064,2233,16.7109260559082,31.2684593200684,121.423309326172,3670176,3064,1791,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.44354525168411,11.53683539389612,10.200182533239445,2.016365392301587e-23,12.0,11.51,1.015504800579495,12.08,25.2818,27.7636,31.1537,1.0237,17.5382,17.1073,17.1073,7
122063,npp,1856,3771,19.7679119110107,31.2628021240234,121.444290161133,3670176,1861,3039,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.55926641821254,65.14929987833193,53.46727760015928,6.839172372825659e-20,20.0,65.11,2.898275349237888,65.13,22.3782,27.617,31.2513,1.0292,25.7139,20.3442,20.3442,7
122063,npp,1856,3769,16.9138107299805,31.2671737670898,121.428726196289,3670176,1861,3039,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.56695387990834,65.11197495483015,53.443933948947155,6.79308234020709e-20,20.0,65.08,2.898275349237888,65.13,22.3782,27.617,31.2513,1.0292,24.7291,17.4069,17.4069,7
122063,npp,1857,3771,20.2591228485107,31.2609272003174,121.436920166016,3670176,1861,3039,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.13270202703833,65.15026689805673,53.46768091657861,6.79896215806205e-20,20.0,65.11,2.898275349237888,65.13,22.3782,27.617,31.2513,1.0292,25.8834,20.8497,20.8497,7
122063,npp,1857,3769,17.558572769165,31.2652111053467,121.421333312988,3670176,1861,3039,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.14064654032596,65.11296531513612,53.44435255758162,6.752650288481909e-20,20.0,65.08,2.898275349237888,65.13,22.3782,27.617,31.2513,1.0292,24.9516,18.0704,18.0704,7
122591,npp,2892,2043,28.9754180908203,31.2691822052002,121.426864624023,3670176,2893,1609,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-21 17:39:06.523844,-31.26503619019931,0.8821074841527409,0.7810556464162008,1.9323070046316507e-27,11.0,0.58,1.0,0.8,23.5927,28.4221,30.7271,1.0,28.9754,28.9754,28.9754,7
123312,npp,2002,2822,26.5736389160156,31.2632617950439,121.427925109863,3670176,2003,2272,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.25941493225521,39.87292886686614,34.58813768126714,1.1544021158613895e-23,15.0,39.87,1.4276677814245327,39.98,26.1417,29.2973,31.9556,0.9701,26.5143,25.7798,25.7798,7
123664,npp,594,1653,23.937801361084,31.2640647888184,121.422950744629,3670176,594,1247,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-27 17:26:34.514414,98.9869589565174,21.52289225388636,18.95636875869532,3.0693004491096593e-12,9.0,-21.53,1.0837787002826917,-21.37,25.4743,27.604,30.7634,1.0296,25.0393,24.6472,24.6472,7
123664,npp,594,1654,26.3795375823975,31.2630062103271,121.43083190918,3670176,594,1247,196611,3866787,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-27 17:26:34.514414,98.99131875038077,21.47030603375549,18.910567101567118,3.0486960891069222e-12,9.0,-21.47,1.0837787002826917,-21.37,25.4743,27.604,30.7634,1.0296,27.2923,27.1613,27.1613,7
124210,npp,390,3016,24.3450031280518,31.2652225494385,121.427337646484,3670144,391,2427,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.28772657885025,46.71739678392688,40.13806216748651,0.006654090904092061,16.0,46.7,1.646109783506203,46.73,24.3914,28.2758,31.9599,1.0052,26.0342,24.471,24.235394774865437,7
124210,npp,390,3017,27.1866416931152,31.2635478973389,121.434921264648,3670144,391,2427,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.28409062971365,46.749782438962434,40.16377746388564,0.0066479191894612665,16.0,46.73,1.646109783506203,46.73,24.3914,28.2758,31.9599,1.0052,27.7605,27.3273,27.091913300316325,7
124384,npp,2779,2433,25.5528774261475,31.2640476226807,121.42440032959,3670144,2779,1970,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.66423803910189,22.462065636645306,19.77469588905841,0.044618292625257974,13.0,22.45,1.0837787002826917,22.48,24.5845,28.1168,30.7324,1.0109,26.0563,25.8303,24.250474441465926,7
124384,npp,2779,2434,28.9968204498291,31.2625961303711,121.43229675293,3670144,2779,1970,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.6633529459378,22.51471625734624,19.820478437574756,0.04460696796790015,13.0,22.51,1.0837787002826917,22.48,24.5845,28.1168,30.7324,1.0109,29.234,29.3116,27.732175420124737,7
129800,npp,2070,1849,26.7570343017578,31.2674217224121,121.428604125977,3670144,2070,1424,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-08-01 17:32:51.042219,99.88340758288246,10.715088441964863,9.47592304195185,0.11911872484812853,10.0,-10.73,1.0,-10.62,24.366,27.5343,30.7414,1.0322,27.6448,27.6197,23.40199477323095,7
130181,npp,575,664,25.7617702484131,31.2687377929688,121.422203063965,3670144,580,447,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-08-03 16:55:03.270355,94.23964127751464,57.6270987855085,48.40427370230489,0.11302686597963181,4.0,-57.62,2.2013981571160284,-57.57,27.2926,30.2184,34.6055,0.9406,26.3976,24.2304,20.228392725195732,7
130368,npp,2845,80,32.3259773254395,31.2655944824219,121.427391052246,3670144,2843,34,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-08-04 16:36:05.825781,91.85430184093215,69.01975327984941,55.76717586914611,0.08293223258555225,1.0,-69.0,3.5496478698597698,-68.96,26.5872,30.694,33.8202,0.926,28.8818,29.9333,26.996870725008428,7
130382,npp,1861,3209,27.3617000579834,31.2690982818604,121.424652099609,3670144,1862,2553,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.60991400248228,52.488759806102536,44.622011302890826,0.08839201093468507,17.0,52.47,1.9513309067639726,52.49,26.146,28.2058,32.04,1.0077,27.9895,27.5715,24.441753211666196,7
130382,npp,1861,3210,28.9765110015869,31.2673816680908,121.431976318359,3670144,1862,2553,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.60621880943552,52.515440768422955,44.642221559661884,0.08839310312901999,17.0,52.49,1.9513309067639726,52.49,26.146,28.2058,32.04,1.0077,28.817,29.1987,26.068914539712974,7
130760,npp,470,2045,24.307596206665,31.2649116516113,121.421112060547,3670144,470,1612,196611,3866755,1281,chn_shanghai_21_22,31.26666197,121.42502411,21,22,chn_shanghai,2012-08-06 17:39:07.565121,-59.72015167975647,0.7374996717637557,0.653053888928158,0.05052968313676799,11.0,0.69,1.0,0.8,23.5927,28.4221,30.7271,1.0,24.3076,24.3076,22.518466436451124,7
