lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.757,0.743,0.767
2,0.559,0.593,0.574
3,0.412,0.472,0.429
4,0.322,0.376,0.336
5,0.265,0.302,0.276
6,0.228,0.245,0.234
7,0.206,0.204,0.21
8,0.188,0.176,0.19
9,0.188,0.157,0.188
10,0.182,0.147,0.178
11,0.184,0.143,0.177
12,0.187,0.143,0.176
13,0.178,0.146,0.164
14,0.172,0.151,0.157
15,0.166,0.156,0.151
16,0.161,0.162,0.148
17,0.15,0.166,0.139
18,0.148,0.17,0.141
19,0.144,0.172,0.139
20,0.145,0.172,0.141
21,0.149,0.169,0.145
22,0.153,0.165,0.15
23,0.148,0.159,0.151
24,0.143,0.152,0.151
25,0.126,0.143,0.141
26,0.12,0.131,0.142
27,0.119,0.119,0.146
28,0.111,0.11,0.144
29,0.095,0.102,0.133
30,0.084,0.094,0.122
31,0.083,0.087,0.117
32,0.082,0.082,0.112
33,0.083,0.078,0.108
34,0.077,0.075,0.098
35,0.061,0.072,0.079
36,0.051,0.07,0.066
37,0.043,0.068,0.055
38,0.047,0.066,0.054
39,0.05,0.064,0.053
40,0.058,0.062,0.057
41,0.059,0.06,0.053
42,0.063,0.058,0.052
43,0.067,0.057,0.053
44,0.064,0.055,0.049
45,0.066,0.054,0.053
46,0.072,0.053,0.063
47,0.07,0.051,0.063
48,0.058,0.048,0.052
49,0.05,0.045,0.043
50,0.047,0.042,0.039
51,0.042,0.038,0.035
52,0.042,0.035,0.037
53,0.047,0.032,0.045
54,0.044,0.029,0.046
55,0.023,0.027,0.033
56,-0.002,0.025,0.017
57,-0.011,0.023,0.017
58,-0.004,0.021,0.029
59,0.004,0.019,0.04
60,0.004,0.017,0.037
61,0.007,0.015,0.036
62,0.013,0.014,0.036
63,0.025,0.013,0.041
64,0.019,0.013,0.031
65,0.016,0.014,0.023
66,0.018,0.014,0.021
67,0.018,0.015,0.017
68,0.021,0.016,0.017
69,0.024,0.017,0.017
70,0.03,0.017,0.021
71,0.037,0.017,0.027
72,0.032,0.015,0.02
73,0.024,0.013,0.011
74,0.017,0.011,0.003
75,0.008,0.01,-0.005
76,0.004,0.009,-0.008
77,-0.001,0.008,-0.012
78,-0.012,0.007,-0.022
79,-0.006,0.006,-0.017
80,-0.001,0.004,-0.013
81,-0.006,0.002,-0.017
82,0.002,0.002,-0.007
83,0.004,0.003,-0.001
84,0.002,0.003,0.003
85,0.005,0.004,0.012
86,0.006,0.004,0.022
87,-0.011,0.006,0.012
88,-0.015,0.007,0.011
89,-0.009,0.008,0.017
90,0.01,0.009,0.032
91,0.011,0.009,0.029
92,0.018,0.01,0.031
93,0.027,0.01,0.034
94,0.032,0.009,0.036
95,0.037,0.008,0.039
96,0.032,0.005,0.03
97,0.011,0.002,0.007
98,-0.003,-0.002,-0.009
99,-0.015,-0.006,-0.025
100,-0.017,-0.009,-0.033
101,-0.012,-0.012,-0.031
102,-0.008,-0.014,-0.031
103,-0.017,-0.016,-0.04
104,-0.017,-0.017,-0.041
105,-0.027,-0.018,-0.05
106,-0.04,-0.018,-0.06
107,-0.041,-0.018,-0.059
108,-0.022,-0.018,-0.039
109,-0.027,-0.018,-0.043
110,-0.037,-0.017,-0.052
111,-0.043,-0.017,-0.056
112,-0.033,-0.018,-0.043
113,-0.016,-0.018,-0.022
114,-0.008,-0.018,-0.009
115,-0.011,-0.017,-0.005
116,-0.002,-0.016,0.009
117,0.018,-0.014,0.033
118,0.026,-0.013,0.042
119,0.021,-0.012,0.035
120,0.013,-0.012,0.024
121,-0.001,-0.013,0.006
122,-0.014,-0.014,-0.011
123,-0.022,-0.015,-0.024
124,-0.028,-0.016,-0.033
125,-0.033,-0.016,-0.041
126,-0.036,-0.015,-0.048
127,-0.046,-0.015,-0.061
128,-0.046,-0.015,-0.065
129,-0.037,-0.016,-0.06
130,-0.036,-0.018,-0.062
131,-0.028,-0.019,-0.056
132,-0.02,-0.021,-0.05
133,-0.017,-0.023,-0.049
134,-0.018,-0.026,-0.049
135,0.001,-0.028,-0.03
136,0.003,-0.029,-0.025
137,-0.007,-0.029,-0.033
138,-0.019,-0.028,-0.044
139,-0.025,-0.028,-0.049
140,-0.027,-0.028,-0.048
141,-0.033,-0.028,-0.05
142,-0.022,-0.028,-0.034
143,-0.018,-0.03,-0.024
144,-0.031,-0.033,-0.031
145,-0.036,-0.035,-0.031
146,-0.042,-0.037,-0.032
147,-0.064,-0.039,-0.05
148,-0.072,-0.041,-0.059
149,-0.072,-0.043,-0.06
150,-0.064,-0.047,-0.057
151,-0.055,-0.051,-0.054
152,-0.041,-0.054,-0.045
153,-0.037,-0.056,-0.045
154,-0.033,-0.057,-0.045
155,-0.026,-0.057,-0.041
156,-0.03,-0.055,-0.048
157,-0.05,-0.053,-0.07
158,-0.057,-0.05,-0.078
159,-0.062,-0.046,-0.084
160,-0.065,-0.043,-0.088
161,-0.067,-0.04,-0.093
162,-0.048,-0.038,-0.076
163,-0.036,-0.036,-0.064
164,-0.029,-0.035,-0.056
165,-0.024,-0.033,-0.049
166,-0.027,-0.032,-0.051
167,-0.041,-0.032,-0.063
168,-0.056,-0.032,-0.075
169,-0.06,-0.034,-0.076
170,-0.047,-0.035,-0.059
171,-0.017,-0.037,-0.026
172,0.005,-0.039,-0.001
173,0.01,-0.04,0.008
174,0.001,-0.04,0.004
175,-0.02,-0.041,-0.012
176,-0.038,-0.042,-0.026
177,-0.057,-0.043,-0.044
178,-0.074,-0.045,-0.06
179,-0.08,-0.047,-0.068
180,-0.081,-0.05,-0.072
181,-0.083,-0.054,-0.078
182,-0.075,-0.058,-0.075
183,-0.066,-0.062,-0.071
184,-0.059,-0.065,-0.069
185,-0.064,-0.068,-0.078
186,-0.057,-0.069,-0.075
187,-0.052,-0.07,-0.073
188,-0.051,-0.071,-0.073
189,-0.059,-0.071,-0.079
190,-0.055,-0.07,-0.075
191,-0.057,-0.068,-0.077
192,-0.059,-0.066,-0.079
193,-0.067,-0.063,-0.087
194,-0.073,-0.06,-0.092
195,-0.078,-0.056,-0.096
196,-0.083,-0.052,-0.1
197,-0.074,-0.049,-0.092
198,-0.056,-0.047,-0.073
199,-0.04,-0.046,-0.054
200,-0.038,-0.045,-0.047
201,-0.046,-0.043,-0.049
202,-0.045,-0.043,-0.041
203,-0.036,-0.043,-0.027
204,-0.021,-0.043,-0.008
205,-0.013,-0.044,0.003
206,-0.02,-0.044,-0.002
207,-0.029,-0.043,-0.009
208,-0.027,-0.042,-0.007
209,-0.038,-0.041,-0.021
210,-0.045,-0.039,-0.033
211,-0.04,-0.037,-0.034
212,-0.052,-0.035,-0.051
213,-0.068,-0.032,-0.071
214,-0.065,-0.031,-0.073
215,-0.046,-0.03,-0.058
216,-0.034,-0.028,-0.049
217,-0.022,-0.027,-0.039
218,-0.018,-0.026,-0.038
219,-0.014,-0.025,-0.037
220,-0.015,-0.023,-0.04
221,-0.016,-0.021,-0.042
222,-0.034,-0.018,-0.059
223,-0.03,-0.014,-0.051
224,-0.022,-0.011,-0.042
225,0.01,-0.007,-0.01
226,0.034,-0.004,0.017
227,0.038,-0.0,0.024
228,0.029,0.003,0.018
229,0.014,0.007,0.008
230,0.003,0.01,0.003
231,-0.003,0.013,0.001
232,-0.003,0.017,0.004
233,0.002,0.02,0.013
234,-0.002,0.022,0.014
235,-0.002,0.024,0.018
236,0.01,0.025,0.032
237,0.027,0.024,0.049
238,0.036,0.025,0.055
239,0.031,0.026,0.045
240,0.026,0.027,0.034
241,0.038,0.028,0.039
242,0.044,0.028,0.039
243,0.036,0.028,0.028
244,0.032,0.027,0.022
245,0.035,0.026,0.023
246,0.031,0.024,0.018
247,0.031,0.022,0.017
248,0.025,0.021,0.008
249,0.021,0.02,0.001
250,0.028,0.019,0.006
251,0.029,0.018,0.006
252,0.008,0.017,-0.014
253,-0.002,0.015,-0.023
254,-0.012,0.014,-0.031
255,-0.015,0.012,-0.031
256,-0.009,0.011,-0.022
257,0.009,0.01,-0.002
258,0.022,0.009,0.013
259,0.029,0.008,0.025
260,0.02,0.007,0.022
261,0.005,0.008,0.012
262,-0.0,0.01,0.012
263,0.003,0.012,0.018
264,0.009,0.013,0.027
265,0.012,0.016,0.031
266,0.021,0.018,0.041
267,0.021,0.019,0.039
268,0.021,0.017,0.034
269,0.029,0.015,0.036
270,0.028,0.012,0.029
271,0.022,0.01,0.019
272,0.017,0.007,0.011
273,0.013,0.005,0.006
274,0.003,0.003,-0.003
275,-0.011,0.001,-0.015
276,-0.018,-0.001,-0.023
277,-0.016,-0.003,-0.023
278,-0.008,-0.006,-0.017
279,0.002,-0.009,-0.011
280,0.006,-0.011,-0.01
281,-0.008,-0.013,-0.026
282,-0.015,-0.016,-0.031
283,-0.036,-0.019,-0.048
284,-0.045,-0.023,-0.053
285,-0.059,-0.028,-0.062
286,-0.061,-0.033,-0.06
287,-0.058,-0.038,-0.052
288,-0.05,-0.043,-0.04
289,-0.035,-0.047,-0.021
290,-0.004,-0.049,0.011
291,0.022,-0.051,0.037
292,0.013,-0.051,0.031
293,-0.025,-0.051,-0.002
294,-0.056,-0.051,-0.028
295,-0.07,-0.05,-0.038
296,-0.083,-0.05,-0.049
297,-0.083,-0.05,-0.05
298,-0.086,-0.05,-0.057
299,-0.083,-0.049,-0.061
300,-0.077,-0.048,-0.062
301,-0.063,-0.047,-0.054
302,-0.053,-0.045,-0.048
303,-0.049,-0.044,-0.045
304,-0.035,-0.042,-0.033
305,-0.027,-0.04,-0.024
306,-0.02,-0.038,-0.016
307,-0.012,-0.037,-0.01
308,-0.002,-0.035,-0.004
309,0.007,-0.032,0.0
310,0.009,-0.029,0.001
311,0.001,-0.025,-0.006
312,-0.023,-0.02,-0.028
313,-0.038,-0.015,-0.039
314,-0.049,-0.01,-0.046
315,-0.041,-0.005,-0.036
316,-0.032,-0.001,-0.026
317,-0.015,0.002,-0.007
318,-0.004,0.004,0.007
319,0.006,0.006,0.021
320,0.012,0.008,0.029
321,0.014,0.01,0.035
322,0.015,0.012,0.042
323,0.025,0.015,0.057
324,0.033,0.018,0.069
325,0.041,0.023,0.078
326,0.039,0.028,0.074
327,0.038,0.034,0.068
328,0.036,0.04,0.06
329,0.042,0.046,0.06
330,0.051,0.052,0.062
331,0.044,0.058,0.05
332,0.044,0.062,0.045
333,0.051,0.065,0.05
334,0.065,0.067,0.062
335,0.072,0.068,0.067
336,0.071,0.066,0.064
337,0.071,0.063,0.062
338,0.06,0.06,0.049
339,0.056,0.058,0.042
340,0.055,0.055,0.039
341,0.056,0.053,0.041
342,0.066,0.051,0.055
343,0.072,0.047,0.065
344,0.074,0.044,0.071
345,0.066,0.041,0.068
346,0.058,0.039,0.064
347,0.03,0.037,0.04
348,0.008,0.035,0.023
349,0.001,0.032,0.018
350,0.002,0.029,0.021
351,0.002,0.026,0.025
352,-0.005,0.023,0.022
353,0.001,0.02,0.033
354,0.017,0.019,0.051
355,0.029,0.018,0.063
356,0.031,0.018,0.061
357,0.031,0.02,0.056
358,0.032,0.022,0.05
359,0.043,0.024,0.053
360,0.056,0.027,0.06
361,0.044,0.03,0.046
362,0.031,0.034,0.031
363,0.031,0.037,0.029
364,0.036,0.041,0.033
365,0.04,0.045,0.036
366,0.048,0.049,0.04
367,0.042,0.053,0.033
368,0.031,0.056,0.022
369,0.026,0.057,0.017
370,0.035,0.058,0.026
371,0.059,0.057,0.051
372,0.072,0.055,0.066
373,0.084,0.053,0.079
374,0.085,0.051,0.08
375,0.073,0.05,0.069
376,0.058,0.048,0.057
377,0.047,0.046,0.048
378,0.036,0.043,0.039
379,0.031,0.04,0.037
380,0.034,0.037,0.045
381,0.028,0.033,0.045
382,0.024,0.029,0.047
383,0.019,0.024,0.048
384,0.009,0.019,0.04
385,-0.003,0.014,0.028
386,-0.0,0.009,0.026
387,0.004,0.003,0.026
388,-0.003,-0.002,0.017
389,-0.008,-0.008,0.008
390,-0.009,-0.014,0.004
391,-0.016,-0.019,-0.004
392,-0.016,-0.024,-0.006
393,-0.018,-0.028,-0.01
394,-0.021,-0.032,-0.017
395,-0.026,-0.035,-0.026
396,-0.039,-0.037,-0.042
397,-0.047,-0.038,-0.052
398,-0.052,-0.038,-0.059
399,-0.046,-0.036,-0.055
400,-0.021,-0.033,-0.029
