lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.733,0.73,0.752
2,0.547,0.59,0.571
3,0.418,0.475,0.439
4,0.323,0.382,0.338
5,0.262,0.307,0.268
6,0.22,0.248,0.218
7,0.193,0.204,0.185
8,0.179,0.17,0.166
9,0.168,0.147,0.152
10,0.152,0.131,0.133
11,0.155,0.121,0.133
12,0.165,0.116,0.135
13,0.155,0.114,0.119
14,0.162,0.115,0.12
15,0.15,0.118,0.108
16,0.144,0.121,0.106
17,0.139,0.124,0.106
18,0.139,0.128,0.111
19,0.133,0.13,0.108
20,0.116,0.131,0.095
21,0.083,0.131,0.069
22,0.076,0.13,0.067
23,0.085,0.128,0.083
24,0.077,0.124,0.084
25,0.079,0.12,0.094
26,0.091,0.111,0.118
27,0.088,0.103,0.128
28,0.09,0.097,0.139
29,0.091,0.091,0.146
30,0.1,0.087,0.154
31,0.098,0.083,0.147
32,0.1,0.08,0.141
33,0.087,0.079,0.118
34,0.08,0.079,0.101
35,0.077,0.079,0.088
36,0.077,0.079,0.079
37,0.09,0.08,0.083
38,0.105,0.08,0.09
39,0.092,0.082,0.072
40,0.09,0.083,0.068
41,0.087,0.084,0.064
42,0.065,0.084,0.04
43,0.054,0.085,0.026
44,0.036,0.084,0.006
45,0.044,0.082,0.015
46,0.057,0.08,0.03
47,0.076,0.079,0.051
48,0.099,0.077,0.077
49,0.106,0.076,0.087
50,0.104,0.074,0.088
51,0.096,0.072,0.085
52,0.086,0.069,0.081
53,0.089,0.066,0.091
54,0.086,0.064,0.097
55,0.067,0.062,0.09
56,0.054,0.061,0.089
57,0.047,0.06,0.094
58,0.055,0.06,0.11
59,0.057,0.059,0.115
60,0.054,0.059,0.11
61,0.04,0.059,0.091
62,0.024,0.058,0.067
63,0.019,0.057,0.051
64,0.038,0.054,0.057
65,0.037,0.05,0.047
66,0.034,0.045,0.036
67,0.046,0.04,0.04
68,0.058,0.035,0.045
69,0.053,0.032,0.035
70,0.055,0.03,0.032
71,0.054,0.029,0.025
72,0.059,0.03,0.022
73,0.056,0.03,0.015
74,0.06,0.03,0.017
75,0.052,0.03,0.012
76,0.032,0.031,-0.002
77,0.012,0.032,-0.018
78,-0.001,0.032,-0.028
79,-0.015,0.032,-0.039
80,-0.015,0.031,-0.036
81,-0.008,0.03,-0.026
82,-0.002,0.029,-0.015
83,0.01,0.029,0.006
84,0.023,0.028,0.03
85,0.033,0.027,0.051
86,0.043,0.025,0.073
87,0.067,0.024,0.103
88,0.069,0.024,0.11
89,0.069,0.025,0.11
90,0.059,0.025,0.095
91,0.043,0.026,0.072
92,0.031,0.027,0.05
93,0.026,0.027,0.036
94,0.014,0.027,0.017
95,0.004,0.027,0.003
96,0.01,0.027,0.004
97,0.009,0.027,-0.001
98,-0.001,0.027,-0.014
99,-0.003,0.026,-0.018
100,0.005,0.024,-0.012
101,0.022,0.022,-0.002
102,0.036,0.02,0.006
103,0.031,0.019,-0.003
104,0.025,0.019,-0.008
105,0.027,0.019,-0.002
106,0.03,0.019,0.004
107,0.027,0.021,0.004
108,0.034,0.023,0.013
109,0.026,0.025,0.01
110,0.031,0.029,0.018
111,0.029,0.032,0.021
112,0.026,0.035,0.026
113,0.026,0.037,0.034
114,0.038,0.038,0.053
115,0.05,0.039,0.074
116,0.05,0.038,0.084
117,0.04,0.038,0.083
118,0.032,0.038,0.079
119,0.031,0.036,0.075
120,0.02,0.034,0.057
121,0.026,0.033,0.052
122,0.039,0.031,0.054
123,0.043,0.03,0.05
124,0.032,0.029,0.034
125,0.031,0.029,0.026
126,0.022,0.029,0.01
127,0.026,0.029,0.007
128,0.042,0.028,0.017
129,0.043,0.026,0.014
130,0.024,0.025,-0.008
131,0.016,0.023,-0.021
132,0.01,0.022,-0.03
133,0.007,0.021,-0.034
134,0.012,0.02,-0.028
135,0.018,0.02,-0.019
136,0.023,0.02,-0.011
137,0.029,0.022,-0.003
138,0.028,0.023,-0.002
139,0.02,0.026,-0.009
140,0.022,0.029,-0.003
141,0.032,0.03,0.013
142,0.046,0.031,0.034
143,0.042,0.032,0.041
144,0.026,0.032,0.036
145,0.02,0.032,0.04
146,0.019,0.033,0.047
147,0.022,0.033,0.054
148,0.026,0.034,0.058
149,0.036,0.034,0.063
150,0.042,0.034,0.06
151,0.049,0.034,0.057
152,0.055,0.034,0.054
153,0.058,0.033,0.052
154,0.049,0.031,0.04
155,0.041,0.029,0.029
156,0.032,0.028,0.017
157,0.028,0.027,0.01
158,0.025,0.027,0.004
159,0.003,0.028,-0.019
160,0.002,0.03,-0.025
161,0.014,0.033,-0.018
162,0.014,0.036,-0.02
163,0.02,0.04,-0.014
164,0.038,0.043,0.006
165,0.05,0.047,0.022
166,0.062,0.05,0.037
167,0.064,0.053,0.041
168,0.06,0.054,0.038
169,0.055,0.055,0.036
170,0.053,0.058,0.041
171,0.043,0.06,0.039
172,0.063,0.062,0.063
173,0.084,0.065,0.088
174,0.084,0.068,0.096
175,0.093,0.07,0.112
176,0.098,0.072,0.123
177,0.089,0.073,0.118
178,0.085,0.072,0.113
179,0.078,0.071,0.101
180,0.067,0.07,0.085
181,0.054,0.068,0.065
182,0.045,0.065,0.049
183,0.029,0.062,0.029
184,0.022,0.058,0.016
185,0.02,0.054,0.009
186,0.04,0.051,0.024
187,0.053,0.047,0.034
188,0.057,0.044,0.035
189,0.07,0.041,0.043
190,0.069,0.038,0.039
191,0.06,0.036,0.027
192,0.042,0.034,0.009
193,0.031,0.032,-0.001
194,0.023,0.03,-0.006
195,0.028,0.027,-0.0
196,0.024,0.025,-0.0
197,0.014,0.024,-0.006
198,0.009,0.023,-0.008
199,0.015,0.021,0.002
200,0.015,0.021,0.008
201,0.015,0.019,0.015
202,0.01,0.017,0.017
203,-0.0,0.014,0.015
204,-0.001,0.011,0.024
205,0.015,0.006,0.048
206,0.02,0.002,0.058
207,0.02,-0.001,0.06
208,0.013,-0.004,0.051
209,0.011,-0.006,0.042
210,0.006,-0.006,0.029
211,0.003,-0.006,0.015
212,-0.015,-0.006,-0.008
213,-0.022,-0.006,-0.023
214,-0.03,-0.006,-0.037
215,-0.029,-0.007,-0.043
216,-0.017,-0.009,-0.035
217,-0.003,-0.01,-0.023
218,0.002,-0.01,-0.017
219,0.004,-0.009,-0.017
220,-0.005,-0.008,-0.027
221,-0.011,-0.006,-0.036
222,-0.02,-0.004,-0.047
223,-0.011,-0.001,-0.038
224,-0.007,0.003,-0.032
225,0.016,0.006,-0.008
226,0.015,0.011,-0.003
227,0.032,0.015,0.018
228,0.034,0.02,0.027
229,0.034,0.025,0.033
230,0.015,0.03,0.023
231,0.013,0.035,0.028
232,0.019,0.038,0.037
233,0.027,0.041,0.05
234,0.037,0.042,0.067
235,0.047,0.043,0.083
236,0.056,0.042,0.096
237,0.061,0.042,0.099
238,0.067,0.042,0.097
239,0.066,0.041,0.087
240,0.057,0.041,0.069
241,0.035,0.04,0.038
242,0.019,0.038,0.016
243,0.025,0.034,0.015
244,0.03,0.03,0.015
245,0.026,0.025,0.008
246,0.015,0.02,-0.005
247,0.017,0.014,-0.007
248,0.005,0.009,-0.022
249,-0.009,0.004,-0.038
250,-0.015,-0.0,-0.046
251,-0.011,-0.005,-0.042
252,-0.016,-0.008,-0.045
253,-0.012,-0.012,-0.039
254,-0.007,-0.016,-0.029
255,-0.009,-0.02,-0.029
256,-0.015,-0.023,-0.033
257,-0.012,-0.026,-0.029
258,-0.015,-0.028,-0.028
259,-0.038,-0.03,-0.042
260,-0.048,-0.032,-0.044
261,-0.054,-0.034,-0.042
262,-0.049,-0.035,-0.029
263,-0.046,-0.036,-0.017
264,-0.043,-0.037,-0.008
265,-0.029,-0.039,0.009
266,-0.014,-0.04,0.024
267,-0.021,-0.04,0.012
268,-0.032,-0.04,-0.004
269,-0.034,-0.039,-0.016
270,-0.032,-0.039,-0.025
271,-0.034,-0.039,-0.037
272,-0.04,-0.039,-0.051
273,-0.056,-0.04,-0.069
274,-0.058,-0.04,-0.072
275,-0.057,-0.039,-0.072
276,-0.049,-0.036,-0.065
277,-0.042,-0.034,-0.06
278,-0.039,-0.031,-0.059
279,-0.022,-0.028,-0.046
280,-0.016,-0.027,-0.046
281,-0.017,-0.026,-0.048
282,-0.025,-0.026,-0.053
283,-0.013,-0.028,-0.039
284,-0.023,-0.031,-0.044
285,-0.032,-0.034,-0.048
286,-0.037,-0.036,-0.049
287,-0.038,-0.037,-0.045
288,-0.032,-0.038,-0.034
289,-0.03,-0.039,-0.024
290,-0.035,-0.039,-0.021
291,-0.038,-0.039,-0.017
292,-0.034,-0.039,-0.004
293,-0.034,-0.039,0.006
294,-0.032,-0.039,0.017
295,-0.033,-0.039,0.02
296,-0.043,-0.039,0.009
297,-0.056,-0.04,-0.009
298,-0.072,-0.041,-0.032
299,-0.084,-0.041,-0.053
300,-0.082,-0.041,-0.06
301,-0.068,-0.042,-0.055
302,-0.053,-0.043,-0.045
303,-0.034,-0.043,-0.033
304,-0.016,-0.044,-0.02
305,-0.002,-0.044,-0.01
306,0.006,-0.045,-0.005
307,-0.001,-0.046,-0.015
308,-0.016,-0.046,-0.034
309,-0.035,-0.048,-0.057
310,-0.044,-0.049,-0.071
311,-0.051,-0.05,-0.078
312,-0.058,-0.049,-0.083
313,-0.065,-0.048,-0.087
314,-0.075,-0.047,-0.092
315,-0.072,-0.045,-0.084
316,-0.07,-0.043,-0.077
317,-0.062,-0.041,-0.06
318,-0.053,-0.038,-0.043
319,-0.049,-0.036,-0.03
320,-0.042,-0.034,-0.016
321,-0.031,-0.032,0.003
322,-0.023,-0.03,0.018
323,-0.013,-0.026,0.033
324,0.0,-0.021,0.049
325,0.011,-0.015,0.059
326,0.014,-0.007,0.058
327,0.002,0.001,0.039
328,0.001,0.011,0.028
329,0.017,0.02,0.032
330,0.038,0.028,0.042
331,0.039,0.035,0.036
332,0.034,0.039,0.026
333,0.045,0.042,0.032
334,0.037,0.044,0.022
335,0.027,0.046,0.009
336,0.027,0.047,0.006
337,0.03,0.047,0.006
338,0.04,0.046,0.01
339,0.05,0.044,0.015
340,0.057,0.041,0.02
341,0.056,0.038,0.021
342,0.051,0.034,0.022
343,0.053,0.03,0.029
344,0.048,0.025,0.029
345,0.041,0.02,0.027
346,0.019,0.016,0.012
347,-0.0,0.012,0.001
348,0.001,0.009,0.012
349,-0.007,0.006,0.012
350,-0.018,0.003,0.007
351,-0.031,0.0,0.003
352,-0.028,-0.003,0.013
353,-0.016,-0.006,0.031
354,-0.006,-0.008,0.043
355,-0.005,-0.01,0.044
356,-0.008,-0.013,0.038
357,-0.016,-0.016,0.023
358,-0.026,-0.019,0.003
359,-0.027,-0.022,-0.008
360,-0.018,-0.024,-0.009
361,-0.017,-0.024,-0.015
362,-0.004,-0.023,-0.009
363,0.007,-0.021,-0.003
364,0.008,-0.019,-0.007
365,0.001,-0.016,-0.018
366,-0.003,-0.014,-0.023
367,-0.009,-0.012,-0.032
368,-0.011,-0.01,-0.038
369,-0.032,-0.009,-0.061
370,-0.047,-0.008,-0.074
371,-0.044,-0.008,-0.067
372,-0.04,-0.009,-0.061
373,-0.022,-0.009,-0.042
374,-0.014,-0.01,-0.031
375,-0.011,-0.01,-0.023
376,0.007,-0.009,0.001
377,0.004,-0.009,0.007
378,0.01,-0.008,0.019
379,0.025,-0.007,0.04
380,0.029,-0.006,0.052
381,0.026,-0.006,0.06
382,0.013,-0.005,0.057
383,-0.011,-0.004,0.042
384,-0.031,-0.004,0.024
385,-0.024,-0.003,0.025
386,-0.022,-0.003,0.018
387,-0.023,-0.003,0.006
388,-0.018,-0.002,-0.0
389,-0.018,-0.002,-0.009
390,-0.006,-0.003,-0.006
391,-0.003,-0.003,-0.006
392,-0.003,-0.003,-0.011
393,0.004,-0.004,-0.008
394,0.013,-0.004,-0.002
395,0.013,-0.005,-0.006
396,0.002,-0.006,-0.02
397,-0.003,-0.007,-0.03
398,-0.007,-0.007,-0.037
399,-0.014,-0.008,-0.044
400,-0.02,-0.009,-0.047
