gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,284,27.9582557678223,31.3397407531738,121.382286071777,3670144,2887,149,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-03 16:43:34.071593,93.09529222306296,65.55167011466116,53.713946021036996,0.04222258934247215,2.0,-65.54,3.0,-65.81,20.7493,23.9568,27.4655,0.6917,17.9053,19.3394,18.22426884933095,7
101225,npp,1839,3405,24.1291732788086,31.3347969055176,121.383987426758,3670144,1836,2753,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.24618136407466,57.53293120727845,48.342267334174196,0.012144542458654912,18.0,57.5,2.2013981571160284,57.19,18.8331,20.8192,23.2055,0.796,18.075,19.206,18.885253266624126,7
101348,npp,1171,2830,17.8324069976807,31.3373012542725,121.382194519043,3670144,1172,2280,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.52293719079012,40.206043566677224,34.864479925460984,0.039840506063087935,15.0,40.17,1.4276677814245327,39.64,15.328,17.929,20.3262,0.9243,16.5038,16.4821,15.429881506031924,7
102464,npp,2788,674,16.3562107086182,31.3372859954834,121.386711120605,3670176,2790,455,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-13 16:56:08.682220,94.62484931007194,57.385485614531945,48.23472296091163,4.986832281443137e-05,4.0,-57.38,2.2013981571160284,-57.74,18.5044,22.5918,25.502,0.7335,13.7389,11.9975,11.9975,7
102473,npp,1647,3779,9.98077869415283,31.3390846252441,121.384178161621,3670144,1644,3045,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.65485542537888,65.28760820817428,53.56090516346695,0.004345447994103728,20.0,65.26,3.0,64.98,18.4196,21.5379,24.5085,0.7694,12.7191,7.6793,7.564533366846996,7
102715,npp,302,2635,16.0119256973267,31.3410091400146,121.382446289062,3670176,302,2126,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.66466249689482,32.180660746320704,28.14078154307838,7.180918817767205e-07,14.0,32.16,1.2365102219381485,31.62,15.3814,17.3928,21.635,0.9528,15.4547,15.2558,15.2558,7
102835,npp,2671,2053,17.160888671875,31.334020614624,121.385368347168,3670176,2671,1619,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-16 17:40:09.343907,-50.068845196282105,1.3730059897194355,1.2158333692273986,3.639996919377014e-12,11.0,1.13,1.0,0.34,13.3235,16.5714,18.8188,1.0,17.1609,17.1609,17.1609,7
103201,npp,2429,3405,3.73845171928406,31.3357791900635,121.378875732422,3670176,2427,2754,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.11934668236468,57.52421498616916,48.339376093538824,6.006120491895848e-18,18.0,57.5,2.2013981571160284,57.19,18.8331,20.8192,23.2055,0.796,8.8124,2.9757,2.9757,7
103440,npp,1063,2248,16.7990894317627,31.336893081665,121.383522033691,3670176,1063,1805,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.62913152219792,12.38966684535793,10.953136561170702,5.750951775154241e-25,12.0,12.36,1.015504800579495,11.63,13.5081,16.6266,19.2988,0.9967,16.7413,16.7434,16.7434,7
103919,npp,121,3023,17.9182434082031,31.3353786468506,121.382675170898,3670176,121,2433,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.90641993215446,46.942588433620706,40.32162600510737,3.633509656271687e-21,16.0,46.92,1.646109783506203,46.44,16.9483,18.8211,21.8393,0.8805,16.0229,15.7765,15.7765,7
104036,npp,2504,2440,13.934741973877,31.3394470214844,121.382690429688,3670176,2504,1976,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-26 17:52:36.888021,-76.74578358198485,22.83599111707434,20.10150860706677,9.378819723662485e-19,13.0,22.82,1.0837787002826917,22.03,13.9164,16.6141,19.6006,0.9974,14.0992,13.899,13.899,7
104154,npp,1790,1855,14.8534288406372,31.3392772674561,121.38272857666,3670176,1790,1430,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-04-27 17:33:46.547253,96.22908014622098,10.393330867854369,9.19281589772544,4.0704362342716335e-15,10.0,-10.38,1.0,-11.01,14.7227,17.2125,19.9689,0.9628,14.2123,14.3002,14.3002,7
105551,npp,867,2634,5.36483812332153,31.3363513946533,121.381164550781,3670176,868,2125,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.79121986076073,32.12600522623725,28.09502376831393,0.00044590162927458124,14.0,32.11,1.2365102219381485,31.62,15.3814,17.3928,21.635,0.9528,6.8441,5.1115,5.1115,7
105551,npp,867,2635,5.5407280921936,31.3348598480225,121.388870239258,3670176,868,2125,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.7880477737218,32.17081798179789,28.13311893093283,0.0004446392257817624,14.0,32.16,1.2365102219381485,31.62,15.3814,17.3928,21.635,0.9528,6.9864,5.2791,5.2791,7
105724,npp,160,2051,14.3843412399292,31.3379211425781,121.386428833008,3670144,160,1617,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-02 17:39:59.472505,-42.27931715275715,1.3506161236762226,1.1960405503652367,0.008783812480390962,11.0,1.02,1.0,0.34,13.3235,16.5714,18.8188,1.0,14.3843,14.3843,14.152312737469265,7
106085,npp,1742,866,21.6929264068604,31.3393268585205,121.381370544434,3670144,1740,651,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-04 17:02:13.482895,94.9606872759003,52.37595936666434,44.537654564279244,0.06731378639587102,5.0,-52.38,1.847645286154319,-52.67,17.5604,21.2857,23.444,0.7785,16.7919,16.8885,15.110690982398824,7
106085,npp,1742,867,19.8872337341309,31.3386745452881,121.389488220215,3670144,1740,651,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-04 17:02:13.482895,94.96457028518267,52.34723379552533,44.51586515757526,0.06730225230346733,5.0,-52.36,1.847645286154319,-52.67,17.5604,21.2857,23.444,0.7785,15.8146,15.4827,13.705195606675408,7
106098,npp,555,3964,26.9037094116211,31.3383121490479,121.385398864746,3670144,554,3150,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.83367924101763,68.40506952252325,55.433602123706656,0.024457372436676828,21.0,68.38,3.3166247903554,68.16,18.0755,21.3951,25.1515,0.7745,18.2323,20.838,20.1920619300622,7
106098,npp,555,3966,23.9314365386963,31.3337955474854,121.400718688965,3670144,554,3150,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.82593740172061,68.43754833326334,55.452252325851845,0.024433340192104983,21.0,68.42,3.3166247903554,68.16,18.0755,21.3951,25.1515,0.7745,17.3362,18.5359,17.890596640177325,7
106260,npp,942,280,22.8895606994629,31.3377113342285,121.387184143066,3670144,939,146,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-05 16:43:16.042017,92.8343608578993,65.61235233683279,53.757046845696145,0.12981404965918888,2.0,-65.61,3.0,-65.81,20.7493,23.9568,27.4655,0.6917,16.2157,15.8332,12.404710823381803,7
106272,npp,2983,3404,19.369255065918,31.3393783569336,121.386451721191,3670144,2984,2752,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.32805728861611,57.48966682013726,48.31618343869599,0.08339244638884255,18.0,57.48,2.2013981571160284,57.19,18.8331,20.8192,23.2055,0.796,15.9128,15.4173,13.214841170570654,7
106453,npp,2295,2827,19.9417934417725,31.3393821716309,121.380989074707,3670144,2295,2277,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.54311140890232,40.07477399595176,34.75889233951041,0.10182732301511185,15.0,40.06,1.4276677814245327,39.64,15.328,17.929,20.3262,0.9243,17.9813,18.4318,15.742461860115508,7
106453,npp,2295,2828,20.917552947998,31.3378124237061,121.38850402832,3670144,2295,2277,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.5401657296454,40.11232008900421,34.78985891709085,0.10182120170530405,15.0,40.1,1.4276677814245327,39.64,15.328,17.929,20.3262,0.9243,18.6647,19.3337,16.644523528628877,7
107205,npp,662,3020,16.4981079101562,31.3392868041992,121.382759094238,3670144,663,2431,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.37826117064104,46.8454247715592,40.24509010389984,0.014156697728650837,16.0,46.83,1.646109783506203,46.44,16.9483,18.8211,21.8393,0.8805,15.1602,14.5261,14.152210693975263,7
107205,npp,662,3021,17.7778377532959,31.3376064300537,121.390335083008,3670144,663,2431,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.3744562362202,46.877677595954225,40.270682295706045,0.014160715649465323,16.0,46.86,1.646109783506203,46.44,16.9483,18.8211,21.8393,0.8805,15.9376,15.6528,15.278804577587543,7
108077,npp,2079,3212,22.6426334381104,31.335807800293,121.392234802246,3670176,2077,2554,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.90159546433608,52.56895759093375,44.68708261084767,3.069672801741709e-06,17.0,52.55,1.9513309067639726,52.27,17.1587,19.66,22.5841,0.8429,18.1,19.0855,19.0855,7
108077,npp,2079,3211,17.5479431152344,31.3375587463379,121.384902954102,3670176,2077,2554,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.9049601228521,52.54226375156805,44.66687004483008,3.047330375794808e-06,17.0,52.52,1.9513309067639726,52.27,17.1587,19.66,22.5841,0.8429,15.4891,14.7912,14.7912,7
108255,npp,1397,2631,25.0254936218262,31.3337478637695,121.390518188477,3670176,1397,2122,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.80645849648809,31.998902497026346,27.98678535597405,1.5877654230510936e-11,14.0,31.98,1.2365102219381485,31.62,15.3814,17.3928,21.635,0.9528,22.7442,23.8437,23.8437,7
108255,npp,1397,2630,19.2390518188477,31.335241317749,121.382858276367,3670176,1397,2122,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.80978508219813,31.954208684220156,27.94877178765695,1.5783474144019164e-11,14.0,31.93,1.2365102219381485,31.62,15.3814,17.3928,21.635,0.9528,18.0646,18.3305,18.3305,7
108788,npp,1064,3962,15.1979579925537,31.3334732055664,121.404663085938,3670176,1064,3147,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.98903744376399,68.38055989226174,55.41835636780778,6.104960532567423e-20,21.0,68.35,3.3166247903554,68.16,18.0755,21.3951,25.1515,0.7745,14.7029,11.7715,11.7715,7
108788,npp,1064,3959,21.8281021118164,31.3401851654053,121.381759643555,3670176,1064,3147,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.00070475252647,68.33191184908291,55.39036889334169,6.046054000469915e-20,21.0,68.3,3.3166247903554,68.16,18.0755,21.3951,25.1515,0.7745,16.702,16.9068,16.9068,7
108962,npp,418,3401,25.3310165405273,31.3364238739014,121.397323608398,3670176,421,2748,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.62687901804827,57.42725694632226,48.27099365515902,1.1063344498197866e-21,18.0,57.4,2.2013981571160284,57.19,18.8331,20.8192,23.2055,0.796,18.6209,20.1627,20.1627,7
108962,npp,418,3399,15.7570304870605,31.340181350708,121.38207244873,3670176,421,2748,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.63429237025964,57.37955960888333,48.23681691361473,1.1025579535448943e-21,18.0,57.36,2.2013981571160284,57.19,18.8331,20.8192,23.2055,0.796,14.2719,12.5421,12.5421,7
109829,npp,2916,470,20.8918113708496,31.3386669158936,121.384010314941,3670176,2918,278,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-26 16:49:17.557851,93.79085335157953,61.95462105110437,51.39939617657453,1.179735204928889e-15,3.0,-61.95,2.5331140255951103,-62.05,19.3582,22.643,26.1245,0.7319,15.8801,15.2898,15.2898,7
109841,npp,1839,3584,17.5585536956787,31.3403301239014,121.385101318359,3670176,1844,2909,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.41321215659609,61.51136450572248,51.10926526333197,6.652417894809956e-22,19.0,61.49,2.5331140255951103,61.35,17.7285,20.5326,23.7227,0.8071,15.3974,14.1712,14.1712,7
109841,npp,1839,3585,23.8058300018311,31.3383026123047,121.392723083496,3670176,1844,2909,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.40948681180998,61.53214941967161,51.123246726166634,6.621482095704739e-22,19.0,61.51,2.5331140255951103,61.35,17.7285,20.5326,23.7227,0.8071,17.8636,19.2132,19.2132,7
110534,npp,2075,1257,4.28835248947144,31.3381500244141,121.384872436523,3670176,2075,937,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-30 17:14:26.204572,96.77596661206277,39.52009270842203,34.296944171429914,0.00021656323060168553,7.0,-39.53,1.4276677814245327,-39.68,16.2922,18.5806,21.9898,0.8919,6.5606,3.8247,3.8247,7
110534,npp,2075,1258,4.15222930908203,31.337345123291,121.392478942871,3670176,2075,937,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-05-30 17:14:26.204572,96.77961129110521,39.48245069950028,34.26581785266332,0.0002156976469204327,7.0,-39.49,1.4276677814245327,-39.68,16.2922,18.5806,21.9898,0.8919,6.4652,3.7032,3.7032,7
112561,npp,435,1454,25.7086772918701,31.3364486694336,121.390441894531,3670144,436,1090,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-04 17:20:39.212511,98.22528361059824,31.239758720915404,27.337228604799886,0.13134648887925027,8.0,-31.27,1.2365102219381485,-31.36,15.4558,18.0823,20.8521,0.9164,22.7391,23.5606,20.091637921615014,7
112561,npp,435,1453,25.1002330780029,31.3373832702637,121.382759094238,3670144,436,1090,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-04 17:20:39.212511,98.22102431988885,31.284387656140353,27.375262039419507,0.13135272730708708,8.0,-31.31,1.2365102219381485,-31.36,15.4558,18.0823,20.8521,0.9164,22.247,23.003,19.533873159924166,7
113933,npp,1640,3007,16.3995780944824,31.3357105255127,121.38353729248,3670144,1640,2421,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.0003933973698,46.42916551318529,39.90884042922574,0.003861000393551675,16.0,46.41,1.646109783506203,46.44,16.9483,18.8211,21.8393,0.8805,15.1003,14.4393,14.337328001630302,7
113933,npp,1640,3008,22.3954162597656,31.3340511322021,121.391044616699,3670144,1640,2421,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-12 18:10:38.780611,-74.9970538447668,46.46144562399849,39.93452207777372,0.003862688460027998,16.0,46.44,1.646109783506203,46.44,16.9483,18.8211,21.8393,0.8805,18.7428,19.7185,19.616483418492663,7
114106,npp,945,2425,15.3403453826904,31.3386135101318,121.384155273438,3670144,946,1963,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-13 17:51:52.023030,-78.77814861598439,22.061682874620136,19.425972289961535,0.0007984133890816251,13.0,22.03,1.0837787002826917,22.03,13.9164,16.6141,19.6006,0.9974,15.3961,15.301,15.301,7
114365,npp,2551,1250,17.1416816711426,31.3362083435059,121.385070800781,3670176,2551,931,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-15 17:14:07.839474,96.60995050334185,39.78865701452308,34.516087285421165,1.246204959358663e-10,7.0,-39.79,1.4276677814245327,-39.68,16.2922,18.5806,21.9898,0.8919,15.5636,15.2881,15.2881,7
114827,npp,1639,2033,13.2895526885986,31.3385906219482,121.379737854004,3670176,1639,1600,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-19 17:39:11.192413,52.16700955215966,0.272984103039005,0.2417125715120273,3.952886292963327e-24,11.0,0.25,1.0,0.34,13.3235,16.5714,18.8188,1.0,13.2896,13.2896,13.2896,7
114943,npp,902,1446,21.2168636322021,31.3339881896973,121.389785766602,3670176,902,1084,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-20 17:20:19.100864,97.97229033636543,31.596313872213962,27.63943328691338,2.7654549564019673e-24,8.0,-31.62,1.2365102219381485,-31.36,15.4558,18.0823,20.8521,0.9164,19.1064,19.4441,19.4441,7
114943,npp,902,1445,17.7348098754883,31.3349170684814,121.382026672363,3670176,902,1084,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-20 17:20:19.100864,97.96820431535,31.64108730620227,27.67754757158257,2.7650999552996936e-24,8.0,-31.67,1.2365102219381485,-31.36,15.4558,18.0823,20.8521,0.9164,16.2904,16.253,16.253,7
115305,npp,3055,2225,11.5889616012573,31.3356590270996,121.381614685059,3670176,3055,1784,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.32590652451584,11.10710404624636,9.82132828308258,2.136171557863595e-23,12.0,11.06,1.015504800579495,11.63,13.5081,16.6266,19.2988,0.9967,11.6107,11.5505,11.5505,7
122051,npp,2984,656,12.1931772232056,31.3374824523926,121.379417419434,3670176,2984,439,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-18 16:55:02.208531,94.52426540826826,57.82716038448356,48.54419550654982,1.2942545458080614e-24,4.0,-57.81,2.2013981571160284,-57.74,18.5044,22.5918,25.502,0.7335,11.8478,8.9439,8.9439,7
122063,npp,1848,3761,11.5352268218994,31.3360042572021,121.386528015137,3670176,1848,3033,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.84863561987156,64.96206845015394,53.34997921538581,6.93474266872765e-20,20.0,64.93,2.898275349237888,64.98,18.4196,21.5379,24.5085,0.7694,13.1202,8.8753,8.8753,7
122063,npp,1848,3762,10.8102359771729,31.333869934082,121.394226074219,3670176,1848,3033,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.8447807532344,64.98060623182847,53.361615228708295,6.958042219721836e-20,20.0,64.95,2.898275349237888,64.98,18.4196,21.5379,24.5085,0.7694,12.87,8.3175,8.3175,7
122591,npp,2883,2036,10.7617864608765,31.3406524658203,121.386329650879,3670176,2883,1602,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-21 17:39:06.523844,-84.44881697497881,0.1951258939442798,0.17277420359212306,2.029141489057886e-27,11.0,0.27,1.0,0.34,13.3235,16.5714,18.8188,1.0,10.7618,10.7618,10.7618,7
123312,npp,1992,2813,8.36150169372559,31.3395233154297,121.386299133301,3670176,1992,2265,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.68621235338034,39.537201303737845,34.310886571093896,1.2017751249185032e-23,15.0,39.53,1.4276677814245327,39.64,15.328,17.929,20.3262,0.9243,9.8699,7.7284,7.7284,7
124015,npp,2127,463,25.2559852600098,31.3402690887451,121.381492614746,3670144,2124,273,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-29 16:48:43.189828,93.44098919021098,62.112612567813485,51.50055662645226,0.008118333948543685,3.0,-62.1,2.5331140255951103,-62.05,19.3582,22.643,26.1245,0.7319,17.603,18.4838,18.269388538776596,7
124028,npp,1038,3578,21.3167381286621,31.3310852050781,121.397048950195,3670176,1035,2902,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.31634011524929,61.3867779243232,51.02051886653977,2.8925641965775297e-07,19.0,61.36,2.5331140255951103,61.35,17.7285,20.5326,23.7227,0.8071,16.881,17.2043,17.2043,7
124028,npp,1038,3576,25.1064414978027,31.3351058959961,121.381889343262,3670176,1035,2902,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.32356494442844,61.34522850151369,50.99249813182515,2.926122104394262e-07,19.0,61.32,2.5331140255951103,61.35,17.7285,20.5326,23.7227,0.8071,18.3771,20.2629,20.2629,7
124210,npp,381,3007,14.8725032806396,31.3363914489746,121.383613586426,3670144,380,2421,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.77721824443633,46.42645443406433,39.90691292425625,0.006649669625950148,16.0,46.41,1.646109783506203,46.44,16.9483,18.8211,21.8393,0.8805,14.1727,13.0948,12.919177096311907,7
124210,npp,381,3008,30.0494785308838,31.334716796875,121.391105651855,3670144,380,2421,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.7739536990107,46.458694398311906,39.93256331365934,0.006643596553023567,16.0,46.44,1.646109783506203,46.44,16.9483,18.8211,21.8393,0.8805,23.3926,26.4576,26.282137490852037,7
124384,npp,2769,2426,12.7674150466919,31.3406658172607,121.3857421875,3670144,2770,1964,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-31 17:51:39.592279,-78.12415805709045,22.08392258625746,19.445756335692995,0.04455109545268574,13.0,22.08,1.0837787002826917,22.03,13.9164,16.6141,19.6006,0.9974,13.0221,12.7346,11.557971206991652,7
124384,npp,2770,2426,15.6383152008057,31.3340167999268,121.384086608887,3670144,2770,1964,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-07-31 17:51:39.592279,-77.97870758294077,22.08424975950271,19.446041030733237,0.04456573133945687,13.0,22.08,1.0837787002826917,22.03,13.9164,16.6141,19.6006,0.9974,15.6711,15.5982,14.421184661933419,7
129800,npp,2060,1841,18.3425521850586,31.3403739929199,121.38599395752,3670144,2060,1416,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-01 17:32:49.262939,97.480727269634,11.189615252056843,9.894443856961423,0.11897241334868502,10.0,-11.18,1.015504800579495,-11.01,14.7227,17.2125,19.9689,0.9628,17.6842,17.6594,14.517246800458091,7
130181,npp,565,658,18.6923904418945,31.3402786254883,121.380729675293,3670144,567,440,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-03 16:55:03.270355,94.63535280705757,57.76791220843175,48.504739741577836,0.11287735470485759,4.0,-57.76,2.2013981571160284,-57.74,18.5044,22.5918,25.502,0.7335,14.8001,13.7111,10.729922000338824,7
130368,npp,2835,74,29.1826000213623,31.3351802825928,121.38419342041,3670144,2838,32,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-04 16:36:05.825781,92.11857801104449,69.10859670527533,55.81717546993062,0.08281691548067557,1.0,-69.09,3.5496478698597698,-69.08,19.5742,23.4917,28.5758,0.7054,18.1747,20.5859,18.398641385760307,7
130382,npp,1852,3201,16.2066555023193,31.3386173248291,121.386405944824,3670144,1851,2548,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.17600072375143,52.2575147859565,44.446774460950536,0.08830882592411399,17.0,52.24,1.847645286154319,52.27,17.1587,19.66,22.5841,0.8429,14.7024,13.6606,11.32829579505793,7
130382,npp,1852,3202,26.4221439361572,31.3367671966553,121.394203186035,3670144,1851,2548,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.17227213709457,52.2861211503663,44.46849136626985,0.08831003335053686,17.0,52.27,1.847645286154319,52.27,17.1587,19.66,22.5841,0.8429,20.2313,22.2713,19.938963905994818,7
130760,npp,460,2038,11.630126953125,31.3358249664307,121.385635375977,3670144,460,1604,196611,3866755,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-06 17:39:05.785839,-3.3722838079290116,0.8897947933868365,0.7879106917712635,0.05047723419800186,11.0,0.34,1.0,0.34,13.3235,16.5714,18.8188,1.0,11.6301,11.6301,10.296957311917923,7
132552,npp,330,2427,11.4641857147217,31.3387775421143,121.386390686035,3670176,330,1964,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.39752361224242,22.148310210389734,19.503121834495136,1.1973775099785147e-21,13.0,22.14,1.0837787002826917,22.03,13.9164,16.6141,19.6006,0.9974,11.8196,11.4347,11.4347,7
133828,npp,356,1451,6.40248155593872,31.3383522033691,121.385467529297,3670176,357,1088,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-23 17:20:13.012695,98.23111817356462,31.38805445762314,27.465457152316045,1.5687285017988887e-22,8.0,-31.4,1.2365102219381485,-31.36,15.4558,18.0823,20.8521,0.9164,7.1256,5.8675,5.8675,7
134009,npp,2674,855,14.4564599990845,31.3395767211914,121.381782531738,3670176,2676,645,196611,3866787,251,chn_shanghai_11_5,31.33749531,121.38335744,11,5,chn_shanghai,2012-08-24 17:01:19.130045,95.6628411831274,52.695652936356375,44.778601714992,1.9385070282319114e-16,5.0,-52.7,1.9513309067639726,-52.67,17.5604,21.2857,23.444,0.7785,13.0717,11.2547,11.2547,7
