lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.681,0.69,0.694
2,0.464,0.522,0.481
3,0.327,0.388,0.343
4,0.229,0.282,0.24
5,0.164,0.201,0.172
6,0.126,0.141,0.13
7,0.106,0.098,0.106
8,0.095,0.07,0.093
9,0.091,0.054,0.084
10,0.08,0.046,0.07
11,0.087,0.046,0.071
12,0.104,0.051,0.084
13,0.096,0.059,0.075
14,0.08,0.07,0.059
15,0.065,0.081,0.046
16,0.071,0.091,0.053
17,0.093,0.101,0.076
18,0.094,0.11,0.078
19,0.098,0.116,0.085
20,0.1,0.12,0.092
21,0.095,0.122,0.089
22,0.1,0.121,0.096
23,0.112,0.118,0.113
24,0.125,0.113,0.132
25,0.12,0.106,0.134
26,0.106,0.095,0.128
27,0.078,0.087,0.109
28,0.073,0.08,0.111
29,0.057,0.073,0.099
30,0.035,0.067,0.078
31,0.017,0.061,0.058
32,0.033,0.056,0.067
33,0.036,0.052,0.064
34,0.042,0.048,0.062
35,0.042,0.045,0.056
36,0.045,0.043,0.053
37,0.043,0.04,0.045
38,0.034,0.038,0.032
39,0.029,0.036,0.022
40,0.044,0.036,0.034
41,0.055,0.038,0.041
42,0.071,0.041,0.053
43,0.072,0.044,0.053
44,0.05,0.047,0.03
45,0.044,0.05,0.025
46,0.032,0.053,0.014
47,0.032,0.056,0.015
48,0.028,0.058,0.013
49,0.052,0.06,0.039
50,0.056,0.061,0.045
51,0.06,0.061,0.054
52,0.069,0.06,0.068
53,0.083,0.059,0.089
54,0.081,0.057,0.094
55,0.073,0.054,0.096
56,0.047,0.052,0.078
57,0.05,0.05,0.089
58,0.062,0.048,0.106
59,0.054,0.046,0.1
60,0.056,0.043,0.101
61,0.041,0.041,0.083
62,0.026,0.037,0.062
63,0.015,0.034,0.043
64,-0.007,0.031,0.014
65,0.002,0.028,0.014
66,0.024,0.025,0.027
67,0.031,0.023,0.026
68,0.029,0.019,0.019
69,0.026,0.015,0.012
70,0.026,0.012,0.01
71,0.018,0.01,-0.002
72,0.017,0.009,-0.006
73,0.006,0.011,-0.018
74,0.002,0.013,-0.024
75,0.012,0.016,-0.014
76,0.015,0.02,-0.009
77,0.026,0.024,0.004
78,0.02,0.027,0.002
79,0.026,0.029,0.01
80,0.024,0.029,0.012
81,0.015,0.03,0.008
82,0.01,0.03,0.008
83,0.015,0.03,0.018
84,0.031,0.029,0.04
85,0.043,0.028,0.06
86,0.052,0.026,0.077
87,0.042,0.023,0.072
88,0.028,0.02,0.062
89,0.036,0.016,0.071
90,0.032,0.012,0.066
91,0.031,0.008,0.059
92,0.027,0.003,0.048
93,0.011,-0.001,0.025
94,-0.009,-0.006,-0.0
95,-0.025,-0.01,-0.021
96,-0.049,-0.013,-0.049
97,-0.056,-0.016,-0.061
98,-0.047,-0.018,-0.057
99,-0.041,-0.02,-0.057
100,-0.032,-0.02,-0.051
101,-0.019,-0.02,-0.042
102,-0.009,-0.019,-0.036
103,-0.003,-0.017,-0.032
104,-0.009,-0.015,-0.039
105,-0.026,-0.014,-0.058
106,-0.019,-0.012,-0.05
107,-0.023,-0.008,-0.052
108,-0.012,-0.005,-0.037
109,-0.003,-0.001,-0.022
110,0.013,0.002,-0.004
111,0.022,0.005,0.009
112,0.037,0.006,0.032
113,0.04,0.006,0.042
114,0.029,0.006,0.041
115,0.02,0.005,0.04
116,0.01,0.004,0.037
117,0.002,0.003,0.033
118,-0.002,0.001,0.03
119,-0.021,-0.001,0.01
120,-0.017,-0.003,0.011
121,-0.004,-0.004,0.019
122,-0.014,-0.005,0.002
123,-0.022,-0.006,-0.014
124,-0.027,-0.008,-0.027
125,-0.027,-0.009,-0.033
126,-0.029,-0.011,-0.041
127,-0.022,-0.012,-0.038
128,-0.018,-0.013,-0.038
129,-0.011,-0.015,-0.035
130,-0.013,-0.016,-0.039
131,-0.019,-0.015,-0.048
132,-0.004,-0.015,-0.037
133,0.007,-0.014,-0.03
134,0.006,-0.012,-0.033
135,0.015,-0.012,-0.023
136,0.02,-0.011,-0.017
137,0.008,-0.011,-0.026
138,-0.006,-0.011,-0.037
139,-0.021,-0.011,-0.049
140,-0.038,-0.012,-0.061
141,-0.044,-0.014,-0.06
142,-0.034,-0.016,-0.041
143,-0.038,-0.018,-0.034
144,-0.03,-0.02,-0.017
145,-0.022,-0.02,-0.001
146,-0.008,-0.021,0.018
147,-0.005,-0.023,0.024
148,-0.008,-0.025,0.02
149,-0.021,-0.028,0.006
150,-0.035,-0.03,-0.013
151,-0.038,-0.031,-0.022
152,-0.03,-0.032,-0.022
153,-0.041,-0.032,-0.04
154,-0.046,-0.033,-0.051
155,-0.032,-0.033,-0.042
156,-0.029,-0.034,-0.044
157,-0.027,-0.033,-0.046
158,-0.018,-0.033,-0.039
159,-0.021,-0.034,-0.044
160,-0.041,-0.034,-0.066
161,-0.048,-0.035,-0.077
162,-0.043,-0.037,-0.075
163,-0.041,-0.039,-0.075
164,-0.031,-0.041,-0.066
165,-0.023,-0.043,-0.057
166,-0.046,-0.045,-0.077
167,-0.061,-0.045,-0.088
168,-0.056,-0.046,-0.081
169,-0.054,-0.045,-0.077
170,-0.037,-0.043,-0.058
171,-0.03,-0.042,-0.044
172,-0.022,-0.04,-0.027
173,-0.043,-0.039,-0.038
174,-0.045,-0.038,-0.033
175,-0.052,-0.037,-0.033
176,-0.049,-0.035,-0.024
177,-0.035,-0.032,-0.01
178,-0.033,-0.031,-0.008
179,-0.029,-0.029,-0.008
180,-0.03,-0.027,-0.016
181,-0.027,-0.025,-0.022
182,-0.021,-0.023,-0.025
183,-0.019,-0.022,-0.032
184,-0.022,-0.022,-0.04
185,-0.012,-0.022,-0.034
186,-0.008,-0.023,-0.033
187,-0.008,-0.023,-0.035
188,-0.013,-0.023,-0.04
189,-0.002,-0.022,-0.03
190,-0.01,-0.022,-0.036
191,-0.026,-0.023,-0.052
192,-0.036,-0.025,-0.065
193,-0.049,-0.025,-0.077
194,-0.04,-0.026,-0.07
195,-0.033,-0.026,-0.064
196,-0.035,-0.026,-0.064
197,-0.034,-0.026,-0.061
198,-0.03,-0.027,-0.053
199,-0.038,-0.027,-0.056
200,-0.038,-0.027,-0.05
201,-0.025,-0.028,-0.029
202,-0.023,-0.03,-0.019
203,-0.036,-0.032,-0.022
204,-0.032,-0.035,-0.01
205,-0.029,-0.038,-0.001
206,-0.02,-0.04,0.01
207,-0.01,-0.042,0.019
208,-0.019,-0.042,0.008
209,-0.028,-0.043,-0.006
210,-0.041,-0.042,-0.024
211,-0.051,-0.04,-0.041
212,-0.057,-0.039,-0.055
213,-0.053,-0.038,-0.059
214,-0.031,-0.037,-0.047
215,-0.033,-0.038,-0.055
216,-0.04,-0.038,-0.066
217,-0.056,-0.038,-0.086
218,-0.069,-0.038,-0.1
219,-0.063,-0.037,-0.097
220,-0.066,-0.035,-0.101
221,-0.059,-0.033,-0.095
222,-0.03,-0.031,-0.066
223,-0.014,-0.028,-0.049
224,0.007,-0.025,-0.027
225,0.023,-0.021,-0.008
226,0.024,-0.018,-0.004
227,0.022,-0.016,-0.003
228,0.004,-0.014,-0.017
229,-0.011,-0.011,-0.026
230,-0.025,-0.008,-0.032
231,-0.032,-0.006,-0.03
232,-0.031,-0.003,-0.022
233,-0.034,-0.002,-0.018
234,-0.033,-0.002,-0.01
235,-0.017,-0.002,0.009
236,-0.0,-0.003,0.027
237,0.014,-0.004,0.04
238,0.017,-0.005,0.04
239,0.015,-0.006,0.032
240,-0.001,-0.008,0.011
241,0.003,-0.011,0.009
242,-0.01,-0.014,-0.009
243,-0.029,-0.017,-0.031
244,-0.021,-0.019,-0.025
245,-0.026,-0.021,-0.032
246,-0.023,-0.022,-0.031
247,-0.024,-0.021,-0.034
248,-0.009,-0.021,-0.024
249,-0.009,-0.02,-0.029
250,-0.009,-0.02,-0.033
251,-0.019,-0.02,-0.044
252,-0.035,-0.02,-0.062
253,-0.038,-0.021,-0.065
254,-0.04,-0.02,-0.066
255,-0.032,-0.019,-0.058
256,-0.023,-0.017,-0.045
257,-0.02,-0.015,-0.037
258,-0.006,-0.013,-0.018
259,-0.005,-0.009,-0.011
260,-0.016,-0.006,-0.015
261,-0.007,-0.002,0.002
262,-0.002,0.0,0.018
263,0.006,0.002,0.033
264,0.009,0.002,0.041
265,0.018,0.002,0.051
266,0.016,0.002,0.051
267,0.023,0.001,0.056
268,0.021,0.001,0.05
269,0.007,0.0,0.029
270,0.0,-0.0,0.016
271,0.009,0.0,0.016
272,0.005,0.001,0.007
273,-0.007,0.002,-0.009
274,-0.009,0.002,-0.014
275,-0.011,0.001,-0.017
276,-0.012,-0.0,-0.021
277,-0.024,-0.001,-0.036
278,-0.025,-0.001,-0.038
279,-0.021,-0.002,-0.038
280,-0.01,-0.001,-0.031
281,0.006,-0.001,-0.02
282,-0.002,-0.001,-0.029
283,-0.006,0.0,-0.032
284,0.017,0.002,-0.007
285,0.019,0.004,-0.001
286,0.031,0.007,0.016
287,0.032,0.009,0.023
288,0.024,0.011,0.021
289,0.011,0.012,0.016
290,0.012,0.014,0.024
291,0.022,0.015,0.04
292,0.016,0.015,0.04
293,0.012,0.015,0.043
294,-0.007,0.015,0.03
295,-0.001,0.015,0.037
296,-0.001,0.015,0.037
297,0.017,0.016,0.052
298,0.019,0.016,0.047
299,0.023,0.017,0.044
300,0.02,0.017,0.035
301,0.024,0.017,0.032
302,0.019,0.016,0.022
303,0.026,0.016,0.022
304,0.024,0.017,0.015
305,0.021,0.018,0.007
306,0.002,0.02,-0.016
307,-0.001,0.022,-0.023
308,0.003,0.025,-0.023
309,0.014,0.029,-0.015
310,0.047,0.032,0.016
311,0.052,0.035,0.022
312,0.043,0.037,0.016
313,0.041,0.038,0.018
314,0.051,0.038,0.034
315,0.049,0.039,0.037
316,0.045,0.04,0.038
317,0.033,0.039,0.032
318,0.031,0.037,0.035
319,0.025,0.035,0.037
320,0.015,0.033,0.035
321,0.026,0.032,0.053
322,0.037,0.031,0.071
323,0.054,0.029,0.094
324,0.054,0.028,0.099
325,0.055,0.028,0.101
326,0.041,0.028,0.087
327,0.036,0.028,0.077
328,0.02,0.028,0.054
329,0.005,0.028,0.032
330,-0.005,0.028,0.014
331,-0.003,0.028,0.01
332,-0.001,0.029,0.006
333,0.021,0.031,0.022
334,0.03,0.035,0.026
335,0.042,0.038,0.031
336,0.04,0.04,0.026
337,0.046,0.042,0.027
338,0.039,0.045,0.018
339,0.061,0.048,0.036
340,0.076,0.051,0.047
341,0.082,0.053,0.053
342,0.079,0.054,0.05
343,0.074,0.056,0.049
344,0.065,0.057,0.045
345,0.051,0.058,0.037
346,0.06,0.061,0.049
347,0.05,0.063,0.044
348,0.038,0.064,0.038
349,0.04,0.064,0.046
350,0.049,0.063,0.061
351,0.065,0.061,0.085
352,0.065,0.059,0.094
353,0.074,0.057,0.109
354,0.062,0.055,0.101
355,0.048,0.053,0.091
356,0.044,0.052,0.086
357,0.049,0.05,0.087
358,0.048,0.05,0.078
359,0.063,0.049,0.086
360,0.049,0.049,0.065
361,0.042,0.047,0.05
362,0.038,0.047,0.039
363,0.039,0.046,0.035
364,0.044,0.045,0.033
365,0.059,0.044,0.043
366,0.058,0.044,0.038
367,0.049,0.042,0.028
368,0.034,0.04,0.014
369,0.021,0.038,0.003
370,0.028,0.036,0.009
371,0.042,0.034,0.022
372,0.041,0.032,0.023
373,0.036,0.029,0.021
374,0.029,0.028,0.019
375,0.021,0.027,0.014
376,0.017,0.025,0.016
377,0.015,0.024,0.021
378,0.019,0.022,0.031
379,0.025,0.02,0.043
380,0.021,0.018,0.047
381,0.012,0.016,0.045
382,0.003,0.014,0.043
383,0.014,0.012,0.057
384,0.021,0.01,0.065
385,0.016,0.008,0.056
386,0.008,0.006,0.043
387,0.016,0.005,0.042
388,-0.002,0.003,0.018
389,-0.011,0.001,0.004
390,-0.006,-0.0,0.004
391,0.003,-0.001,0.009
392,-0.001,-0.002,0.001
393,-0.001,-0.003,-0.001
394,0.001,-0.003,-0.004
395,-0.008,-0.003,-0.016
396,0.003,-0.002,-0.01
397,0.001,-0.001,-0.015
398,-0.011,0.001,-0.029
399,0.003,0.003,-0.014
400,0.011,0.006,-0.005
