gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,304,66.4655227661133,31.2012786865234,121.530662536621,3670144,2905,162,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-03 16:43:35.850873,92.83762882823623,65.19035817862385,53.48916030510927,0.04210055040708613,2.0,-65.17,2.898275349237888,-65.44,35.933,43.9203,50.5007,1.0058,51.955,66.8527,65.40210478610108,7
101225,npp,1853,3428,64.8760681152344,31.2023391723633,121.525741577148,3670144,1851,2775,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.35330851647034,58.08731250767769,48.73709968293239,0.01198459337961778,18.0,58.05,2.2013981571160284,57.76,38.9993,45.389,51.4073,0.9733,53.0283,63.1425,62.72956492839409,7
101348,npp,1186,2854,45.8418617248535,31.2034034729004,121.531517028809,3670144,1187,2300,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-04 18:05:20.780453,-76.03409401956395,41.099570244425216,35.59933045115527,0.039662441435222434,15.0,41.08,1.4276677814245327,40.51,38.5329,44.0958,48.6355,1.0018,45.3992,45.9254,44.55881103236988,7
101473,npp,492,2271,57.0713119506836,31.2068386077881,121.532249450684,3670144,492,1826,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-05 17:46:32.213118,-77.09705654978755,13.703556346369728,12.109309558382844,0.08670501016842598,12.0,13.66,1.015504800579495,12.92,36.6179,42.6566,47.9752,1.0356,58.3708,59.1044,56.11693614132783,7
101595,npp,2846,1684,47.9552917480469,31.2033061981201,121.532211303711,3670144,2846,1273,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-06 17:27:41.868437,96.57184060345324,19.90368125313964,17.54540419065054,0.16486178386123818,9.0,-19.9,1.0837787002826917,-20.58,38.0618,45.5852,52.6579,0.9691,46.363,46.473,40.7926059834957,7
101976,npp,2629,3047,22.8497009277344,31.2059707641602,121.529495239258,3670144,2630,2450,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-09 18:11:33.662263,-75.10122732429797,47.727465725138295,40.93998536542769,0.04729643224169374,16.0,47.7,1.646109783506203,47.25,39.8231,46.582,52.5266,0.9484,29.759,21.6696,20.039978116654083,7
102473,npp,1661,3804,22.442964553833,31.2009887695312,121.53018951416,3670144,1659,3060,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-13 18:36:27.946670,-71.43701527111033,65.72160301820891,53.829951993825425,0.004412398955241007,20.0,65.7,3.0,65.42,34.193,44.3153,50.6215,0.9969,36.8854,22.3725,22.220468619307933,7
102715,npp,318,2658,54.3523445129395,31.2029132843018,121.526924133301,3670176,317,2142,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.82578776704379,33.21600588826956,29.019315853101755,8.436450933766711e-07,14.0,33.19,1.2365102219381485,32.7,40.355,44.4399,51.3933,0.9941,52.1926,54.0298,54.0298,7
102835,npp,2687,2076,45.1183547973633,31.20263671875,121.53214263916,3670176,2687,1641,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-16 17:40:11.123137,-67.86244721375495,2.550031003508152,2.2580001068738147,4.126787932328277e-12,11.0,2.45,1.0,1.59,38.7972,44.1762,52.1655,1.0,45.1184,45.1184,45.1184,7
103201,npp,2443,3429,10.2142515182495,31.2021312713623,121.528900146484,3670176,2442,2776,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.22999472897568,58.10312032259185,48.75170556179112,6.325591119025456e-18,18.0,58.08,2.2013981571160284,57.76,38.9993,45.389,51.4073,0.9733,28.1978,9.9413,9.9413,7
103440,npp,1079,2271,49.0318412780762,31.2024631500244,121.531227111816,3670176,1079,1826,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-21 17:46:25.763137,-77.226742884265,13.688345903267424,12.096564889801877,5.494566360754064e-25,12.0,13.66,1.015504800579495,12.92,36.6179,42.6566,47.9752,1.0356,50.4541,50.7785,50.7785,7
103557,npp,342,1683,48.6546173095703,31.2067680358887,121.527320861816,3670176,342,1273,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-22 17:27:35.418551,98.50178451753253,19.92534824593645,17.56526017797349,2.132769338452892e-24,9.0,-19.95,1.0837787002826917,-20.58,38.0618,45.5852,52.6579,0.9691,47.0083,47.1507,47.1507,7
104154,npp,1807,1877,58.1296195983887,31.2034702301025,121.52774810791,3670176,1807,1451,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-04-27 17:33:48.326535,96.19773386212472,9.106733235759314,8.05706507741643,3.374742735951523e-15,10.0,-9.11,1.0,-9.74,35.9677,42.4751,51.9836,1.04,59.8307,60.4576,60.4576,7
105551,npp,882,2657,25.8717803955078,31.205265045166,121.527084350586,3670176,883,2141,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-01 17:58:51.581673,-77.00627587007503,33.16175801034191,28.97407663878103,0.00042136507640288515,14.0,33.15,1.2365102219381485,32.7,40.355,44.4399,51.3933,0.9941,29.1596,25.7182,25.7182,7
105551,npp,882,2658,27.9109172821045,31.2037353515625,121.534927368164,3670176,883,2141,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-01 17:58:51.581673,-77.00255712236378,33.206628429596435,29.012097235110495,0.0004201069822619771,14.0,33.19,1.2365102219381485,32.7,40.355,44.4399,51.3933,0.9941,30.8087,27.7453,27.7453,7
105724,npp,177,2074,61.6455307006836,31.2022953033447,121.525657653809,3670144,177,1640,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-02 17:40:03.031016,-88.6161330951479,2.355797819516633,2.0860844238853122,0.008450630432664013,11.0,2.33,1.0,1.59,38.7972,44.1762,52.1655,1.0,61.6455,61.6455,61.354329363475784,7
105724,npp,177,2075,57.2486457824707,31.2010669708252,121.533332824707,3670144,177,1640,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-02 17:40:03.031016,-88.39187334276401,2.4135622222479944,2.137228969234874,0.008443630783048415,11.0,2.39,1.0,1.59,38.7972,44.1762,52.1655,1.0,57.2486,57.2486,56.95767053985313,7
106085,npp,1761,888,39.6599502563477,31.2054061889648,121.529373168945,3670144,1764,664,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-04 17:02:17.041404,95.91604457480277,51.73803729602125,44.052058284567806,0.06731565028832706,5.0,-51.75,1.847645286154319,-52.07,39.6844,44.7572,52.3286,0.987,41.4174,39.1451,36.82570609221145,7
106085,npp,1761,889,58.5754814147949,31.2047157287598,121.537269592285,3670144,1764,664,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-04 17:02:17.041404,95.92023164030451,51.709493315559534,44.03027633546168,0.0673044665087288,5.0,-51.73,1.847645286154319,-52.07,39.6844,44.7572,52.3286,0.987,51.655,57.815,55.49599143484952,7
106098,npp,568,3988,50.064338684082,31.206880569458,121.532020568848,3670144,569,3162,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.92993805442984,68.79530235801734,55.65626279338027,0.024321926269530787,21.0,68.77,3.5496478698597698,68.56,33.8444,40.0745,46.8645,1.1024,46.9905,55.1885,54.35047604311023,7
106098,npp,568,3990,36.7053413391113,31.20263671875,121.546417236328,3670144,569,3162,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.9226212664568,68.82539221035213,55.67334025438121,0.024299280027253223,21.0,68.8,3.5496478698597698,68.56,33.8444,40.0745,46.8645,1.1024,43.227,40.4622,39.6249563305493,7
106098,npp,569,3988,55.7467155456543,31.2005004882812,121.529449462891,3670144,569,3162,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.90259107325838,68.79537910322708,55.65630636997914,0.024333627305438206,21.0,68.77,3.5496478698597698,68.56,33.8444,40.0745,46.8645,1.1024,48.5913,61.4525,60.61407287815108,7
106098,npp,569,3990,39.4283866882324,31.1962451934814,121.543853759766,3670144,569,3162,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.89526259741282,68.82549359147417,55.67339776660485,0.0243109748995373,21.0,68.8,3.5496478698597698,68.56,33.8444,40.0745,46.8645,1.1024,43.9942,43.464,42.626353377960825,7
106260,npp,962,300,35.9574241638184,31.205623626709,121.526290893555,3670144,965,159,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-05 16:43:19.600535,93.18318808852973,65.25302892403761,53.533550126570816,0.1300850307793412,2.0,-65.25,2.898275349237888,-65.44,35.933,43.9203,50.5007,1.0058,41.4287,36.1669,31.684756150957952,7
106272,npp,2997,3427,42.2969169616699,31.2075595855713,121.527954101562,3670144,2999,2774,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.43763361290047,58.0437620646982,48.711100652978054,0.083390078759312,18.0,58.03,2.2013981571160284,57.76,38.9993,45.389,51.4073,0.9733,42.7716,41.1667,38.293453736821654,7
106453,npp,2310,2851,42.6593742370605,31.2055549621582,121.528457641602,3670144,2311,2298,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.70191124269823,40.978288469066804,35.50242390856765,0.10204068694748725,15.0,40.96,1.4276677814245327,40.51,38.5329,44.0958,48.6355,1.0018,43.1701,42.7371,39.22123783958347,7
106453,npp,2310,2852,53.0959815979004,31.2039375305176,121.536178588867,3670144,2311,2298,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.69865372666673,41.01615189277477,35.53351639694819,0.10203431763205191,15.0,41.0,1.4276677814245327,40.51,38.5329,44.0958,48.6355,1.0018,50.4803,53.1928,49.67715729748597,7
106852,npp,141,1086,48.1549377441406,31.2035903930664,121.53547668457,3670144,140,797,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-09 17:08:30.018154,96.05696628045487,45.642352650560454,39.28328397769204,0.029263373063719848,6.0,-45.66,1.5732132722552272,-45.97,39.817,45.4172,54.1854,0.9727,45.9164,46.8391,45.83081605838137,7
106852,npp,141,1085,44.753604888916,31.2043418884277,121.527519226074,3670144,140,797,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-09 17:08:30.018154,96.05307262378537,45.6764026780071,39.31051640224216,0.02925751077308791,6.0,-45.69,1.5732132722552272,-45.97,39.817,45.4172,54.1854,0.9727,43.7543,43.5307,42.52261804649438,7
107016,npp,2438,495,11.2314395904541,31.2064838409424,121.531112670898,3670144,2439,298,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-10 16:49:34.355973,93.91535081777418,61.434271653987764,51.05441245319844,0.013161277882408264,3.0,-61.43,2.5331140255951103,-61.64,38.1555,44.4963,51.573,0.9928,31.0442,11.1506,10.697121683911247,7
107029,npp,1340,3613,17.1416149139404,31.2019081115723,121.526420593262,3670144,1338,2931,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.53228815769317,62.11388460407152,51.51615155118487,0.025782834996387144,19.0,62.09,2.6065528283652384,61.86,37.1786,43.7778,49.3741,1.0091,33.9573,17.2976,16.409239712904807,7
107029,npp,1340,3615,17.0164947509766,31.1979389190674,121.541282653809,3670144,1338,2931,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.52485257762255,62.153604136927335,51.542580552014506,0.02579182832757944,19.0,62.13,2.6065528283652384,61.86,37.1786,43.7778,49.3741,1.0091,33.9093,17.1714,16.282729843246134,7
107205,npp,677,3044,30.263708114624,31.2036228179932,121.531631469727,3670144,678,2448,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.97941585001686,47.61424119893452,40.85349678398515,0.014279153879898773,16.0,47.6,1.646109783506203,47.25,39.8231,46.582,52.5266,0.9484,34.2629,28.7007,28.208704715462794,7
107205,npp,677,3045,32.942211151123,31.2018928527832,121.539413452148,3670144,678,2448,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.9759105694974,47.6467453142044,40.87914874437064,0.014283283718815444,16.0,47.64,1.646109783506203,47.25,39.8231,46.582,52.5266,0.9484,35.8901,31.2408,30.748662419827493,7
107547,npp,2328,1874,10.02175426483154,31.2058353424072,121.528678894043,3670144,2328,1448,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-13 17:33:36.869039,96.92810257166495,9.288792150787499,8.217951122397118,0.0011382513677357935,10.0,-9.28,1.0,-9.74,35.9677,42.4751,51.9836,1.04,11.7228,10.4231,10.383880988127567,7
107547,npp,2328,1875,8.93680763244629,31.204683303833,121.53653717041,3670144,2328,1448,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-13 17:33:36.869039,96.91469379940244,9.230918727707488,8.166847046998475,0.0011397256799063954,10.0,-9.22,1.0,-9.74,35.9677,42.4751,51.9836,1.04,10.6379,9.2947,9.255430189975103,7
107910,npp,2748,3801,32.9281120300293,31.1974220275879,121.541725158691,3670176,2746,3057,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.57437022532983,65.67057431753928,53.80066729919246,0.0004134076493848849,20.0,65.65,3.0,65.42,34.193,44.3153,50.6215,0.9969,40.3805,32.8248,32.8248,7
107910,npp,2748,3799,51.1527099609375,31.2016410827637,121.526725769043,3670176,2746,3057,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.58180033293179,65.63526794278476,53.778846533554834,0.0004124050773680497,20.0,65.61,3.0,65.42,34.193,44.3153,50.6215,0.9969,46.4553,50.9922,50.9922,7
108077,npp,2093,3236,45.0292015075684,31.2056465148926,121.535499572754,3670176,2092,2575,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.04074408484723,53.214586171561045,45.17417205050694,3.461591026490257e-06,17.0,53.19,1.9513309067639726,52.92,38.1443,44.8979,50.6067,0.9839,44.2434,44.3053,44.3053,7
108077,npp,2093,3235,42.3935508728027,31.2074413299561,121.527984619141,3670176,2092,2575,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.04428512849807,53.187722841456306,45.153961138274234,3.436043172711335e-06,17.0,53.16,1.9513309067639726,52.92,38.1443,44.8979,50.6067,0.9839,42.8928,41.7121,41.7121,7
108255,npp,1412,2653,34.7831611633301,31.2043838500977,121.527183532715,3670176,1413,2138,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.02553749769986,32.98380039664224,28.823061327102746,1.6936066968333057e-11,14.0,32.97,1.2365102219381485,32.7,40.355,44.4399,51.3933,0.9941,36.3665,34.5767,34.5767,7
108255,npp,1412,2654,49.093921661377,31.2028522491455,121.535003662109,3670176,1413,2138,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.02171614612497,33.02868991476608,28.861119527118877,1.7039509881912104e-11,14.0,33.01,1.2365102219381485,32.7,40.355,44.4399,51.3933,0.9941,47.94,48.8026,48.8026,7
108788,npp,1078,3986,32.7155342102051,31.1946697235107,121.549301147461,3670176,1079,3160,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.05249775699934,68.77321195655976,55.64253652366249,6.064037791655982e-20,21.0,68.74,3.5496478698597698,68.56,33.8444,40.0745,46.8645,1.1024,42.103,36.064,36.064,7
108788,npp,1077,3983,38.819766998291,31.207649230957,121.529373168945,3670176,1079,3160,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.09140754559733,68.7260649427907,55.61572997362336,6.04313237542828e-20,21.0,68.69,3.3985290935932855,68.56,33.8444,40.0745,46.8645,1.1024,43.807,42.7931,42.7931,7
108962,npp,432,3422,48.3894348144531,31.2039909362793,121.527908325195,3670176,436,2770,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-21 18:23:32.795808,-72.98188420698861,57.93378609186319,48.632590358534266,1.0508654292082951e-21,18.0,57.91,2.2013981571160284,57.76,38.9993,45.389,51.4073,0.9733,45.5391,47.0964,47.0964,7
108962,npp,432,3423,67.9717636108398,31.2020072937012,121.535713195801,3670176,436,2770,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-21 18:23:32.795808,-72.97824624905894,57.957844785219265,48.64970322692218,1.0526787599838472e-21,18.0,57.93,2.2013981571160284,57.76,38.9993,45.389,51.4073,0.9733,54.4345,66.1555,66.1555,7
109829,npp,2935,490,42.5179977416992,31.2051544189453,121.527244567871,3670176,2936,294,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-26 16:49:19.337087,93.84928212140285,61.53796244095315,51.12009932235304,9.864632141214766e-16,3.0,-61.53,2.5331140255951103,-61.64,38.1555,44.4963,51.573,0.9928,43.3952,42.2121,42.2121,7
109841,npp,1853,3608,46.5420761108398,31.205041885376,121.532943725586,3670176,1851,2927,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.50451381997875,62.015737179568376,51.44687829906261,5.689636591404005e-22,19.0,61.99,2.5331140255951103,61.86,37.1786,43.7778,49.3741,1.0091,45.2674,46.9656,46.9656,7
109841,npp,1853,3609,52.6521186828613,31.2030124664307,121.540542602539,3670176,1851,2927,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.50072801869659,62.03611890285111,51.46046503521784,5.663308092759378e-22,19.0,62.01,2.6065528283652384,61.86,37.1786,43.7778,49.3741,1.0091,47.5808,53.1313,53.1313,7
110534,npp,2093,1279,14.0747528076172,31.2017841339111,121.53003692627,3670176,2092,957,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-30 17:14:27.983852,96.1792691235703,38.694586958964614,33.61306748650078,0.00020201665241995753,7.0,-38.69,1.357151599901897,-38.81,35.2307,42.8389,50.6338,1.0312,22.9817,14.5141,14.5141,7
110534,npp,2093,1280,11.9656658172607,31.2009334564209,121.53800201416,3670176,2092,957,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-05-30 17:14:27.983852,96.18218605285412,38.65440797399479,33.57972100402598,0.00020112468630085093,7.0,-38.65,1.357151599901897,-38.81,35.2307,42.8389,50.6338,1.0312,21.4276,12.3392,12.3392,7
112561,npp,452,1475,44.9987258911133,31.2063121795654,121.53067779541,3670144,453,1106,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-04 17:20:40.991792,97.52608953885077,30.29190103604652,26.5282650111764,0.1317175130761322,8.0,-30.3,1.184412938166907,-30.35,37.6616,42.6457,52.2462,1.0359,46.1629,46.6137,42.07530816883891,7
113933,npp,1655,3032,46.546314239502,31.1988677978516,121.537750244141,3670144,1655,2438,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.11533017213486,47.24110979183949,40.55295157694207,0.003897960721937023,16.0,47.21,1.646109783506203,47.25,39.8231,46.582,52.5266,0.9484,44.1545,44.1423,44.00799384218178,7
113933,npp,1655,3031,51.286262512207,31.2005786895752,121.530059814453,3670144,1655,2438,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.11893816644036,47.20865785604012,40.527271726179656,0.00389622743707496,16.0,47.18,1.646109783506203,47.25,39.8231,46.582,52.5266,0.9484,47.034,48.6375,48.50325356336597,7
114106,npp,961,2448,40.8397369384766,31.2025890350342,121.534088134766,3670144,961,1982,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.71924079226027,23.257656219743385,20.4655575842964,0.0008126173486007965,13.0,23.25,1.0837787002826917,23.25,36.8456,43.5382,52.2842,1.0147,41.6863,41.4382,41.4382,7
114106,npp,961,2447,37.1269454956055,31.2040424346924,121.526092529297,3670144,961,1982,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.7225385480069,23.204798040159215,20.41965722623954,0.0008117728162291279,13.0,23.19,1.0837787002826917,23.25,36.8456,43.5382,52.2842,1.0147,38.2605,37.671,37.671,7
114827,npp,1656,2056,14.4358215332031,31.201681137085,121.531379699707,3670176,1656,1622,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-19 17:39:12.971694,-56.346816291599104,1.4736288694740816,1.3047863119408838,3.7307510966597416e-24,11.0,1.3,1.0,1.59,38.7972,44.1762,52.1655,1.0,14.4358,14.4358,14.4358,7
114943,npp,919,1468,41.130298614502,31.2026290893555,121.534240722656,3670176,919,1100,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-20 17:20:20.880101,97.26592206882046,30.630851928816565,26.816315522123055,2.5202860532599212e-24,8.0,-30.63,1.184412938166907,-30.35,37.6616,42.6457,52.2462,1.0359,42.8968,42.6064,42.6064,7
114943,npp,919,1467,41.3097229003906,31.2036018371582,121.526168823242,3670176,919,1100,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-20 17:20:20.880101,97.26303887963161,30.678248379081285,26.856774892313283,2.5199113414366533e-24,8.0,-30.68,1.184412938166907,-30.35,37.6616,42.6457,52.2462,1.0359,43.0482,42.7923,42.7923,7
115305,npp,3071,2248,20.4028205871582,31.20188331604,121.528411865234,3670176,3071,1805,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-06-24 17:45:21.837306,-74.66952087025209,12.409141176821903,10.96883883501747,1.8458578030179514e-23,12.0,12.36,1.015504800579495,12.92,36.6179,42.6566,47.9752,1.0356,22.2622,21.1296,21.1296,7
122063,npp,1861,3785,11.2235918045044,31.2058486938477,121.532615661621,3670176,1863,3048,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.95397463094844,65.40187557404434,53.624513031391686,6.953119306921483e-20,20.0,65.37,3.0,65.42,34.193,44.3153,50.6215,0.9969,33.1456,11.1884,11.1884,7
122063,npp,1861,3787,15.5980005264282,31.2017498016357,121.547401428223,3670176,1863,3048,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.94650946035225,65.43692178243231,53.64628517736694,6.99838523642357e-20,20.0,65.4,3.0,65.42,34.193,44.3153,50.6215,0.9969,34.6038,15.549,15.549,7
122225,npp,2218,92,23.9200592041016,31.2044982910156,121.530876159668,3670176,2217,41,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-19 16:36:06.547611,92.08282562550578,68.82951589034055,55.655835496727924,8.282287499365133e-27,1.0,-68.8,3.3985290935932855,-68.73,31.7894,40.7955,51.8046,1.0829,39.2107,25.9023,25.9023,7
122238,npp,1215,3222,28.309606552124,31.2053318023682,121.53311920166,3670176,1213,2560,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-19 18:16:40.047333,-74.12458022133968,52.841487594191456,44.88637027189389,2.933018907253141e-24,17.0,52.82,1.9513309067639726,52.92,38.1443,44.8979,50.6067,0.9839,35.6751,27.8545,27.8545,7
122238,npp,1215,3223,25.9674301147461,31.2035617828369,121.54052734375,3670176,1213,2560,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-19 18:16:40.047333,-74.12102296328575,52.86823355940401,44.906558137385375,2.9383840213117013e-24,17.0,52.84,1.9513309067639726,52.92,38.1443,44.8979,50.6067,0.9839,34.4748,25.55,25.55,7
122591,npp,2900,2058,62.7160911560059,31.2015514373779,121.525329589844,3670176,2900,1624,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-21 17:39:08.303124,-81.54735685008214,1.405102729297283,1.2441184042483824,1.8374861711432696e-27,11.0,1.42,1.0,1.59,38.7972,44.1762,52.1655,1.0,62.7161,62.7161,62.7161,7
123312,npp,2007,2837,50.0647888183594,31.2066993713379,121.531921386719,3670176,2008,2286,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.85141274251768,40.44046201199685,35.056003069292025,1.0692866424160481e-23,15.0,40.43,1.4276677814245327,40.51,38.5329,44.0958,48.6355,1.0018,48.3571,50.1561,50.1561,7
123488,npp,1317,2255,44.6430320739746,31.202465057373,121.530731201172,3670176,1317,1811,196611,3866787,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-26 17:45:24.839391,-77.51801802095751,12.74829272188266,11.267720418854777,1.2686349846544246e-18,12.0,12.76,1.015504800579495,12.92,36.6179,42.6566,47.9752,1.0356,46.1323,46.2334,46.2334,7
124015,npp,2147,484,44.0474319458008,31.2056465148926,121.530853271484,3670144,2150,289,196611,3866755,2206,chn_shanghai_46_37,31.20416196,121.52919079,46,37,chn_shanghai,2012-07-29 16:48:46.748389,93.82101926666013,61.67082166033408,51.20517158389918,0.008083671551588656,3.0,-61.66,2.5331140255951103,-61.64,38.1555,44.4963,51.573,0.9928,43.999,43.7305,43.45197311258212,7
