gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,289,58.1079711914062,31.2070713043213,121.406455993652,3670144,2906,152,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-03 16:43:35.850873,92.77593161719444,65.47143828512499,53.66411648065492,0.042245875642483284,2.0,-65.46,2.898275349237888,-65.7,38.8733,49.1525,65.3602,1.345,69.1984,78.1533,7
101225,npp,1858,3414,61.3147010803223,31.2023983001709,121.40047454834,3670144,1860,2762,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.60126628945486,57.74240192843831,48.4916192181918,0.012131032104770557,18.0,57.72,2.2013981571160284,57.4,41.7354,51.1778,61.7853,1.2917,70.7132,79.2027,7
101348,npp,1190,2838,74.863037109375,31.2023792266846,121.400917053223,3670144,1190,2287,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.80757209769396,40.49574819506968,35.10305096890211,0.03988684671334132,15.0,40.47,1.4276677814245327,39.98,50.5583,59.4307,69.1231,1.1124,76.918,83.2749,7
102473,npp,1666,3789,19.511812210083,31.2059135437012,121.401885986328,3670144,1669,3051,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.94172528547374,65.45955117686017,53.66756629973921,0.004377044769105833,20.0,65.44,3.0,65.16,36.6143,46.5513,53.8723,1.4201,57.0953,27.7092,7
102715,npp,322,2644,64.2463836669922,31.2015514373779,121.403511047363,3670176,322,2132,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.17845557039284,32.57787624638751,28.478041863966908,9.504660903173681e-07,14.0,32.56,1.2365102219381485,32.0,46.8484,57.0634,67.4356,1.1585,71.9176,74.43,7
102835,npp,2690,2061,81.956413269043,31.2033653259277,121.406661987305,3670176,2690,1626,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-16 17:40:12.902418,-74.19190017714169,1.603231815456979,1.4196882203337982,3.678483733071297e-12,11.0,1.59,1.0,0.74,52.6425,66.1085,78.2145,1.0,81.9564,81.9564,7
103201,npp,2447,3414,18.7056980133057,31.2053375244141,121.402862548828,3670176,2452,2763,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.12407636758287,57.743544133542116,48.49587293390238,5.751839822241769e-18,18.0,57.72,2.2013981571160284,57.4,41.7354,51.1778,61.7853,1.2917,51.3578,24.1629,7
103440,npp,1082,2255,59.5720024108887,31.203727722168,121.401954650879,3670176,1082,1811,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.40201803442353,12.793377234572125,11.308708624237504,5.241155157727091e-25,12.0,12.76,1.015504800579495,12.02,54.5976,61.9709,73.6947,1.0668,63.7463,63.5495,7
103557,npp,345,1668,42.5605430603027,31.2024745941162,121.407272338867,3670176,345,1260,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-22 17:27:35.418551,97.99206872808448,20.71632197997717,18.25556598479624,2.0908197689235115e-24,9.0,-20.74,1.0837787002826917,-21.42,52.4241,63.6206,78.07,1.0391,46.6764,44.2249,7
103919,npp,139,3031,54.911548614502,31.2072715759277,121.402191162109,3670176,139,2439,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.9095684089741,47.20627875992604,40.53041659592978,3.244559014104577e-21,16.0,47.18,1.646109783506203,46.76,46.3937,56.0229,71.0513,1.18,65.4334,64.7971,7
104154,npp,1810,1863,48.3657073974609,31.20143699646,121.406883239746,3670176,1810,1437,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-04-27 17:33:50.105806,101.4055621853295,9.885174198108173,8.74431494767591,3.654511100140277e-15,10.0,-9.92,1.0,-10.67,48.1133,65.6804,89.7316,1.0065,48.7938,48.681,7
105551,npp,886,2642,13.0613508224487,31.2014789581299,121.403015136719,3670176,886,2130,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.68745811767765,32.490147544433356,28.404344279890687,0.0004412282066874296,14.0,32.47,1.2365102219381485,32.0,46.8484,57.0634,67.4356,1.1585,30.5228,15.1317,7
105551,npp,886,2643,13.2447805404663,31.1999607086182,121.410766601562,3670176,886,2130,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.68423275472678,32.53503111687843,28.44245683961542,0.00043996164845331047,14.0,32.52,1.2365102219381485,32.0,46.8484,57.0634,67.4356,1.1585,30.6711,15.3442,7
105724,npp,180,2059,48.2592582702637,31.2006912231445,121.406440734863,3670144,180,1625,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-02 17:40:03.031016,-87.31300917303093,1.478672875410826,1.309429089232501,0.008563848855582626,11.0,1.47,1.0,0.74,52.6425,66.1085,78.2145,1.0,48.2593,48.2593,7
106085,npp,1763,874,40.517993927002,31.2013931274414,121.416259765625,3670144,1765,655,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-04 17:02:17.041404,95.75626200771404,52.13873442207817,44.357220098013855,0.06749985708041462,5.0,-52.16,1.847645286154319,-52.47,43.1058,64.4552,73.3887,1.0257,53.153,41.5573,7
106085,npp,1763,872,86.2530517578125,31.2027683258057,121.400207519531,3670144,1765,655,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-04 17:02:17.041404,95.74783983957248,52.19598733127771,44.400728721933525,0.06752258072525452,5.0,-52.21,1.847645286154319,-52.47,43.1058,64.4552,73.3887,1.0257,77.9061,88.4655,7
106098,npp,574,3976,40.181095123291,31.1956996917725,121.425132751465,3670144,571,3154,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.81198119211413,68.60372041814433,55.54716415245697,0.024536005767768716,21.0,68.58,3.3985290935932855,68.32,28.5778,38.2595,47.8395,1.7279,66.6739,69.4287,7
106098,npp,574,3973,44.1866912841797,31.202564239502,121.40193939209,3670144,571,3154,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.82370420391916,68.55477320345614,55.51918942118476,0.02457248617708418,21.0,68.53,3.3985290935932855,68.32,28.5778,38.2595,47.8395,1.7279,67.8525,76.35,7
106260,npp,963,285,42.9323921203613,31.2048606872559,121.403129577637,3670144,966,150,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-05 16:43:19.600535,93.08822819367275,65.53034313734915,53.70595101668311,0.13025778439026783,2.0,-65.53,3.0,-65.7,38.8733,49.1525,65.3602,1.345,64.0351,57.7426,7
106272,npp,3002,3413,36.8239555358887,31.2019195556641,121.407608032227,3670144,3001,2760,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.28764703919298,57.708266538831815,48.4722328935441,0.08373363643285966,18.0,57.69,2.2013981571160284,57.4,41.7354,51.1778,61.7853,1.2917,59.5882,47.567,7
106453,npp,2314,2836,44.3936500549316,31.2030696868896,121.405990600586,3670144,2314,2285,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.4667875714367,40.413581917260615,35.038017637701856,0.1022325226561318,15.0,40.4,1.4276677814245327,39.98,50.5583,59.4307,69.1231,1.1124,55.5759,49.3818,7
107016,npp,2439,479,13.8441438674927,31.207332611084,121.402458190918,3670144,2440,286,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-10 16:49:34.355973,93.81316274044536,61.767915329389936,51.27850673153006,0.013079787671274639,3.0,-61.76,2.5331140255951103,-61.95,39.7118,55.4612,74.4413,1.192,49.6793,16.5019,7
107029,npp,1344,3599,19.9572257995605,31.2042045593262,121.409568786621,3670144,1348,2920,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.44361122471817,61.82615072096643,51.324122651575955,0.02573367746979765,19.0,61.8,2.5331140255951103,61.57,34.589,47.5331,60.0451,1.3908,55.2223,27.7563,7
107029,npp,1344,3600,19.3576488494873,31.2021350860596,121.41731262207,3670144,1348,2920,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.43978717632815,61.84707158297367,51.338118686274065,0.02573837467238952,19.0,61.82,2.5331140255951103,61.57,34.589,47.5331,60.0451,1.3908,54.9856,26.9224,7
107029,npp,1345,3599,19.6410446166992,31.2031764984131,121.402153015137,3670144,1348,2920,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.7585164519799,61.817259520389314,51.31807393143859,0.02573143001351472,19.0,61.8,2.5331140255951103,61.57,34.589,47.5331,60.0451,1.3908,55.0975,27.3165,7
107029,npp,1345,3600,21.0745754241943,31.2011394500732,121.409965515137,3670144,1348,2920,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.75471137979189,61.83832720621228,51.33217037893807,0.02573613155777118,19.0,61.82,2.5331140255951103,61.57,34.589,47.5331,60.0451,1.3908,55.6634,29.3103,7
107205,npp,681,3029,27.3213367462158,31.2029647827148,121.407760620117,3670144,681,2437,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.80446211233068,47.12874950948256,40.46964101039898,0.014225322378636053,16.0,47.12,1.646109783506203,46.76,46.3937,56.0229,71.0513,1.18,48.6725,32.2399,7
107547,npp,2331,1859,10.436767578125,31.2031879425049,121.406402587891,3670144,2331,1433,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-13 17:33:36.869039,96.1294309049926,10.170185491379277,8.996012489470344,0.0011163199308835874,10.0,-10.15,1.0,-10.67,48.1133,65.6804,89.7316,1.0065,10.8649,10.5048,7
108077,npp,2098,3222,33.7156600952148,31.2008380889893,121.414405822754,3670176,2100,2560,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.72847678966633,52.83995865317704,44.89166184119004,3.0462297788800926e-06,17.0,52.82,1.9513309067639726,52.52,42.7487,53.8402,67.8999,1.2279,55.7952,41.3982,7
108077,npp,2098,3221,37.3108329772949,31.2025737762451,121.40697479248,3670176,2100,2560,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.73227048548752,52.813130176288986,44.87140145916763,3.023680245652642e-06,17.0,52.79,1.9513309067639726,52.52,42.7487,53.8402,67.8999,1.2279,57.6377,45.8126,7
108255,npp,1416,2638,48.2293739318848,31.2006092071533,121.403579711914,3670176,1416,2128,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.70584402193353,32.31258446212514,28.253349570493743,1.5208935350590755e-11,14.0,32.29,1.2365102219381485,32.0,46.8484,57.0634,67.4356,1.1585,58.9642,55.8742,7
108255,npp,1415,2638,73.872184753418,31.2072334289551,121.405342102051,3670176,1416,2128,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.79984044779546,32.312018939708715,28.252869067645626,1.5273052736240825e-11,14.0,32.29,1.2365102219381485,32.0,46.8484,57.0634,67.4356,1.1585,79.7022,85.5816,7
108255,npp,1415,2639,36.7712440490723,31.2057189941406,121.413070678711,3670176,1416,2128,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.7964323872835,32.35690634646828,28.29100559030017,1.5365134284402127e-11,14.0,32.34,1.2365102219381485,32.0,46.8484,57.0634,67.4356,1.1585,49.6976,42.5998,7
108255,npp,1416,2639,40.0107841491699,31.1990909576416,121.411315917969,3670176,1416,2128,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.70255939890635,32.357521521222985,28.291528208704612,1.5300713305966592e-11,14.0,32.34,1.2365102219381485,32.0,46.8484,57.0634,67.4356,1.1585,52.3176,46.3529,7
108788,npp,1083,3969,36.9021034240723,31.2014808654785,121.405220031738,3670176,1082,3152,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.98258214977966,68.4972457938481,55.48508651618716,5.562334187125809e-20,21.0,68.46,3.3985290935932855,68.32,28.5778,38.2595,47.8395,1.7279,65.7091,63.763,7
108788,npp,1083,3971,32.375244140625,31.1969242095947,121.420692443848,3670176,1082,3152,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.97468486071918,68.52996493751203,55.50382233187691,5.598923860266847e-20,21.0,68.5,3.3985290935932855,68.32,28.5778,38.2595,47.8395,1.7279,64.3771,55.941,7
108962,npp,437,3408,46.9998168945312,31.2030067443848,121.40299987793,3670176,438,2756,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.5931339327631,57.59772674736595,48.39277982128429,9.957621688541866e-22,18.0,57.57,2.2013981571160284,57.4,41.7354,51.1778,61.7853,1.2917,64.2106,60.7116,7
108962,npp,437,3409,37.8861122131348,31.2010879516602,121.41072845459,3670176,438,2756,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.5893508186786,57.62177755812935,48.409965436643034,9.974861422714948e-22,18.0,57.6,2.2013981571160284,57.4,41.7354,51.1778,61.7853,1.2917,60.0706,48.9391,7
109829,npp,2936,475,59.1879844665527,31.2054653167725,121.405899047852,3670176,2936,282,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-26 16:49:19.337087,93.75102129683303,61.85143108433441,51.330262026375294,1.0782439856217281e-15,3.0,-61.84,2.5331140255951103,-61.95,39.7118,55.4612,74.4413,1.192,67.5797,70.5507,7
109841,npp,1858,3594,46.5250282287598,31.2065525054932,121.407295227051,3670176,1861,2916,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.73095782341434,61.71439998556533,51.24531310814334,6.009960256220524e-22,19.0,61.7,2.5331140255951103,61.57,34.589,47.5331,60.0451,1.3908,65.7105,64.7064,7
109841,npp,1858,3595,31.4449005126953,31.2045269012451,121.415046691895,3670176,1861,2916,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.72717746678475,61.73537859296641,51.259373938474994,5.981698217500014e-22,19.0,61.72,2.5331140255951103,61.57,34.589,47.5331,60.0451,1.3908,59.7573,43.7332,7
110534,npp,2095,1263,6.53458213806152,31.2024097442627,121.404762268066,3670176,2094,943,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-30 17:14:27.983852,95.99544498102777,39.31464437779093,34.126936540986904,0.00021636917549028962,7.0,-39.3,1.4276677814245327,-39.42,47.398,59.4901,70.597,1.1113,29.0161,7.2616,7
110534,npp,2095,1264,6.805983543396,31.201623916626,121.412284851074,3670176,2094,943,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-05-30 17:14:27.983852,95.99818612650338,39.27721110877867,34.09595412625118,0.0002155118941687752,7.0,-39.27,1.4276677814245327,-39.42,47.398,59.4901,70.597,1.1113,29.2062,7.5632,7
112561,npp,454,1459,48.1278038024902,31.2076015472412,121.402008056641,3670144,455,1094,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-04 17:20:40.991792,97.26729522443514,31.035791111041956,27.16329884605806,0.13188484558489452,8.0,-31.04,1.2365102219381485,-31.09,51.3089,61.9816,74.5426,1.0666,54.9045,51.3323,7
112561,npp,454,1460,45.9556922912598,31.2066783905029,121.409629821777,3670144,455,1094,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-04 17:20:40.991792,97.26997330865359,30.991283026087835,27.12534130501466,0.13187860429342096,8.0,-31.0,1.2365102219381485,-31.09,51.3089,61.9816,74.5426,1.0666,53.1479,49.0155,7
113415,npp,1896,1654,47.4991073608398,31.2051105499268,121.40657043457,3670144,1896,1248,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-09 17:26:52.246260,98.37864531202163,21.462359088592752,18.90407569478698,0.018769513721116633,9.0,-21.47,1.0837787002826917,-21.42,52.4241,63.6206,78.07,1.0391,51.2332,49.3566,7
113933,npp,1658,3016,37.1586456298828,31.2062721252441,121.409759521484,3670144,1658,2427,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.00089442250804,46.7240516204001,40.14310021495415,0.0038695841534150395,16.0,46.7,1.646109783506203,46.76,46.3937,56.0229,71.0513,1.18,54.6486,43.8482,7
113933,npp,1658,3015,38.8086090087891,31.2079563140869,121.40217590332,3670144,1658,2427,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.00430810734144,46.6916158702566,40.11734082416734,0.003867876456608779,16.0,46.66,1.646109783506203,46.76,46.3937,56.0229,71.0513,1.18,55.651,45.7952,7
114106,npp,964,2433,29.9310245513916,31.204174041748,121.409896850586,3670144,964,1969,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.33808046134185,22.468556347625544,19.779870406125948,0.0007992353287977263,13.0,22.45,1.0837787002826917,22.51,47.9056,56.2971,68.462,1.1743,41.7806,35.1474,7
114106,npp,964,2432,35.8450508117676,31.2056064605713,121.401985168457,3670144,964,1969,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.34021476327553,22.41577583189466,19.733972355032844,0.0007984049332729901,13.0,22.4,1.0837787002826917,22.51,47.9056,56.2971,68.462,1.1743,47.2375,42.0921,7
114827,npp,1658,2040,22.0873470306396,31.206521987915,121.404685974121,3670176,1659,1607,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-19 17:39:12.971694,-15.729138878401912,0.9112916430102801,0.8068913267293834,3.5783770433420166e-24,11.0,0.43,1.0,0.74,52.6425,66.1085,78.2145,1.0,22.0873,22.0873,7
114827,npp,1659,2040,22.6315402984619,31.1998119354248,121.403053283691,3670176,1659,1607,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-19 17:39:12.971694,-13.764939572178886,0.9654589720581869,0.8548521301802751,3.556636765164693e-24,11.0,0.43,1.0,0.74,52.6425,66.1085,78.2145,1.0,22.6315,22.6315,7
114943,npp,921,1452,11.0740413665771,31.2039451599121,121.408020019531,3670176,921,1089,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-20 17:20:20.880101,97.02218330555542,31.35678734548715,27.435403679508482,2.485689866595063e-24,8.0,-31.36,1.2365102219381485,-31.09,51.3089,61.9816,74.5426,1.0666,24.9381,11.8114,7
115306,npp,2,2233,18.6875514984131,31.2047157287598,121.401596069336,3670176,2,1791,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.7488073570842,11.527092590423024,10.191565206577405,1.9672686008523876e-23,12.0,11.51,1.015504800579495,12.02,54.5976,61.9709,73.6947,1.0668,23.486,19.9353,7
115306,npp,2,2234,17.7340126037598,31.2034130096436,121.409309387207,3670176,2,1791,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.7454946257957,11.583538850846816,10.24132122056555,1.9584230764533813e-23,12.0,11.57,1.015504800579495,12.02,54.5976,61.9709,73.6947,1.0668,22.5471,18.9181,7
122063,npp,1866,3772,22.7679309844971,31.2006206512451,121.422454833984,3670176,1865,3039,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.84691009059846,65.16920821242597,53.47951914625141,6.465856351135101e-20,20.0,65.13,2.898275349237888,65.16,36.6143,46.5513,53.8723,1.4201,57.9025,32.3332,7
122063,npp,1866,3770,21.5371131896973,31.2049655914307,121.406852722168,3670176,1865,3039,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.85475789573827,65.13182868497019,53.45615217681074,6.421987234469388e-20,20.0,65.1,2.898275349237888,65.16,36.6143,46.5513,53.8723,1.4201,57.4778,30.5853,7
122591,npp,2902,2043,68.9614105224609,31.2060985565186,121.407371520996,3670176,2902,1609,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-21 17:39:08.303124,-71.41710488746803,0.5827110381000242,0.5159583781474135,1.857995582739516e-27,11.0,0.58,1.0,0.74,52.6425,66.1085,78.2145,1.0,68.9614,68.9614,7
123312,npp,2011,2822,34.06640625,31.2039813995361,121.41104888916,3670176,2011,2272,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.61433747168059,39.87677364941309,34.59131145456155,1.1547734688950896e-23,15.0,39.87,1.4276677814245327,39.98,50.5583,59.4307,69.1231,1.1124,48.3423,37.8942,7
123312,npp,2011,2821,73.5417175292969,31.2055587768555,121.403541564941,3670176,2011,2272,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.6174216558604,39.83903296369136,34.56015499693941,1.1606675539397377e-23,15.0,39.83,1.4276677814245327,39.98,50.5583,59.4307,69.1231,1.1124,75.9925,81.8051,7
123664,npp,603,1652,46.3743171691895,31.2049503326416,121.404220581055,3670176,603,1246,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-27 17:26:34.514414,97.63741595004126,21.583396288577894,19.00906173776878,3.164342012995314e-12,9.0,-21.58,1.0837787002826917,-21.42,52.4241,63.6206,78.07,1.0391,50.1954,48.1878,7
123664,npp,603,1653,33.1824111938477,31.2039108276367,121.412086486816,3670176,603,1246,196611,3866787,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-27 17:26:34.514414,97.63859170570488,21.530952220421167,18.963388491927653,3.1431150304598004e-12,9.0,-21.53,1.0837787002826917,-21.42,52.4241,63.6206,78.07,1.0391,38.0232,34.48,7
124210,npp,399,3015,43.6017761230469,31.2079811096191,121.401924133301,3670144,403,2428,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.77704939957388,46.688519747279074,40.11512802312986,0.006715760240150217,16.0,46.66,1.646109783506203,46.76,46.3937,56.0229,71.0513,1.18,58.5628,51.4513,7
124210,npp,399,3016,39.7128982543945,31.20627784729,121.409507751465,3670144,403,2428,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.77370708269025,46.72098204627437,40.140909266875305,0.006709575918945129,16.0,46.7,1.646109783506203,46.76,46.3937,56.0229,71.0513,1.18,56.2003,46.8623,7
124384,npp,2788,2434,28.7498798370361,31.20627784729,121.411422729492,3670144,2789,1970,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.9662515825832,22.51276471946076,19.81872813352883,0.04474292856211326,13.0,22.51,1.0837787002826917,22.51,47.9056,56.2971,68.462,1.1743,40.6908,33.7604,7
124384,npp,2788,2433,33.7267951965332,31.2077102661133,121.403518676758,3670144,2789,1970,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.97002545129554,22.460044628883516,19.772885150724704,0.04475431082684595,13.0,22.45,1.0837787002826917,22.51,47.9056,56.2971,68.462,1.1743,45.283,39.6047,7
124384,npp,2789,2433,20.8612174987793,31.2010478973389,121.40185546875,3670144,2789,1970,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.82693106362409,22.460459616326332,19.773246021468694,0.04476898009241099,13.0,22.45,1.0837787002826917,22.51,47.9056,56.2971,68.462,1.1743,33.4119,24.4969,7
124384,npp,2789,2434,17.9741287231445,31.1996097564697,121.409767150879,3670144,2789,1970,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.82343285566184,22.513239789342432,19.819141213230836,0.04475759309666196,13.0,22.51,1.0837787002826917,22.51,47.9056,56.2971,68.462,1.1743,30.748,21.1067,7
129800,npp,2080,1848,38.5293731689453,31.2019214630127,121.407638549805,3670144,2080,1423,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-08-01 17:32:51.042219,96.8047200215999,10.793936075931775,9.545470659641136,0.11936559194700222,10.0,-10.79,1.015504800579495,-10.67,48.1133,65.6804,89.7316,1.0065,39.372,38.7805,7
130181,npp,585,663,27.5542144775391,31.2060165405273,121.401466369629,3670144,585,445,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-08-03 16:55:05.049636,94.58029102407065,57.64540501898829,48.4171779308523,0.11314675772747343,4.0,-57.64,2.2013981571160284,-57.6,47.0613,59.8278,72.7628,1.105,51.448,30.4469,7
130368,npp,2855,78,61.8200912475586,31.2039260864258,121.402214050293,3670144,2856,34,196611,3866755,2176,chn_shanghai_16_37,31.20416196,121.40419078,16,37,chn_shanghai,2012-08-04 16:36:07.605061,92.09731027814254,69.04657366632573,55.78206602259602,0.08298982787594482,1.0,-69.03,3.5496478698597698,-69.0,31.3316,52.3222,67.8113,1.2635,68.7842,78.1089,7
