lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.743,0.727,0.75
2,0.53,0.554,0.539
3,0.368,0.413,0.377
4,0.25,0.3,0.256
5,0.166,0.212,0.168
6,0.108,0.145,0.107
7,0.085,0.095,0.082
8,0.073,0.061,0.067
9,0.07,0.039,0.061
10,0.077,0.027,0.067
11,0.076,0.023,0.065
12,0.079,0.026,0.068
13,0.063,0.032,0.054
14,0.063,0.042,0.055
15,0.064,0.054,0.057
16,0.067,0.066,0.061
17,0.066,0.078,0.06
18,0.07,0.089,0.065
19,0.069,0.099,0.064
20,0.082,0.107,0.075
21,0.081,0.113,0.075
22,0.089,0.116,0.085
23,0.083,0.117,0.084
24,0.08,0.116,0.086
25,0.079,0.113,0.092
26,0.087,0.104,0.106
27,0.109,0.095,0.132
28,0.116,0.085,0.141
29,0.108,0.076,0.136
30,0.108,0.068,0.135
31,0.097,0.06,0.122
32,0.091,0.055,0.112
33,0.059,0.05,0.076
34,0.04,0.047,0.053
35,0.015,0.044,0.024
36,0.009,0.043,0.012
37,0.012,0.041,0.01
38,0.002,0.04,-0.007
39,-0.006,0.038,-0.019
40,-0.001,0.037,-0.015
41,0.0,0.035,-0.013
42,0.007,0.034,-0.006
43,0.011,0.034,0.0
44,0.029,0.035,0.019
45,0.048,0.036,0.037
46,0.07,0.037,0.059
47,0.073,0.038,0.063
48,0.079,0.039,0.069
49,0.081,0.039,0.069
50,0.081,0.04,0.07
51,0.074,0.039,0.067
52,0.061,0.039,0.059
53,0.056,0.036,0.058
54,0.04,0.032,0.049
55,0.021,0.028,0.036
56,-0.005,0.023,0.016
57,-0.016,0.017,0.01
58,-0.027,0.011,0.002
59,-0.025,0.005,0.005
60,-0.016,0.001,0.012
61,-0.005,-0.002,0.021
62,0.004,-0.004,0.026
63,0.007,-0.006,0.022
64,-0.004,-0.007,0.005
65,-0.021,-0.008,-0.017
66,-0.031,-0.009,-0.034
67,-0.032,-0.009,-0.041
68,-0.03,-0.008,-0.043
69,-0.015,-0.007,-0.031
70,-0.003,-0.005,-0.018
71,0.004,-0.003,-0.009
72,0.014,-0.001,0.001
73,0.028,0.001,0.016
74,0.032,0.002,0.019
75,0.036,0.003,0.022
76,0.033,0.002,0.019
77,0.033,0.001,0.018
78,0.012,-0.001,-0.003
79,-0.001,-0.004,-0.015
80,-0.007,-0.006,-0.019
81,-0.024,-0.009,-0.03
82,-0.044,-0.012,-0.044
83,-0.05,-0.014,-0.045
84,-0.062,-0.016,-0.049
85,-0.055,-0.018,-0.037
86,-0.041,-0.019,-0.018
87,-0.017,-0.021,0.007
88,-0.006,-0.023,0.017
89,0.0,-0.025,0.022
90,-0.001,-0.026,0.019
91,-0.008,-0.027,0.009
92,-0.017,-0.025,-0.005
93,-0.022,-0.023,-0.016
94,-0.03,-0.02,-0.03
95,-0.029,-0.017,-0.033
96,-0.019,-0.014,-0.027
97,-0.008,-0.011,-0.019
98,0.001,-0.008,-0.013
99,0.001,-0.006,-0.014
100,-0.003,-0.004,-0.017
101,-0.002,-0.003,-0.017
102,-0.009,-0.002,-0.025
103,-0.01,-0.002,-0.027
104,-0.005,-0.002,-0.025
105,0.009,-0.002,-0.011
106,0.002,-0.002,-0.018
107,0.009,-0.001,-0.011
108,0.011,0.0,-0.007
109,0.013,0.003,-0.002
110,0.006,0.006,-0.004
111,0.002,0.01,-0.002
112,-0.0,0.014,0.0
113,-0.002,0.017,0.004
114,-0.0,0.019,0.01
115,-0.006,0.02,0.009
116,0.002,0.02,0.02
117,0.016,0.021,0.036
118,0.024,0.022,0.045
119,0.035,0.022,0.056
120,0.04,0.022,0.058
121,0.049,0.022,0.062
122,0.046,0.021,0.054
123,0.044,0.021,0.047
124,0.04,0.02,0.038
125,0.035,0.019,0.029
126,0.024,0.019,0.014
127,0.021,0.019,0.008
128,0.016,0.021,0.002
129,0.008,0.022,-0.008
130,-0.003,0.024,-0.021
131,-0.008,0.025,-0.027
132,0.0,0.027,-0.02
133,0.006,0.028,-0.014
134,0.009,0.029,-0.011
135,0.019,0.028,0.0
136,0.033,0.028,0.015
137,0.043,0.028,0.026
138,0.044,0.028,0.03
139,0.038,0.029,0.028
140,0.027,0.03,0.021
141,0.038,0.033,0.037
142,0.049,0.035,0.052
143,0.07,0.038,0.075
144,0.076,0.04,0.085
145,0.067,0.042,0.08
146,0.046,0.043,0.063
147,0.04,0.045,0.057
148,0.034,0.045,0.05
149,0.022,0.045,0.038
150,0.012,0.044,0.025
151,0.008,0.041,0.018
152,0.02,0.039,0.026
153,0.029,0.037,0.03
154,0.035,0.034,0.032
155,0.033,0.031,0.026
156,0.045,0.031,0.034
157,0.059,0.031,0.044
158,0.059,0.032,0.043
159,0.056,0.034,0.04
160,0.045,0.037,0.029
161,0.031,0.04,0.015
162,0.028,0.042,0.011
163,0.024,0.044,0.007
164,0.02,0.045,0.002
165,0.022,0.045,0.005
166,0.041,0.045,0.023
167,0.041,0.045,0.025
168,0.043,0.044,0.028
169,0.039,0.042,0.028
170,0.039,0.039,0.032
171,0.041,0.035,0.038
172,0.058,0.032,0.059
173,0.065,0.028,0.071
174,0.064,0.025,0.073
175,0.053,0.022,0.065
176,0.039,0.02,0.054
177,0.034,0.019,0.05
178,0.016,0.018,0.033
179,-0.011,0.017,0.006
180,-0.028,0.016,-0.012
181,-0.029,0.016,-0.016
182,-0.022,0.015,-0.013
183,-0.025,0.015,-0.021
184,-0.004,0.014,-0.004
185,0.009,0.014,0.005
186,0.02,0.014,0.012
187,0.032,0.015,0.019
188,0.049,0.016,0.033
189,0.046,0.018,0.03
190,0.04,0.021,0.024
191,0.032,0.026,0.016
192,0.038,0.029,0.021
193,0.039,0.032,0.021
194,0.04,0.035,0.023
195,0.033,0.037,0.017
196,0.03,0.039,0.016
197,0.03,0.041,0.019
198,0.032,0.041,0.023
199,0.03,0.04,0.023
200,0.033,0.038,0.028
201,0.031,0.035,0.03
202,0.029,0.032,0.031
203,0.032,0.026,0.038
204,0.036,0.02,0.045
205,0.031,0.013,0.044
206,0.019,0.008,0.034
207,0.008,0.003,0.024
208,0.007,-0.001,0.023
209,-0.004,-0.005,0.012
210,-0.003,-0.008,0.009
211,-0.015,-0.011,-0.007
212,-0.026,-0.014,-0.022
213,-0.044,-0.016,-0.045
214,-0.043,-0.018,-0.049
215,-0.031,-0.02,-0.041
216,-0.014,-0.021,-0.029
217,-0.004,-0.022,-0.022
218,-0.013,-0.021,-0.031
219,-0.018,-0.02,-0.036
220,-0.025,-0.018,-0.044
221,-0.025,-0.014,-0.043
222,-0.018,-0.011,-0.036
223,-0.018,-0.007,-0.034
224,-0.016,-0.002,-0.031
225,-0.0,0.002,-0.014
226,0.022,0.006,0.01
227,0.027,0.009,0.018
228,0.022,0.013,0.016
229,0.019,0.016,0.017
230,0.017,0.019,0.019
231,0.02,0.021,0.026
232,0.031,0.023,0.038
233,0.031,0.025,0.041
234,0.036,0.026,0.048
235,0.035,0.026,0.05
236,0.024,0.026,0.04
237,0.022,0.025,0.038
238,0.027,0.023,0.042
239,0.028,0.022,0.04
240,0.021,0.022,0.029
241,0.011,0.02,0.014
242,-0.0,0.019,-0.001
243,-0.001,0.016,-0.005
244,0.002,0.014,-0.005
245,0.004,0.013,-0.007
246,0.017,0.012,0.002
247,0.018,0.011,0.002
248,0.02,0.01,0.004
249,0.026,0.009,0.008
250,0.019,0.009,0.001
251,0.012,0.008,-0.006
252,0.001,0.008,-0.016
253,-0.001,0.008,-0.019
254,-0.003,0.008,-0.02
255,-0.0,0.008,-0.017
256,-0.001,0.009,-0.017
257,0.005,0.009,-0.008
258,0.013,0.008,0.004
259,0.02,0.007,0.016
260,0.016,0.006,0.017
261,0.014,0.005,0.02
262,0.015,0.005,0.025
263,0.008,0.004,0.023
264,0.001,0.004,0.017
265,0.001,0.003,0.017
266,-0.002,0.003,0.015
267,-0.001,0.002,0.015
268,-0.013,0.002,0.001
269,-0.003,0.001,0.007
270,0.0,0.0,0.006
271,0.004,-0.0,0.006
272,0.01,-0.001,0.008
273,0.005,-0.002,0.001
274,-0.003,-0.002,-0.008
275,-0.011,-0.002,-0.017
276,-0.014,-0.001,-0.022
277,-0.009,0.001,-0.019
278,-0.002,0.003,-0.014
279,0.009,0.004,-0.005
280,0.018,0.006,0.003
281,0.022,0.007,0.006
282,0.021,0.008,0.005
283,0.007,0.009,-0.009
284,-0.004,0.011,-0.019
285,-0.004,0.011,-0.018
286,-0.005,0.011,-0.017
287,-0.004,0.01,-0.012
288,-0.001,0.008,-0.005
289,0.007,0.006,0.008
290,0.023,0.005,0.028
291,0.032,0.003,0.041
292,0.032,0.002,0.044
293,0.029,0.0,0.045
294,0.023,-0.0,0.042
295,0.012,-0.001,0.032
296,-0.008,-0.001,0.015
297,-0.022,-0.001,0.001
298,-0.038,-0.001,-0.017
299,-0.035,-0.002,-0.017
300,-0.032,-0.002,-0.019
301,-0.014,-0.001,-0.005
302,0.006,-0.0,0.01
303,0.007,0.001,0.006
304,0.007,0.003,0.001
305,-0.0,0.005,-0.01
306,-0.001,0.007,-0.012
307,0.005,0.009,-0.005
308,0.009,0.011,-0.0
309,0.033,0.012,0.022
310,0.039,0.014,0.027
311,0.041,0.015,0.028
312,0.028,0.016,0.014
313,0.018,0.017,0.003
314,0.017,0.018,0.003
315,0.025,0.018,0.014
316,0.018,0.018,0.01
317,0.008,0.018,0.005
318,0.007,0.018,0.009
319,0.01,0.017,0.017
320,0.012,0.016,0.023
321,0.02,0.015,0.035
322,0.014,0.013,0.033
323,0.017,0.012,0.038
324,0.014,0.012,0.038
325,0.01,0.011,0.035
326,0.009,0.012,0.033
327,-0.002,0.013,0.021
328,-0.009,0.014,0.01
329,-0.001,0.015,0.014
330,0.005,0.017,0.016
331,0.017,0.019,0.023
332,0.026,0.021,0.027
333,0.035,0.024,0.03
334,0.036,0.026,0.028
335,0.051,0.029,0.041
336,0.059,0.03,0.048
337,0.051,0.032,0.039
338,0.04,0.033,0.027
339,0.02,0.033,0.006
340,0.014,0.033,-0.0
341,0.017,0.033,0.003
342,0.017,0.032,0.004
343,0.023,0.032,0.011
344,0.037,0.032,0.025
345,0.04,0.032,0.03
346,0.047,0.031,0.039
347,0.041,0.031,0.039
348,0.04,0.03,0.042
349,0.028,0.029,0.035
350,0.012,0.027,0.023
351,0.005,0.024,0.02
352,0.003,0.021,0.023
353,0.016,0.019,0.04
354,0.022,0.016,0.049
355,0.023,0.013,0.051
356,0.018,0.01,0.046
357,0.006,0.006,0.032
358,0.002,0.003,0.023
359,0.004,0.0,0.018
360,0.013,-0.001,0.02
361,0.009,-0.003,0.011
362,0.015,-0.004,0.01
363,0.015,-0.005,0.006
364,0.006,-0.005,-0.007
365,-0.012,-0.004,-0.027
366,-0.016,-0.003,-0.031
367,-0.018,-0.001,-0.032
368,-0.023,0.001,-0.037
369,-0.029,0.004,-0.042
370,-0.028,0.006,-0.04
371,-0.021,0.007,-0.034
372,-0.007,0.009,-0.02
373,0.017,0.011,0.002
374,0.032,0.013,0.018
375,0.027,0.015,0.014
376,0.034,0.018,0.025
377,0.035,0.021,0.03
378,0.062,0.023,0.06
379,0.06,0.025,0.063
380,0.057,0.027,0.065
381,0.031,0.028,0.046
382,0.018,0.028,0.038
383,0.007,0.027,0.03
384,-0.006,0.026,0.019
385,-0.007,0.024,0.018
386,-0.004,0.021,0.02
387,0.002,0.017,0.022
388,0.005,0.013,0.019
389,0.002,0.008,0.011
390,0.009,0.003,0.013
391,0.008,-0.003,0.007
392,0.011,-0.009,0.004
393,0.004,-0.014,-0.008
394,-0.007,-0.019,-0.021
395,-0.016,-0.024,-0.029
396,-0.033,-0.027,-0.045
397,-0.039,-0.029,-0.051
398,-0.029,-0.028,-0.041
399,-0.028,-0.025,-0.04
400,-0.022,-0.019,-0.033
