lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.716,0.714,0.723
2,0.505,0.556,0.514
3,0.368,0.429,0.377
4,0.277,0.328,0.284
5,0.214,0.25,0.218
6,0.178,0.19,0.179
7,0.147,0.147,0.145
8,0.131,0.116,0.127
9,0.122,0.097,0.116
10,0.117,0.085,0.107
11,0.126,0.08,0.115
12,0.123,0.08,0.112
13,0.124,0.083,0.115
14,0.114,0.088,0.106
15,0.086,0.094,0.081
16,0.08,0.101,0.077
17,0.087,0.106,0.083
18,0.093,0.111,0.089
19,0.096,0.114,0.091
20,0.108,0.115,0.103
21,0.124,0.115,0.119
22,0.131,0.113,0.129
23,0.122,0.109,0.124
24,0.095,0.104,0.101
25,0.068,0.097,0.077
26,0.056,0.088,0.069
27,0.045,0.082,0.062
28,0.039,0.077,0.06
29,0.043,0.073,0.064
30,0.049,0.069,0.07
31,0.054,0.066,0.072
32,0.065,0.064,0.081
33,0.055,0.064,0.068
34,0.06,0.064,0.07
35,0.066,0.065,0.074
36,0.069,0.066,0.074
37,0.075,0.067,0.077
38,0.072,0.068,0.071
39,0.071,0.067,0.068
40,0.074,0.068,0.07
41,0.083,0.07,0.079
42,0.097,0.072,0.091
43,0.103,0.075,0.096
44,0.081,0.077,0.074
45,0.073,0.079,0.065
46,0.062,0.08,0.054
47,0.051,0.079,0.043
48,0.048,0.077,0.04
49,0.069,0.073,0.061
50,0.068,0.07,0.063
51,0.069,0.065,0.067
52,0.072,0.061,0.073
53,0.082,0.057,0.088
54,0.071,0.052,0.081
55,0.055,0.048,0.07
56,0.033,0.043,0.052
57,0.031,0.039,0.053
58,0.031,0.033,0.055
59,0.029,0.029,0.053
60,0.033,0.026,0.055
61,0.036,0.023,0.057
62,0.027,0.02,0.045
63,0.017,0.017,0.031
64,-0.003,0.015,0.008
65,-0.008,0.014,-0.001
66,-0.001,0.014,0.002
67,0.005,0.014,0.004
68,0.005,0.013,0.002
69,0.004,0.012,-0.0
70,0.011,0.011,0.007
71,0.026,0.01,0.02
72,0.01,0.009,0.002
73,0.001,0.009,-0.008
74,0.016,0.011,0.006
75,0.025,0.012,0.015
76,0.024,0.013,0.014
77,0.02,0.015,0.01
78,0.021,0.016,0.012
79,0.027,0.016,0.019
80,0.029,0.017,0.022
81,0.025,0.017,0.021
82,0.014,0.018,0.014
83,0.006,0.019,0.01
84,0.005,0.019,0.012
85,0.018,0.018,0.028
86,0.013,0.017,0.026
87,0.003,0.014,0.017
88,-0.009,0.011,0.006
89,-0.008,0.008,0.006
90,0.005,0.007,0.017
91,0.02,0.006,0.03
92,0.028,0.006,0.034
93,0.029,0.007,0.032
94,0.025,0.008,0.027
95,0.023,0.009,0.022
96,0.016,0.011,0.013
97,0.012,0.012,0.006
98,0.001,0.015,-0.005
99,0.0,0.018,-0.006
100,0.002,0.021,-0.006
101,0.013,0.024,0.004
102,0.013,0.028,0.003
103,0.013,0.032,0.003
104,0.017,0.036,0.005
105,0.028,0.039,0.015
106,0.038,0.042,0.024
107,0.052,0.045,0.038
108,0.077,0.047,0.062
109,0.075,0.05,0.061
110,0.074,0.051,0.062
111,0.08,0.052,0.072
112,0.064,0.052,0.06
113,0.051,0.052,0.051
114,0.042,0.052,0.044
115,0.041,0.053,0.045
116,0.041,0.054,0.047
117,0.054,0.054,0.061
118,0.061,0.054,0.068
119,0.052,0.053,0.058
120,0.045,0.052,0.05
121,0.041,0.049,0.043
122,0.043,0.046,0.044
123,0.037,0.042,0.036
124,0.025,0.037,0.024
125,0.023,0.033,0.021
126,0.017,0.03,0.013
127,0.024,0.026,0.017
128,0.029,0.022,0.02
129,0.031,0.021,0.02
130,0.03,0.019,0.019
131,0.028,0.019,0.015
132,0.031,0.019,0.016
133,0.036,0.019,0.02
134,0.039,0.018,0.022
135,0.021,0.018,0.006
136,0.015,0.017,-0.001
137,0.004,0.015,-0.011
138,-0.005,0.014,-0.019
139,-0.018,0.012,-0.031
140,-0.018,0.011,-0.029
141,-0.011,0.01,-0.018
142,-0.007,0.009,-0.008
143,0.008,0.008,0.01
144,0.021,0.006,0.025
145,0.039,0.004,0.044
146,0.041,0.003,0.047
147,0.028,0.002,0.034
148,0.024,0.002,0.03
149,0.013,0.003,0.017
150,0.01,0.004,0.012
151,0.007,0.007,0.007
152,-0.009,0.01,-0.01
153,-0.01,0.013,-0.011
154,0.001,0.016,-0.003
155,-0.006,0.019,-0.01
156,-0.005,0.023,-0.012
157,0.009,0.027,0.001
158,0.017,0.03,0.008
159,0.025,0.033,0.015
160,0.035,0.034,0.025
161,0.049,0.037,0.038
162,0.049,0.039,0.039
163,0.054,0.041,0.042
164,0.062,0.043,0.05
165,0.065,0.045,0.053
166,0.072,0.046,0.06
167,0.07,0.048,0.058
168,0.065,0.05,0.054
169,0.053,0.051,0.045
170,0.034,0.051,0.028
171,0.033,0.051,0.029
172,0.043,0.05,0.04
173,0.038,0.048,0.036
174,0.033,0.045,0.032
175,0.032,0.041,0.033
176,0.032,0.036,0.035
177,0.035,0.03,0.038
178,0.022,0.026,0.026
179,0.018,0.022,0.021
180,0.016,0.018,0.017
181,0.021,0.015,0.022
182,0.028,0.012,0.028
183,0.01,0.009,0.009
184,-0.005,0.007,-0.007
185,-0.008,0.005,-0.01
186,0.016,0.003,0.011
187,0.005,0.002,-0.0
188,0.012,0.0,0.007
189,0.016,-0.001,0.011
190,0.001,-0.002,-0.004
191,-0.015,-0.003,-0.022
192,-0.019,-0.004,-0.029
193,-0.023,-0.005,-0.036
194,-0.024,-0.006,-0.037
195,-0.019,-0.008,-0.032
196,-0.012,-0.01,-0.024
197,0.008,-0.01,-0.004
198,0.017,-0.011,0.005
199,0.011,-0.012,-0.0
200,-0.001,-0.012,-0.009
201,-0.019,-0.012,-0.024
202,-0.033,-0.013,-0.035
203,-0.026,-0.013,-0.027
204,-0.009,-0.014,-0.007
205,-0.007,-0.014,-0.003
206,-0.008,-0.014,-0.003
207,-0.018,-0.013,-0.01
208,-0.012,-0.013,-0.004
209,-0.01,-0.013,-0.003
210,-0.011,-0.011,-0.006
211,-0.009,-0.008,-0.006
212,-0.001,-0.007,0.001
213,-0.014,-0.004,-0.014
214,-0.02,-0.001,-0.022
215,-0.009,0.001,-0.014
216,-0.004,0.002,-0.011
217,0.007,0.004,-0.0
218,0.017,0.006,0.008
219,0.019,0.008,0.009
220,0.006,0.01,-0.005
221,0.005,0.012,-0.006
222,0.009,0.014,-0.003
223,0.02,0.015,0.009
224,0.025,0.015,0.015
225,0.031,0.016,0.021
226,0.032,0.016,0.022
227,0.031,0.017,0.021
228,0.03,0.02,0.021
229,0.03,0.023,0.024
230,0.018,0.026,0.016
231,0.019,0.029,0.019
232,0.014,0.031,0.016
233,0.011,0.033,0.014
234,0.011,0.034,0.016
235,0.018,0.034,0.025
236,0.007,0.032,0.016
237,0.008,0.03,0.018
238,0.026,0.027,0.035
239,0.039,0.023,0.045
240,0.046,0.021,0.049
241,0.043,0.019,0.043
242,0.047,0.018,0.045
243,0.051,0.017,0.048
244,0.041,0.015,0.037
245,0.027,0.012,0.022
246,0.022,0.01,0.017
247,0.031,0.009,0.025
248,0.011,0.008,0.004
249,-0.013,0.008,-0.021
250,-0.025,0.008,-0.033
251,-0.034,0.009,-0.042
252,-0.035,0.01,-0.043
253,-0.028,0.011,-0.035
254,-0.023,0.013,-0.031
255,-0.006,0.015,-0.013
256,0.012,0.017,0.003
257,0.031,0.019,0.022
258,0.054,0.021,0.046
259,0.06,0.024,0.054
260,0.061,0.026,0.058
261,0.063,0.028,0.064
262,0.049,0.032,0.053
263,0.037,0.036,0.044
264,0.023,0.041,0.031
265,0.025,0.045,0.033
266,0.042,0.048,0.049
267,0.053,0.05,0.059
268,0.065,0.05,0.067
269,0.069,0.049,0.069
270,0.055,0.048,0.053
271,0.039,0.045,0.037
272,0.029,0.042,0.024
273,0.021,0.038,0.016
274,0.022,0.033,0.018
275,0.021,0.03,0.02
276,0.015,0.027,0.015
277,0.016,0.024,0.015
278,0.022,0.023,0.02
279,0.032,0.021,0.03
280,0.032,0.019,0.028
281,0.02,0.018,0.015
282,0.027,0.015,0.021
283,0.025,0.014,0.019
284,0.009,0.011,0.004
285,-0.006,0.008,-0.008
286,-0.02,0.004,-0.021
287,-0.021,-0.0,-0.02
288,-0.013,-0.004,-0.01
289,0.002,-0.008,0.007
290,0.016,-0.01,0.023
291,0.023,-0.012,0.03
292,0.01,-0.015,0.018
293,-0.01,-0.017,0.0
294,-0.011,-0.019,0.001
295,-0.022,-0.022,-0.008
296,-0.033,-0.024,-0.017
297,-0.032,-0.025,-0.016
298,-0.053,-0.026,-0.038
299,-0.057,-0.025,-0.045
300,-0.043,-0.025,-0.034
301,-0.033,-0.024,-0.026
302,-0.021,-0.022,-0.018
303,-0.016,-0.02,-0.015
304,-0.009,-0.017,-0.011
305,-0.007,-0.015,-0.011
306,-0.01,-0.013,-0.016
307,-0.017,-0.009,-0.024
308,-0.002,-0.006,-0.01
309,0.008,-0.003,-0.001
310,0.014,0.001,0.005
311,0.009,0.005,-0.001
312,0.013,0.01,0.004
313,0.02,0.015,0.011
314,0.026,0.021,0.018
315,0.028,0.026,0.021
316,0.027,0.03,0.022
317,0.017,0.031,0.015
318,0.017,0.032,0.018
319,0.022,0.032,0.024
320,0.023,0.031,0.028
321,0.021,0.03,0.029
322,0.026,0.028,0.038
323,0.044,0.026,0.06
324,0.049,0.024,0.068
325,0.042,0.024,0.062
326,0.038,0.024,0.059
327,0.033,0.024,0.052
328,0.031,0.024,0.047
329,0.031,0.025,0.044
330,0.016,0.025,0.025
331,0.003,0.025,0.011
332,0.012,0.025,0.017
333,0.009,0.026,0.012
334,0.01,0.027,0.013
335,0.006,0.028,0.009
336,0.007,0.028,0.009
337,0.009,0.028,0.011
338,0.013,0.027,0.014
339,0.028,0.026,0.026
340,0.048,0.024,0.043
341,0.055,0.021,0.05
342,0.05,0.019,0.044
343,0.043,0.017,0.037
344,0.041,0.015,0.037
345,0.035,0.013,0.031
346,0.037,0.012,0.036
347,0.018,0.012,0.021
348,0.001,0.013,0.008
349,-0.015,0.013,-0.005
350,-0.014,0.013,-0.002
351,-0.003,0.012,0.012
352,-0.011,0.012,0.007
353,-0.005,0.011,0.016
354,-0.008,0.009,0.015
355,-0.001,0.008,0.023
356,-0.008,0.008,0.015
357,-0.008,0.009,0.012
358,-0.0,0.01,0.015
359,0.019,0.011,0.03
360,0.037,0.013,0.044
361,0.044,0.016,0.047
362,0.043,0.02,0.043
363,0.045,0.023,0.04
364,0.049,0.027,0.041
365,0.044,0.03,0.033
366,0.035,0.033,0.022
367,0.03,0.035,0.017
368,0.028,0.037,0.015
369,0.019,0.039,0.006
370,0.01,0.04,-0.003
371,0.019,0.04,0.005
372,0.031,0.04,0.017
373,0.041,0.04,0.027
374,0.047,0.04,0.035
375,0.047,0.04,0.037
376,0.06,0.039,0.053
377,0.054,0.039,0.051
378,0.041,0.038,0.042
379,0.024,0.037,0.028
380,0.017,0.036,0.025
381,0.029,0.034,0.041
382,0.028,0.032,0.043
383,0.031,0.03,0.048
384,0.023,0.028,0.041
385,0.021,0.026,0.039
386,0.032,0.023,0.047
387,0.046,0.021,0.057
388,0.035,0.018,0.043
389,0.02,0.015,0.025
390,0.007,0.012,0.01
391,0.005,0.009,0.006
392,0.004,0.006,0.003
393,-0.0,0.003,-0.003
394,0.003,0.0,-0.001
395,-0.01,-0.002,-0.015
396,-0.017,-0.004,-0.021
397,-0.014,-0.006,-0.017
398,-0.009,-0.007,-0.012
399,-0.003,-0.007,-0.005
400,0.004,-0.007,0.003
