lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.71,0.712,0.717
2,0.504,0.561,0.512
3,0.372,0.435,0.379
4,0.285,0.334,0.288
5,0.215,0.252,0.213
6,0.165,0.188,0.16
7,0.138,0.139,0.132
8,0.11,0.103,0.105
9,0.102,0.077,0.098
10,0.083,0.059,0.08
11,0.091,0.049,0.088
12,0.092,0.044,0.089
13,0.092,0.043,0.089
14,0.087,0.045,0.083
15,0.075,0.048,0.072
16,0.06,0.053,0.058
17,0.047,0.059,0.047
18,0.048,0.064,0.049
19,0.046,0.068,0.048
20,0.045,0.072,0.047
21,0.046,0.074,0.047
22,0.057,0.075,0.058
23,0.045,0.074,0.047
24,0.043,0.072,0.05
25,0.039,0.069,0.051
26,0.039,0.062,0.057
27,0.056,0.055,0.077
28,0.045,0.05,0.07
29,0.042,0.045,0.068
30,0.046,0.04,0.07
31,0.047,0.035,0.067
32,0.054,0.033,0.07
33,0.05,0.031,0.061
34,0.039,0.032,0.046
35,0.031,0.033,0.035
36,0.034,0.036,0.034
37,0.044,0.038,0.042
38,0.046,0.041,0.041
39,0.031,0.043,0.026
40,0.028,0.044,0.022
41,0.011,0.045,0.005
42,0.015,0.046,0.009
43,0.016,0.047,0.009
44,0.024,0.047,0.017
45,0.026,0.048,0.019
46,0.037,0.048,0.032
47,0.054,0.046,0.048
48,0.059,0.044,0.054
49,0.067,0.04,0.061
50,0.083,0.037,0.076
51,0.096,0.034,0.089
52,0.091,0.03,0.084
53,0.069,0.027,0.063
54,0.056,0.025,0.055
55,0.017,0.023,0.022
56,-0.007,0.022,0.004
57,-0.028,0.02,-0.01
58,-0.03,0.019,-0.009
59,-0.016,0.018,0.006
60,-0.014,0.015,0.007
61,-0.023,0.013,-0.004
62,-0.025,0.01,-0.008
63,-0.003,0.006,0.01
64,0.005,0.002,0.013
65,-0.003,-0.002,0.001
66,-0.004,-0.006,-0.003
67,0.001,-0.008,0.001
68,0.013,-0.009,0.011
69,0.017,-0.008,0.014
70,0.03,-0.008,0.026
71,0.047,-0.006,0.042
72,0.033,-0.005,0.027
73,0.025,-0.004,0.018
74,0.004,-0.003,-0.002
75,-0.011,-0.003,-0.017
76,-0.024,-0.004,-0.03
77,-0.044,-0.007,-0.05
78,-0.058,-0.01,-0.065
79,-0.043,-0.013,-0.05
80,-0.043,-0.016,-0.051
81,-0.042,-0.018,-0.049
82,-0.026,-0.02,-0.032
83,-0.002,-0.019,-0.006
84,0.009,-0.017,0.01
85,0.002,-0.016,0.01
86,0.009,-0.014,0.021
87,0.006,-0.013,0.022
88,-0.009,-0.012,0.007
89,-0.016,-0.01,-0.0
90,-0.028,-0.009,-0.013
91,-0.032,-0.008,-0.019
92,-0.031,-0.006,-0.021
93,-0.006,-0.003,-0.001
94,0.001,0.0,0.002
95,0.013,0.003,0.01
96,0.022,0.004,0.016
97,0.028,0.004,0.021
98,0.031,0.004,0.024
99,0.029,0.002,0.02
100,0.012,0.0,0.002
101,-0.003,-0.002,-0.016
102,-0.02,-0.003,-0.034
103,-0.018,-0.005,-0.035
104,-0.022,-0.007,-0.038
105,-0.029,-0.007,-0.045
106,-0.037,-0.007,-0.051
107,-0.035,-0.007,-0.048
108,-0.018,-0.006,-0.029
109,0.001,-0.006,-0.008
110,0.014,-0.006,0.007
111,0.026,-0.006,0.021
112,0.004,-0.007,0.003
113,-0.003,-0.01,0.001
114,-0.005,-0.012,0.004
115,-0.012,-0.014,0.001
116,-0.023,-0.015,-0.007
117,-0.029,-0.014,-0.011
118,-0.018,-0.013,-0.001
119,-0.001,-0.013,0.013
120,-0.002,-0.011,0.009
121,-0.019,-0.01,-0.011
122,-0.012,-0.009,-0.008
123,0.0,-0.009,-0.001
124,-0.004,-0.008,-0.009
125,-0.007,-0.008,-0.014
126,-0.006,-0.007,-0.014
127,0.001,-0.008,-0.007
128,-0.015,-0.008,-0.023
129,-0.035,-0.008,-0.043
130,-0.025,-0.008,-0.034
131,-0.008,-0.008,-0.019
132,-0.022,-0.008,-0.034
133,-0.02,-0.006,-0.034
134,-0.006,-0.004,-0.021
135,0.015,-0.004,-0.002
136,0.032,-0.003,0.016
137,0.027,-0.003,0.013
138,0.01,-0.003,-0.002
139,-0.0,-0.002,-0.011
140,-0.006,-0.001,-0.015
141,-0.002,-0.001,-0.009
142,-0.001,-0.0,-0.005
143,-0.004,0.001,-0.002
144,-0.017,0.001,-0.01
145,-0.012,0.001,-0.003
146,-0.014,0.0,-0.003
147,-0.021,-0.0,-0.009
148,-0.017,-0.001,-0.006
149,-0.01,-0.002,-0.001
150,0.009,-0.004,0.016
151,0.019,-0.005,0.024
152,0.013,-0.007,0.016
153,0.009,-0.009,0.009
154,0.003,-0.01,0.003
155,0.001,-0.01,-0.0
156,-0.008,-0.01,-0.011
157,-0.007,-0.01,-0.012
158,-0.007,-0.008,-0.014
159,-0.016,-0.007,-0.024
160,-0.024,-0.005,-0.034
161,-0.026,-0.004,-0.038
162,-0.022,-0.003,-0.037
163,-0.019,-0.004,-0.036
164,-0.012,-0.004,-0.027
165,-0.005,-0.005,-0.018
166,0.001,-0.005,-0.011
167,-0.003,-0.006,-0.015
168,-0.003,-0.007,-0.013
169,0.006,-0.008,-0.004
170,0.011,-0.009,0.004
171,0.01,-0.009,0.006
172,0.007,-0.009,0.008
173,0.005,-0.007,0.011
174,0.005,-0.004,0.016
175,0.008,-0.0,0.022
176,-0.006,0.003,0.009
177,-0.007,0.006,0.009
178,-0.015,0.009,0.001
179,-0.01,0.012,0.003
180,-0.013,0.013,-0.002
181,-0.007,0.014,0.0
182,0.001,0.014,0.004
183,0.002,0.014,0.003
184,0.012,0.013,0.011
185,0.019,0.011,0.016
186,0.022,0.01,0.017
187,0.029,0.009,0.021
188,0.022,0.008,0.013
189,0.035,0.007,0.025
190,0.044,0.007,0.035
191,0.045,0.006,0.034
192,0.025,0.006,0.013
193,0.022,0.007,0.011
194,0.006,0.008,-0.003
195,-0.011,0.009,-0.019
196,-0.029,0.009,-0.038
197,-0.032,0.009,-0.04
198,-0.035,0.009,-0.042
199,-0.034,0.007,-0.042
200,-0.029,0.004,-0.035
201,-0.019,0.0,-0.022
202,0.001,-0.003,0.003
203,0.012,-0.006,0.019
204,0.023,-0.01,0.034
205,0.008,-0.013,0.021
206,0.019,-0.015,0.032
207,0.016,-0.017,0.029
208,0.01,-0.019,0.021
209,0.006,-0.02,0.014
210,-0.006,-0.021,-0.002
211,-0.015,-0.021,-0.016
212,-0.024,-0.022,-0.029
213,-0.032,-0.023,-0.041
214,-0.05,-0.025,-0.062
215,-0.069,-0.027,-0.083
216,-0.075,-0.032,-0.091
217,-0.067,-0.037,-0.083
218,-0.066,-0.042,-0.081
219,-0.057,-0.047,-0.073
220,-0.05,-0.05,-0.067
221,-0.038,-0.053,-0.056
222,-0.023,-0.054,-0.04
223,-0.015,-0.056,-0.029
224,-0.033,-0.056,-0.042
225,-0.041,-0.055,-0.048
226,-0.042,-0.054,-0.046
227,-0.043,-0.053,-0.044
228,-0.052,-0.051,-0.051
229,-0.059,-0.05,-0.057
230,-0.074,-0.049,-0.069
231,-0.061,-0.047,-0.055
232,-0.062,-0.045,-0.052
233,-0.063,-0.042,-0.051
234,-0.061,-0.04,-0.049
235,-0.047,-0.037,-0.033
236,-0.032,-0.034,-0.017
237,-0.014,-0.033,0.001
238,0.002,-0.032,0.017
239,-0.003,-0.031,0.009
240,-0.006,-0.03,0.002
241,-0.022,-0.028,-0.017
242,-0.041,-0.025,-0.041
243,-0.049,-0.021,-0.052
244,-0.05,-0.017,-0.056
245,-0.024,-0.012,-0.032
246,0.005,-0.008,-0.004
247,-0.001,-0.004,-0.01
248,-0.002,-0.001,-0.012
249,0.011,0.001,-0.002
250,0.023,0.002,0.007
251,0.014,0.003,-0.002
252,0.006,0.003,-0.01
253,0.011,0.003,-0.006
254,-0.006,0.004,-0.021
255,-0.014,0.004,-0.028
256,-0.008,0.005,-0.021
257,-0.008,0.006,-0.018
258,-0.004,0.008,-0.012
259,0.01,0.01,0.004
260,0.027,0.012,0.024
261,0.038,0.013,0.039
262,0.029,0.014,0.035
263,0.01,0.014,0.02
264,0.007,0.012,0.02
265,-0.01,0.009,0.006
266,-0.013,0.005,0.003
267,-0.015,-0.0,0.002
268,-0.018,-0.006,-0.003
269,-0.011,-0.012,-0.0
270,0.004,-0.017,0.009
271,0.004,-0.023,0.003
272,-0.004,-0.03,-0.009
273,-0.005,-0.036,-0.012
274,-0.015,-0.04,-0.02
275,-0.033,-0.044,-0.038
276,-0.039,-0.048,-0.044
277,-0.054,-0.051,-0.059
278,-0.065,-0.054,-0.072
279,-0.071,-0.056,-0.079
280,-0.074,-0.056,-0.082
281,-0.086,-0.054,-0.094
282,-0.095,-0.052,-0.102
283,-0.081,-0.048,-0.087
284,-0.077,-0.043,-0.082
285,-0.062,-0.039,-0.066
286,-0.055,-0.035,-0.058
287,-0.043,-0.033,-0.045
288,-0.026,-0.031,-0.026
289,-0.013,-0.028,-0.011
290,0.016,-0.026,0.021
291,0.033,-0.022,0.041
292,0.037,-0.019,0.049
293,0.028,-0.016,0.044
294,0.015,-0.013,0.034
295,0.001,-0.01,0.023
296,-0.004,-0.008,0.019
297,-0.018,-0.007,0.005
298,-0.028,-0.007,-0.009
299,-0.027,-0.007,-0.013
300,-0.021,-0.008,-0.014
301,-0.02,-0.009,-0.017
302,-0.019,-0.01,-0.02
303,-0.032,-0.011,-0.036
304,-0.046,-0.012,-0.051
305,-0.046,-0.013,-0.053
306,-0.026,-0.013,-0.033
307,-0.021,-0.011,-0.029
308,-0.015,-0.009,-0.024
309,0.012,-0.006,0.001
310,0.022,-0.003,0.01
311,0.023,-0.0,0.012
312,0.009,0.002,0.0
313,-0.001,0.005,-0.009
314,0.001,0.007,-0.007
315,0.011,0.008,0.003
316,0.019,0.008,0.012
317,0.021,0.007,0.017
318,0.018,0.004,0.017
319,0.009,0.001,0.011
320,0.018,-0.002,0.024
321,0.015,-0.006,0.026
322,0.006,-0.01,0.021
323,-0.013,-0.014,0.008
324,-0.017,-0.017,0.007
325,-0.018,-0.02,0.006
326,-0.028,-0.021,-0.005
327,-0.033,-0.022,-0.013
328,-0.041,-0.022,-0.026
329,-0.045,-0.02,-0.034
330,-0.054,-0.015,-0.046
331,-0.049,-0.008,-0.045
332,-0.035,-0.001,-0.035
333,-0.008,0.006,-0.011
334,0.015,0.014,0.01
335,0.014,0.021,0.01
336,0.033,0.026,0.028
337,0.04,0.031,0.034
338,0.057,0.036,0.05
339,0.061,0.041,0.052
340,0.058,0.045,0.049
341,0.067,0.049,0.059
342,0.077,0.052,0.07
343,0.079,0.053,0.073
344,0.088,0.054,0.082
345,0.084,0.054,0.077
346,0.077,0.052,0.069
347,0.061,0.049,0.053
348,0.049,0.046,0.043
349,0.033,0.042,0.031
350,0.014,0.038,0.015
351,0.002,0.034,0.008
352,-0.018,0.029,-0.008
353,-0.027,0.024,-0.013
354,-0.029,0.019,-0.012
355,-0.009,0.014,0.009
356,0.008,0.01,0.025
357,0.017,0.008,0.032
358,0.018,0.006,0.03
359,0.023,0.004,0.031
360,0.038,0.002,0.043
361,0.018,0.002,0.022
362,0.013,0.002,0.016
363,0.021,0.004,0.022
364,0.026,0.006,0.025
365,0.017,0.008,0.015
366,0.017,0.011,0.013
367,0.017,0.014,0.011
368,0.017,0.017,0.011
369,0.022,0.02,0.016
370,0.012,0.023,0.007
371,-0.006,0.026,-0.009
372,-0.005,0.028,-0.008
373,0.007,0.029,0.003
374,0.014,0.029,0.008
375,0.02,0.029,0.014
376,0.034,0.03,0.028
377,0.036,0.031,0.032
378,0.035,0.032,0.035
379,0.039,0.032,0.044
380,0.043,0.032,0.052
381,0.047,0.031,0.061
382,0.044,0.03,0.062
383,0.039,0.029,0.061
384,0.035,0.026,0.058
385,0.027,0.023,0.05
386,0.015,0.02,0.035
387,0.011,0.016,0.028
388,0.011,0.011,0.022
389,0.017,0.006,0.024
390,0.002,0.001,0.005
391,-0.012,-0.005,-0.011
392,-0.025,-0.011,-0.024
393,-0.035,-0.017,-0.034
394,-0.037,-0.023,-0.037
395,-0.029,-0.028,-0.03
396,-0.025,-0.034,-0.028
397,-0.027,-0.038,-0.032
398,-0.027,-0.041,-0.034
399,-0.044,-0.043,-0.051
400,-0.051,-0.044,-0.058
