lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.744,0.74,0.749
2,0.555,0.585,0.561
3,0.413,0.455,0.417
4,0.301,0.346,0.304
5,0.225,0.257,0.226
6,0.16,0.184,0.16
7,0.11,0.126,0.107
8,0.076,0.081,0.072
9,0.055,0.047,0.05
10,0.036,0.022,0.03
11,0.031,0.006,0.025
12,0.032,-0.005,0.024
13,0.029,-0.01,0.021
14,0.022,-0.011,0.014
15,0.026,-0.009,0.02
16,0.033,-0.004,0.028
17,0.035,0.002,0.033
18,0.035,0.009,0.035
19,0.019,0.016,0.022
20,0.009,0.024,0.011
21,-0.002,0.031,-0.0
22,-0.002,0.037,0.001
23,-0.012,0.042,-0.006
24,-0.01,0.047,-0.0
25,-0.01,0.05,0.004
26,0.004,0.05,0.022
27,0.028,0.05,0.049
28,0.045,0.05,0.066
29,0.05,0.048,0.072
30,0.061,0.046,0.082
31,0.072,0.044,0.092
32,0.08,0.041,0.097
33,0.082,0.037,0.096
34,0.072,0.035,0.083
35,0.051,0.032,0.06
36,0.037,0.03,0.044
37,0.032,0.026,0.037
38,0.025,0.022,0.025
39,0.019,0.018,0.016
40,0.003,0.013,-0.002
41,-0.007,0.008,-0.013
42,-0.013,0.002,-0.02
43,-0.032,-0.003,-0.038
44,-0.036,-0.008,-0.042
45,-0.036,-0.014,-0.041
46,-0.048,-0.019,-0.051
47,-0.049,-0.023,-0.05
48,-0.049,-0.026,-0.048
49,-0.035,-0.028,-0.035
50,-0.015,-0.029,-0.016
51,0.004,-0.03,0.002
52,-0.001,-0.029,-0.0
53,0.008,-0.028,0.012
54,-0.004,-0.026,0.005
55,-0.014,-0.023,-0.002
56,-0.016,-0.02,-0.001
57,-0.028,-0.017,-0.008
58,-0.035,-0.015,-0.012
59,-0.017,-0.012,0.006
60,-0.01,-0.01,0.013
61,0.004,-0.008,0.025
62,-0.001,-0.006,0.017
63,-0.005,-0.006,0.01
64,-0.015,-0.007,-0.004
65,-0.02,-0.008,-0.014
66,-0.021,-0.009,-0.02
67,-0.028,-0.011,-0.029
68,-0.017,-0.013,-0.023
69,0.001,-0.014,-0.007
70,-0.009,-0.015,-0.017
71,-0.01,-0.016,-0.019
72,-0.002,-0.015,-0.012
73,0.004,-0.014,-0.007
74,0.013,-0.011,0.001
75,0.009,-0.008,-0.002
76,-0.009,-0.005,-0.018
77,-0.012,-0.001,-0.021
78,-0.01,0.003,-0.019
79,-0.008,0.008,-0.017
80,-0.008,0.013,-0.016
81,-0.003,0.017,-0.01
82,-0.011,0.022,-0.017
83,0.001,0.027,-0.003
84,0.023,0.032,0.023
85,0.035,0.037,0.04
86,0.059,0.041,0.067
87,0.061,0.044,0.071
88,0.047,0.046,0.059
89,0.059,0.047,0.071
90,0.064,0.047,0.075
91,0.067,0.046,0.078
92,0.062,0.044,0.071
93,0.054,0.041,0.059
94,0.057,0.038,0.059
95,0.047,0.033,0.047
96,0.03,0.027,0.028
97,0.028,0.02,0.023
98,0.014,0.012,0.007
99,-0.005,0.004,-0.013
100,-0.02,-0.005,-0.03
101,-0.028,-0.015,-0.04
102,-0.033,-0.023,-0.045
103,-0.038,-0.03,-0.052
104,-0.03,-0.035,-0.043
105,-0.035,-0.04,-0.047
106,-0.047,-0.043,-0.057
107,-0.058,-0.044,-0.067
108,-0.053,-0.043,-0.061
109,-0.063,-0.04,-0.07
110,-0.06,-0.036,-0.067
111,-0.047,-0.032,-0.053
112,-0.035,-0.027,-0.038
113,-0.024,-0.021,-0.025
114,-0.013,-0.015,-0.011
115,-0.01,-0.009,-0.005
116,0.0,-0.003,0.007
117,0.006,0.002,0.015
118,0.017,0.007,0.029
119,0.028,0.013,0.04
120,0.044,0.017,0.056
121,0.057,0.021,0.066
122,0.052,0.025,0.059
123,0.043,0.027,0.048
124,0.041,0.029,0.044
125,0.029,0.03,0.031
126,0.015,0.03,0.013
127,0.01,0.029,0.006
128,0.016,0.027,0.009
129,0.01,0.024,-0.0
130,-0.007,0.02,-0.019
131,-0.006,0.015,-0.019
132,-0.005,0.009,-0.019
133,0.0,0.004,-0.014
134,0.006,-0.0,-0.008
135,0.008,-0.003,-0.005
136,0.01,-0.005,-0.003
137,0.015,-0.007,0.002
138,0.017,-0.007,0.005
139,0.011,-0.006,-0.001
140,0.0,-0.004,-0.01
141,-0.009,-0.001,-0.017
142,-0.012,0.003,-0.018
143,-0.022,0.006,-0.024
144,-0.017,0.009,-0.016
145,-0.011,0.012,-0.009
146,-0.006,0.015,-0.001
147,0.001,0.017,0.008
148,0.011,0.019,0.018
149,0.029,0.02,0.036
150,0.031,0.021,0.036
151,0.043,0.021,0.046
152,0.056,0.021,0.056
153,0.055,0.022,0.053
154,0.052,0.022,0.047
155,0.058,0.023,0.049
156,0.046,0.026,0.034
157,0.028,0.029,0.015
158,0.02,0.032,0.006
159,0.022,0.036,0.007
160,0.019,0.039,0.004
161,0.01,0.042,-0.005
162,0.006,0.046,-0.009
163,-0.005,0.048,-0.018
164,0.009,0.049,-0.002
165,0.036,0.048,0.025
166,0.058,0.047,0.047
167,0.063,0.044,0.052
168,0.053,0.042,0.042
169,0.05,0.039,0.04
170,0.049,0.036,0.041
171,0.057,0.034,0.051
172,0.067,0.032,0.062
173,0.073,0.03,0.069
174,0.07,0.029,0.069
175,0.057,0.027,0.058
176,0.041,0.025,0.046
177,0.022,0.023,0.029
178,-0.0,0.02,0.009
179,-0.016,0.018,-0.007
180,-0.028,0.015,-0.018
181,-0.031,0.011,-0.021
182,-0.03,0.006,-0.022
183,-0.036,0.001,-0.03
184,-0.034,-0.004,-0.031
185,-0.041,-0.009,-0.041
186,-0.022,-0.015,-0.027
187,-0.003,-0.02,-0.01
188,0.018,-0.024,0.008
189,0.024,-0.027,0.012
190,0.012,-0.03,-0.001
191,0.0,-0.033,-0.013
192,-0.013,-0.036,-0.025
193,-0.014,-0.038,-0.025
194,-0.037,-0.04,-0.045
195,-0.04,-0.042,-0.046
196,-0.052,-0.043,-0.058
197,-0.054,-0.044,-0.059
198,-0.055,-0.044,-0.06
199,-0.053,-0.044,-0.059
200,-0.065,-0.044,-0.069
201,-0.079,-0.043,-0.081
202,-0.07,-0.042,-0.071
203,-0.071,-0.041,-0.071
204,-0.052,-0.039,-0.05
205,-0.035,-0.036,-0.032
206,-0.018,-0.033,-0.014
207,-0.022,-0.028,-0.016
208,-0.023,-0.022,-0.017
209,-0.018,-0.016,-0.011
210,0.006,-0.008,0.009
211,0.014,0.0,0.014
212,0.014,0.009,0.012
213,0.018,0.016,0.012
214,0.028,0.023,0.017
215,0.035,0.027,0.02
216,0.033,0.03,0.018
217,0.042,0.031,0.026
218,0.044,0.031,0.029
219,0.042,0.029,0.026
220,0.03,0.026,0.013
221,0.019,0.022,0.001
222,0.011,0.018,-0.007
223,0.006,0.013,-0.011
224,0.004,0.008,-0.01
225,0.003,0.004,-0.008
226,0.016,0.0,0.008
227,0.02,-0.002,0.014
228,0.013,-0.004,0.009
229,-0.005,-0.006,-0.004
230,-0.023,-0.006,-0.018
231,-0.032,-0.006,-0.024
232,-0.032,-0.005,-0.024
233,-0.033,-0.003,-0.024
234,-0.027,-0.001,-0.017
235,-0.029,0.002,-0.018
236,-0.014,0.005,-0.003
237,-0.007,0.008,0.003
238,0.017,0.012,0.024
239,0.038,0.016,0.043
240,0.052,0.019,0.054
241,0.045,0.023,0.043
242,0.052,0.026,0.047
243,0.06,0.028,0.052
244,0.054,0.03,0.044
245,0.053,0.032,0.039
246,0.042,0.033,0.028
247,0.029,0.034,0.015
248,0.021,0.034,0.007
249,0.016,0.033,0.002
250,0.013,0.032,-0.001
251,0.021,0.03,0.007
252,0.017,0.026,0.003
253,0.009,0.022,-0.004
254,-0.004,0.016,-0.015
255,-0.001,0.011,-0.012
256,-0.004,0.005,-0.013
257,-0.003,-0.001,-0.01
258,0.004,-0.007,-0.001
259,0.001,-0.013,0.0
260,-0.003,-0.018,0.0
261,-0.01,-0.023,-0.004
262,-0.016,-0.028,-0.008
263,-0.017,-0.031,-0.007
264,-0.02,-0.034,-0.009
265,-0.039,-0.036,-0.026
266,-0.039,-0.038,-0.026
267,-0.05,-0.04,-0.038
268,-0.055,-0.042,-0.043
269,-0.055,-0.045,-0.047
270,-0.051,-0.047,-0.046
271,-0.049,-0.048,-0.05
272,-0.055,-0.049,-0.058
273,-0.052,-0.049,-0.058
274,-0.05,-0.048,-0.056
275,-0.053,-0.045,-0.059
276,-0.053,-0.041,-0.06
277,-0.053,-0.037,-0.061
278,-0.047,-0.033,-0.056
279,-0.028,-0.03,-0.04
280,-0.02,-0.026,-0.034
281,-0.026,-0.024,-0.04
282,-0.018,-0.022,-0.032
283,0.001,-0.021,-0.013
284,-0.006,-0.021,-0.017
285,-0.01,-0.022,-0.018
286,-0.024,-0.023,-0.028
287,-0.029,-0.024,-0.029
288,-0.028,-0.026,-0.024
289,-0.017,-0.029,-0.011
290,-0.004,-0.032,0.005
291,-0.008,-0.034,0.001
292,-0.006,-0.036,0.005
293,-0.022,-0.038,-0.008
294,-0.037,-0.04,-0.022
295,-0.052,-0.041,-0.035
296,-0.067,-0.041,-0.049
297,-0.081,-0.042,-0.064
298,-0.094,-0.042,-0.078
299,-0.093,-0.042,-0.08
300,-0.081,-0.041,-0.071
301,-0.059,-0.04,-0.052
302,-0.039,-0.039,-0.035
303,-0.026,-0.037,-0.025
304,-0.008,-0.035,-0.009
305,-0.005,-0.033,-0.006
306,-0.004,-0.031,-0.006
307,-0.0,-0.028,-0.003
308,-0.006,-0.026,-0.01
309,-0.009,-0.024,-0.017
310,-0.014,-0.024,-0.025
311,-0.012,-0.024,-0.024
312,-0.014,-0.024,-0.025
313,-0.023,-0.024,-0.032
314,-0.027,-0.024,-0.032
315,-0.033,-0.025,-0.034
316,-0.038,-0.027,-0.035
317,-0.043,-0.03,-0.036
318,-0.047,-0.033,-0.037
319,-0.047,-0.036,-0.032
320,-0.048,-0.04,-0.03
321,-0.043,-0.043,-0.024
322,-0.032,-0.045,-0.013
323,-0.032,-0.045,-0.012
324,-0.035,-0.042,-0.014
325,-0.036,-0.037,-0.017
326,-0.033,-0.03,-0.015
327,-0.028,-0.023,-0.013
328,-0.027,-0.014,-0.016
329,-0.026,-0.004,-0.018
330,-0.016,0.007,-0.011
331,-0.006,0.017,-0.004
332,0.014,0.027,0.014
333,0.034,0.036,0.032
334,0.048,0.044,0.043
335,0.054,0.052,0.047
336,0.053,0.059,0.043
337,0.059,0.063,0.046
338,0.078,0.066,0.062
339,0.091,0.066,0.072
340,0.092,0.065,0.072
341,0.089,0.061,0.071
342,0.086,0.057,0.071
343,0.088,0.051,0.075
344,0.085,0.045,0.073
345,0.062,0.039,0.051
346,0.041,0.033,0.033
347,0.019,0.028,0.017
348,0.008,0.022,0.011
349,-0.006,0.017,0.001
350,-0.018,0.011,-0.008
351,-0.03,0.006,-0.018
352,-0.041,0.001,-0.026
353,-0.049,-0.004,-0.032
354,-0.04,-0.008,-0.023
355,-0.029,-0.012,-0.012
356,-0.032,-0.016,-0.015
357,-0.028,-0.02,-0.013
358,-0.023,-0.021,-0.009
359,-0.006,-0.021,0.005
360,0.016,-0.019,0.023
361,0.033,-0.015,0.036
362,0.044,-0.008,0.044
363,0.052,0.001,0.048
364,0.052,0.011,0.046
365,0.046,0.02,0.038
366,0.028,0.03,0.02
367,0.017,0.04,0.008
368,0.007,0.049,-0.002
369,0.003,0.055,-0.007
370,-0.01,0.06,-0.02
371,-0.004,0.063,-0.013
372,0.018,0.064,0.009
373,0.044,0.063,0.038
374,0.057,0.061,0.055
375,0.077,0.058,0.076
376,0.1,0.056,0.102
377,0.114,0.054,0.118
378,0.127,0.051,0.133
379,0.131,0.047,0.139
380,0.116,0.043,0.128
381,0.078,0.039,0.094
382,0.031,0.034,0.05
383,0.007,0.03,0.029
384,-0.018,0.025,0.006
385,-0.032,0.02,-0.01
386,-0.033,0.015,-0.013
387,-0.032,0.011,-0.014
388,-0.034,0.007,-0.019
389,-0.031,0.004,-0.019
390,-0.028,0.002,-0.019
391,-0.005,-0.0,0.002
392,0.011,-0.001,0.016
393,0.027,-0.001,0.028
394,0.032,0.001,0.031
395,0.045,0.003,0.041
396,0.042,0.007,0.035
397,0.032,0.013,0.023
398,0.023,0.02,0.013
399,0.015,0.029,0.007
400,0.002,0.04,-0.005
