lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.728,0.727,0.732
2,0.526,0.575,0.531
3,0.386,0.451,0.391
4,0.301,0.35,0.306
5,0.244,0.27,0.248
6,0.189,0.208,0.192
7,0.158,0.161,0.161
8,0.145,0.126,0.147
9,0.138,0.102,0.139
10,0.132,0.086,0.133
11,0.12,0.077,0.12
12,0.101,0.073,0.101
13,0.098,0.073,0.097
14,0.089,0.075,0.087
15,0.076,0.08,0.076
16,0.074,0.085,0.076
17,0.077,0.09,0.079
18,0.084,0.095,0.088
19,0.089,0.1,0.093
20,0.09,0.103,0.094
21,0.108,0.105,0.112
22,0.105,0.106,0.108
23,0.09,0.106,0.094
24,0.073,0.104,0.08
25,0.071,0.101,0.081
26,0.071,0.096,0.084
27,0.088,0.091,0.104
28,0.097,0.089,0.114
29,0.095,0.088,0.112
30,0.093,0.086,0.11
31,0.084,0.085,0.099
32,0.082,0.085,0.095
33,0.069,0.087,0.081
34,0.063,0.089,0.074
35,0.069,0.089,0.078
36,0.079,0.09,0.086
37,0.091,0.09,0.096
38,0.091,0.091,0.094
39,0.091,0.092,0.092
40,0.104,0.092,0.103
41,0.105,0.091,0.103
42,0.104,0.09,0.101
43,0.096,0.089,0.092
44,0.083,0.088,0.079
45,0.089,0.086,0.085
46,0.081,0.083,0.078
47,0.072,0.079,0.07
48,0.063,0.075,0.063
49,0.072,0.07,0.073
50,0.084,0.064,0.085
51,0.081,0.058,0.083
52,0.06,0.053,0.063
53,0.058,0.046,0.063
54,0.054,0.04,0.061
55,0.031,0.034,0.041
56,0.009,0.027,0.021
57,-0.004,0.021,0.011
58,0.01,0.016,0.025
59,0.023,0.012,0.038
60,-0.001,0.01,0.013
61,-0.015,0.009,-0.002
62,-0.014,0.008,-0.002
63,0.007,0.008,0.016
64,0.028,0.007,0.034
65,0.016,0.008,0.021
66,0.001,0.009,0.004
67,-0.003,0.011,-0.002
68,0.004,0.012,0.003
69,0.002,0.014,0.001
70,0.009,0.016,0.007
71,0.013,0.017,0.01
72,0.036,0.018,0.031
73,0.048,0.019,0.041
74,0.047,0.02,0.04
75,0.033,0.021,0.027
76,0.023,0.02,0.017
77,0.026,0.018,0.021
78,0.018,0.017,0.013
79,0.022,0.014,0.016
80,0.016,0.012,0.01
81,0.001,0.008,-0.004
82,-0.013,0.005,-0.017
83,-0.013,0.002,-0.015
84,-0.011,-0.001,-0.01
85,-0.011,-0.006,-0.006
86,0.0,-0.01,0.007
87,-0.006,-0.012,0.002
88,-0.022,-0.014,-0.012
89,-0.038,-0.017,-0.028
90,-0.035,-0.021,-0.026
91,-0.027,-0.024,-0.019
92,-0.025,-0.027,-0.02
93,-0.01,-0.028,-0.006
94,-0.017,-0.029,-0.015
95,-0.021,-0.03,-0.021
96,-0.021,-0.03,-0.022
97,-0.026,-0.028,-0.027
98,-0.018,-0.026,-0.021
99,-0.023,-0.025,-0.028
100,-0.023,-0.024,-0.029
101,-0.03,-0.023,-0.038
102,-0.036,-0.02,-0.047
103,-0.032,-0.018,-0.044
104,-0.019,-0.015,-0.032
105,-0.009,-0.013,-0.022
106,-0.009,-0.011,-0.02
107,-0.021,-0.008,-0.031
108,-0.01,-0.006,-0.019
109,-0.012,-0.004,-0.021
110,-0.011,-0.003,-0.019
111,-0.008,-0.002,-0.014
112,0.008,-0.002,0.004
113,0.015,-0.003,0.013
114,0.01,-0.004,0.011
115,0.011,-0.005,0.015
116,0.004,-0.006,0.009
117,0.01,-0.007,0.015
118,0.008,-0.007,0.013
119,-0.001,-0.009,0.003
120,-0.021,-0.01,-0.017
121,-0.019,-0.011,-0.016
122,-0.012,-0.013,-0.011
123,-0.017,-0.014,-0.017
124,-0.027,-0.016,-0.028
125,-0.034,-0.017,-0.036
126,-0.037,-0.018,-0.04
127,-0.032,-0.018,-0.036
128,-0.032,-0.019,-0.038
129,-0.029,-0.018,-0.036
130,-0.026,-0.018,-0.036
131,-0.02,-0.017,-0.032
132,-0.009,-0.016,-0.023
133,0.008,-0.014,-0.008
134,0.001,-0.013,-0.015
135,0.002,-0.011,-0.012
136,0.006,-0.009,-0.007
137,0.002,-0.007,-0.009
138,0.012,-0.005,0.002
139,0.001,-0.002,-0.008
140,-0.008,0.001,-0.017
141,-0.009,0.003,-0.017
142,-0.011,0.005,-0.017
143,-0.0,0.006,-0.004
144,0.003,0.007,0.001
145,0.01,0.008,0.009
146,0.004,0.008,0.005
147,0.001,0.008,0.002
148,-0.001,0.007,0.0
149,0.002,0.006,0.003
150,0.004,0.004,0.004
151,0.005,0.002,0.004
152,0.012,-0.001,0.01
153,-0.006,-0.003,-0.007
154,-0.005,-0.006,-0.009
155,0.001,-0.008,-0.004
156,0.003,-0.009,-0.003
157,0.007,-0.01,0.0
158,0.005,-0.012,-0.004
159,-0.003,-0.013,-0.014
160,-0.017,-0.014,-0.03
161,-0.031,-0.015,-0.047
162,-0.041,-0.018,-0.058
163,-0.044,-0.02,-0.06
164,-0.035,-0.024,-0.049
165,-0.032,-0.027,-0.043
166,-0.036,-0.031,-0.045
167,-0.04,-0.034,-0.047
168,-0.039,-0.036,-0.044
169,-0.036,-0.039,-0.04
170,-0.031,-0.042,-0.034
171,-0.037,-0.044,-0.039
172,-0.028,-0.046,-0.029
173,-0.027,-0.047,-0.027
174,-0.02,-0.047,-0.018
175,-0.027,-0.046,-0.025
176,-0.037,-0.045,-0.035
177,-0.042,-0.042,-0.04
178,-0.053,-0.04,-0.051
179,-0.06,-0.037,-0.058
180,-0.059,-0.034,-0.057
181,-0.062,-0.031,-0.061
182,-0.056,-0.03,-0.056
183,-0.062,-0.028,-0.062
184,-0.037,-0.026,-0.038
185,-0.015,-0.024,-0.018
186,-0.001,-0.022,-0.006
187,-0.004,-0.019,-0.009
188,0.01,-0.016,0.003
189,0.007,-0.014,-0.002
190,-0.002,-0.011,-0.013
191,0.001,-0.009,-0.014
192,0.009,-0.007,-0.007
193,0.014,-0.004,-0.002
194,0.003,-0.003,-0.011
195,-0.009,-0.001,-0.02
196,-0.018,-0.001,-0.026
197,-0.016,-0.0,-0.023
198,-0.018,-0.0,-0.024
199,-0.023,-0.002,-0.028
200,-0.026,-0.004,-0.029
201,-0.023,-0.008,-0.024
202,-0.004,-0.012,-0.003
203,0.002,-0.017,0.005
204,-0.009,-0.022,-0.006
205,-0.002,-0.027,0.002
206,-0.007,-0.032,-0.003
207,-0.035,-0.036,-0.03
208,-0.049,-0.039,-0.044
209,-0.043,-0.041,-0.039
210,-0.04,-0.043,-0.037
211,-0.038,-0.046,-0.038
212,-0.041,-0.048,-0.044
213,-0.044,-0.049,-0.049
214,-0.063,-0.051,-0.069
215,-0.06,-0.051,-0.067
216,-0.061,-0.05,-0.069
217,-0.059,-0.048,-0.068
218,-0.055,-0.046,-0.065
219,-0.057,-0.045,-0.069
220,-0.059,-0.044,-0.072
221,-0.054,-0.042,-0.069
222,-0.044,-0.039,-0.058
223,-0.028,-0.035,-0.04
224,-0.021,-0.031,-0.03
225,-0.011,-0.026,-0.018
226,-0.005,-0.019,-0.01
227,0.002,-0.011,-0.001
228,0.001,-0.004,-0.002
229,0.006,0.001,0.006
230,-0.001,0.007,-0.0
231,0.006,0.012,0.008
232,0.011,0.015,0.014
233,0.023,0.019,0.026
234,0.033,0.023,0.036
235,0.028,0.025,0.032
236,0.011,0.027,0.015
237,0.003,0.026,0.008
238,0.015,0.024,0.019
239,0.012,0.02,0.015
240,0.016,0.017,0.018
241,0.031,0.013,0.031
242,0.041,0.009,0.04
243,0.045,0.006,0.043
244,0.03,0.003,0.027
245,0.017,0.001,0.013
246,0.0,-0.001,-0.004
247,-0.008,-0.003,-0.013
248,-0.02,-0.005,-0.026
249,-0.038,-0.006,-0.046
250,-0.043,-0.006,-0.053
251,-0.022,-0.005,-0.033
252,-0.009,-0.004,-0.019
253,-0.013,-0.003,-0.022
254,-0.022,-0.001,-0.029
255,-0.022,0.001,-0.028
256,-0.009,0.004,-0.014
257,-0.001,0.007,-0.004
258,0.011,0.01,0.009
259,0.025,0.012,0.026
260,0.041,0.014,0.045
261,0.058,0.016,0.064
262,0.054,0.018,0.062
263,0.043,0.02,0.052
264,0.027,0.022,0.036
265,0.023,0.025,0.032
266,0.018,0.028,0.027
267,0.012,0.029,0.02
268,0.015,0.028,0.022
269,0.031,0.025,0.035
270,0.045,0.021,0.046
271,0.023,0.018,0.021
272,0.01,0.015,0.006
273,-0.013,0.012,-0.019
274,-0.009,0.009,-0.014
275,-0.002,0.007,-0.007
276,-0.004,0.007,-0.008
277,0.003,0.006,-0.002
278,0.002,0.005,-0.003
279,0.012,0.004,0.006
280,0.01,0.004,0.003
281,0.007,0.004,-0.001
282,0.004,0.005,-0.002
283,0.009,0.007,0.005
284,0.011,0.009,0.009
285,0.011,0.011,0.011
286,0.012,0.013,0.013
287,0.006,0.015,0.008
288,0.007,0.015,0.012
289,0.01,0.015,0.016
290,0.026,0.017,0.033
291,0.054,0.019,0.061
292,0.054,0.021,0.062
293,0.037,0.025,0.046
294,0.016,0.028,0.026
295,0.008,0.029,0.017
296,0.012,0.03,0.022
297,0.016,0.029,0.025
298,0.015,0.029,0.023
299,0.009,0.029,0.014
300,0.018,0.029,0.022
301,0.035,0.029,0.037
302,0.049,0.029,0.049
303,0.046,0.03,0.045
304,0.039,0.031,0.037
305,0.031,0.03,0.029
306,0.028,0.03,0.026
307,0.03,0.029,0.026
308,0.029,0.029,0.023
309,0.027,0.028,0.019
310,0.033,0.027,0.023
311,0.043,0.025,0.032
312,0.035,0.023,0.024
313,0.008,0.021,-0.001
314,-0.008,0.02,-0.014
315,-0.001,0.019,-0.006
316,-0.004,0.017,-0.006
317,0.005,0.013,0.006
318,0.026,0.009,0.03
319,0.03,0.004,0.038
320,0.03,0.001,0.039
321,0.023,-0.002,0.034
322,0.012,-0.004,0.025
323,-0.003,-0.005,0.011
324,-0.011,-0.006,0.005
325,-0.015,-0.004,0.001
326,-0.017,-0.001,-0.001
327,-0.016,0.003,-0.001
328,-0.002,0.007,0.011
329,0.007,0.012,0.018
330,0.006,0.019,0.013
331,0.008,0.026,0.013
332,0.015,0.032,0.017
333,0.028,0.039,0.028
334,0.038,0.044,0.037
335,0.039,0.049,0.037
336,0.043,0.053,0.04
337,0.052,0.056,0.047
338,0.065,0.058,0.058
339,0.081,0.061,0.073
340,0.088,0.064,0.078
341,0.102,0.065,0.093
342,0.103,0.066,0.095
343,0.088,0.065,0.082
344,0.084,0.063,0.079
345,0.079,0.06,0.075
346,0.071,0.056,0.069
347,0.056,0.052,0.057
348,0.029,0.048,0.034
349,0.02,0.043,0.027
350,0.009,0.038,0.017
351,-0.004,0.032,0.005
352,-0.015,0.025,-0.004
353,-0.018,0.02,-0.006
354,-0.008,0.014,0.006
355,0.014,0.008,0.028
356,0.023,0.002,0.037
357,0.019,-0.002,0.034
358,0.018,-0.005,0.03
359,0.01,-0.008,0.019
360,0.004,-0.009,0.011
361,-0.009,-0.008,-0.004
362,-0.006,-0.006,-0.003
363,0.0,-0.002,0.001
364,0.015,0.002,0.013
365,0.024,0.006,0.02
366,0.024,0.011,0.019
367,0.015,0.016,0.009
368,-0.004,0.02,-0.011
369,-0.019,0.024,-0.025
370,-0.014,0.027,-0.02
371,0.002,0.029,-0.005
372,0.016,0.031,0.01
373,0.037,0.033,0.032
374,0.054,0.036,0.049
375,0.062,0.037,0.058
376,0.058,0.04,0.056
377,0.055,0.042,0.054
378,0.061,0.043,0.062
379,0.062,0.044,0.065
380,0.055,0.044,0.062
381,0.046,0.043,0.055
382,0.035,0.041,0.047
383,0.024,0.038,0.038
384,0.015,0.035,0.029
385,0.012,0.03,0.026
386,0.011,0.025,0.023
387,0.013,0.02,0.023
388,0.011,0.013,0.019
389,0.006,0.007,0.012
390,-0.0,-0.0,0.004
391,-0.005,-0.007,-0.001
392,-0.005,-0.013,-0.001
393,-0.009,-0.019,-0.007
394,-0.008,-0.023,-0.007
395,-0.017,-0.026,-0.017
396,-0.037,-0.027,-0.037
397,-0.036,-0.025,-0.038
398,-0.017,-0.02,-0.019
399,-0.007,-0.011,-0.01
400,-0.002,0.003,-0.004
