lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.735,0.737,0.749
2,0.549,0.57,0.567
3,0.396,0.435,0.413
4,0.29,0.327,0.304
5,0.224,0.244,0.23
6,0.171,0.182,0.17
7,0.131,0.136,0.123
8,0.102,0.104,0.089
9,0.094,0.084,0.077
10,0.097,0.073,0.077
11,0.1,0.068,0.079
12,0.108,0.069,0.083
13,0.104,0.073,0.076
14,0.094,0.078,0.066
15,0.088,0.085,0.06
16,0.081,0.092,0.057
17,0.085,0.098,0.063
18,0.092,0.102,0.075
19,0.099,0.105,0.085
20,0.105,0.106,0.091
21,0.108,0.105,0.096
22,0.1,0.102,0.093
23,0.086,0.096,0.087
24,0.063,0.089,0.075
25,0.049,0.081,0.072
26,0.054,0.07,0.087
27,0.052,0.061,0.094
28,0.044,0.052,0.095
29,0.036,0.045,0.092
30,0.035,0.04,0.091
31,0.023,0.035,0.075
32,0.024,0.031,0.068
33,0.01,0.029,0.047
34,0.01,0.028,0.037
35,0.021,0.028,0.036
36,0.022,0.028,0.027
37,0.024,0.029,0.02
38,0.02,0.03,0.01
39,0.023,0.032,0.008
40,0.03,0.035,0.011
41,0.04,0.037,0.015
42,0.045,0.041,0.015
43,0.051,0.044,0.017
44,0.047,0.047,0.013
45,0.059,0.049,0.026
46,0.068,0.05,0.037
47,0.075,0.05,0.048
48,0.072,0.048,0.049
49,0.061,0.046,0.041
50,0.047,0.044,0.029
51,0.038,0.042,0.022
52,0.037,0.04,0.026
53,0.039,0.037,0.037
54,0.03,0.034,0.04
55,0.028,0.032,0.049
56,0.019,0.03,0.053
57,0.019,0.029,0.064
58,0.023,0.027,0.077
59,0.025,0.026,0.082
60,0.008,0.024,0.065
61,-0.001,0.022,0.05
62,-0.002,0.021,0.037
63,-0.0,0.019,0.028
64,0.016,0.017,0.032
65,0.016,0.016,0.023
66,0.016,0.015,0.015
67,0.023,0.013,0.013
68,0.036,0.012,0.019
69,0.037,0.012,0.018
70,0.034,0.012,0.013
71,0.034,0.011,0.01
72,0.032,0.01,0.006
73,0.02,0.009,-0.008
74,0.011,0.006,-0.016
75,0.009,0.004,-0.015
76,-0.005,0.001,-0.025
77,-0.018,-0.001,-0.036
78,-0.031,-0.003,-0.049
79,-0.035,-0.006,-0.052
80,-0.029,-0.007,-0.046
81,-0.022,-0.008,-0.036
82,-0.014,-0.007,-0.022
83,-0.008,-0.007,-0.006
84,0.002,-0.006,0.014
85,0.002,-0.005,0.025
86,-0.002,-0.004,0.031
87,-0.0,-0.003,0.041
88,0.006,-0.002,0.051
89,0.01,-0.0,0.056
90,0.01,0.001,0.051
91,-0.0,0.003,0.033
92,-0.005,0.005,0.018
93,0.002,0.006,0.016
94,0.005,0.007,0.01
95,0.02,0.007,0.016
96,0.023,0.007,0.012
97,0.031,0.007,0.014
98,0.029,0.008,0.01
99,0.022,0.01,0.002
100,0.024,0.011,0.001
101,0.016,0.013,-0.011
102,0.004,0.014,-0.026
103,0.001,0.016,-0.03
104,-0.02,0.019,-0.05
105,-0.015,0.023,-0.044
106,-0.012,0.027,-0.039
107,0.007,0.031,-0.019
108,0.017,0.035,-0.007
109,0.038,0.038,0.015
110,0.054,0.041,0.034
111,0.059,0.043,0.047
112,0.061,0.045,0.059
113,0.056,0.046,0.066
114,0.057,0.046,0.078
115,0.07,0.046,0.101
116,0.075,0.045,0.113
117,0.075,0.044,0.119
118,0.072,0.043,0.117
119,0.053,0.041,0.095
120,0.035,0.038,0.07
121,0.011,0.035,0.037
122,0.009,0.03,0.025
123,0.016,0.026,0.021
124,0.012,0.021,0.01
125,0.013,0.015,0.005
126,-0.002,0.009,-0.013
127,-0.013,0.003,-0.027
128,-0.026,-0.003,-0.041
129,-0.022,-0.009,-0.041
130,-0.023,-0.013,-0.046
131,-0.012,-0.016,-0.037
132,-0.008,-0.018,-0.034
133,-0.01,-0.02,-0.037
134,-0.023,-0.02,-0.048
135,-0.017,-0.02,-0.041
136,0.001,-0.02,-0.022
137,-0.008,-0.019,-0.028
138,-0.021,-0.018,-0.039
139,-0.025,-0.017,-0.041
140,-0.023,-0.015,-0.035
141,-0.019,-0.014,-0.023
142,-0.008,-0.013,-0.004
143,-0.008,-0.014,0.005
144,-0.006,-0.015,0.015
145,-0.015,-0.017,0.014
146,-0.027,-0.018,0.009
147,-0.026,-0.019,0.014
148,-0.022,-0.02,0.019
149,-0.017,-0.021,0.018
150,-0.014,-0.023,0.013
151,-0.022,-0.025,-0.004
152,-0.022,-0.027,-0.015
153,-0.023,-0.029,-0.024
154,-0.021,-0.03,-0.029
155,-0.026,-0.031,-0.041
156,-0.033,-0.031,-0.052
157,-0.039,-0.031,-0.06
158,-0.042,-0.032,-0.061
159,-0.045,-0.032,-0.063
160,-0.041,-0.031,-0.058
161,-0.04,-0.031,-0.059
162,-0.034,-0.031,-0.053
163,-0.03,-0.03,-0.049
164,-0.031,-0.029,-0.047
165,-0.024,-0.028,-0.039
166,-0.019,-0.026,-0.036
167,-0.011,-0.024,-0.029
168,-0.015,-0.021,-0.033
169,-0.016,-0.018,-0.033
170,-0.02,-0.016,-0.032
171,-0.024,-0.013,-0.026
172,-0.014,-0.01,-0.008
173,0.001,-0.008,0.016
174,-0.006,-0.006,0.018
175,-0.009,-0.005,0.023
176,-0.013,-0.005,0.024
177,-0.014,-0.006,0.024
178,-0.008,-0.008,0.027
179,-0.017,-0.011,0.013
180,-0.013,-0.015,0.008
181,-0.007,-0.019,0.005
182,-0.01,-0.023,-0.006
183,-0.016,-0.028,-0.02
184,-0.017,-0.032,-0.026
185,-0.019,-0.036,-0.034
186,-0.023,-0.04,-0.041
187,-0.035,-0.043,-0.053
188,-0.036,-0.045,-0.054
189,-0.053,-0.046,-0.07
190,-0.067,-0.048,-0.084
191,-0.082,-0.049,-0.1
192,-0.083,-0.05,-0.102
193,-0.08,-0.052,-0.1
194,-0.076,-0.053,-0.097
195,-0.07,-0.055,-0.091
196,-0.065,-0.056,-0.087
197,-0.062,-0.057,-0.082
198,-0.049,-0.057,-0.068
199,-0.036,-0.058,-0.05
200,-0.034,-0.058,-0.04
201,-0.034,-0.059,-0.03
202,-0.038,-0.059,-0.023
203,-0.043,-0.061,-0.017
204,-0.038,-0.064,-0.004
205,-0.047,-0.066,-0.005
206,-0.059,-0.068,-0.012
207,-0.061,-0.07,-0.014
208,-0.061,-0.07,-0.019
209,-0.07,-0.069,-0.035
210,-0.082,-0.067,-0.057
211,-0.099,-0.065,-0.083
212,-0.096,-0.062,-0.088
213,-0.079,-0.059,-0.081
214,-0.067,-0.055,-0.078
215,-0.059,-0.05,-0.078
216,-0.05,-0.045,-0.073
217,-0.049,-0.038,-0.074
218,-0.042,-0.03,-0.068
219,-0.036,-0.023,-0.065
220,-0.031,-0.014,-0.063
221,-0.023,-0.007,-0.056
222,-0.012,0.0,-0.044
223,0.006,0.007,-0.025
224,0.03,0.013,0.001
225,0.064,0.019,0.036
226,0.079,0.024,0.051
227,0.089,0.028,0.062
228,0.084,0.032,0.06
229,0.064,0.035,0.049
230,0.038,0.037,0.032
231,0.022,0.037,0.026
232,0.005,0.038,0.02
233,0.001,0.037,0.027
234,0.014,0.036,0.048
235,0.014,0.035,0.053
236,0.011,0.033,0.052
237,0.012,0.031,0.05
238,0.01,0.029,0.044
239,0.007,0.027,0.032
240,0.01,0.024,0.024
241,0.012,0.021,0.016
242,0.022,0.019,0.015
243,0.035,0.017,0.021
244,0.042,0.015,0.022
245,0.051,0.014,0.027
246,0.044,0.013,0.02
247,0.036,0.013,0.012
248,0.02,0.015,-0.004
249,0.017,0.016,-0.009
250,0.016,0.018,-0.012
251,0.014,0.019,-0.017
252,0.011,0.019,-0.021
253,0.006,0.018,-0.025
254,0.009,0.018,-0.02
255,0.005,0.017,-0.022
256,-0.005,0.016,-0.03
257,-0.005,0.016,-0.028
258,0.001,0.015,-0.016
259,0.014,0.015,0.005
260,0.02,0.014,0.019
261,0.021,0.013,0.031
262,0.025,0.012,0.044
263,0.023,0.012,0.051
264,0.011,0.012,0.046
265,0.003,0.013,0.042
266,0.013,0.014,0.051
267,0.03,0.014,0.063
268,0.035,0.013,0.061
269,0.023,0.011,0.041
270,0.011,0.009,0.021
271,-0.004,0.006,-0.002
272,0.012,0.003,0.008
273,0.007,0.0,-0.0
274,-0.001,-0.002,-0.011
275,-0.008,-0.005,-0.02
276,-0.025,-0.007,-0.039
277,-0.026,-0.009,-0.044
278,-0.028,-0.011,-0.05
279,-0.016,-0.013,-0.041
280,-0.008,-0.015,-0.037
281,-0.008,-0.016,-0.039
282,-0.008,-0.017,-0.039
283,-0.014,-0.017,-0.042
284,-0.021,-0.016,-0.045
285,-0.027,-0.015,-0.045
286,-0.039,-0.015,-0.055
287,-0.037,-0.015,-0.049
288,-0.026,-0.015,-0.031
289,-0.003,-0.016,-0.001
290,0.008,-0.015,0.018
291,0.018,-0.014,0.036
292,0.013,-0.013,0.039
293,0.002,-0.012,0.036
294,-0.008,-0.012,0.034
295,-0.023,-0.012,0.023
296,-0.019,-0.012,0.025
297,-0.021,-0.011,0.017
298,-0.008,-0.011,0.021
299,-0.015,-0.01,0.005
300,-0.023,-0.01,-0.012
301,-0.019,-0.01,-0.017
302,-0.02,-0.01,-0.025
303,-0.02,-0.01,-0.031
304,-0.01,-0.011,-0.027
305,-0.022,-0.012,-0.04
306,-0.025,-0.014,-0.045
307,-0.027,-0.016,-0.049
308,-0.014,-0.018,-0.04
309,0.001,-0.02,-0.031
310,-0.001,-0.022,-0.034
311,-0.004,-0.024,-0.037
312,-0.016,-0.025,-0.045
313,-0.021,-0.026,-0.046
314,-0.029,-0.028,-0.048
315,-0.026,-0.032,-0.04
316,-0.032,-0.036,-0.041
317,-0.042,-0.041,-0.045
318,-0.048,-0.045,-0.045
319,-0.05,-0.049,-0.039
320,-0.06,-0.052,-0.039
321,-0.065,-0.055,-0.035
322,-0.065,-0.056,-0.026
323,-0.062,-0.058,-0.016
324,-0.055,-0.059,-0.006
325,-0.054,-0.058,-0.004
326,-0.05,-0.056,-0.004
327,-0.043,-0.053,-0.006
328,-0.044,-0.048,-0.016
329,-0.047,-0.042,-0.027
330,-0.046,-0.035,-0.037
331,-0.047,-0.027,-0.047
332,-0.048,-0.017,-0.056
333,-0.039,-0.007,-0.056
334,-0.016,0.002,-0.038
335,0.006,0.011,-0.02
336,0.025,0.019,-0.004
337,0.045,0.026,0.012
338,0.059,0.033,0.023
339,0.063,0.039,0.025
340,0.057,0.044,0.019
341,0.058,0.049,0.024
342,0.058,0.053,0.029
343,0.061,0.056,0.039
344,0.071,0.058,0.054
345,0.073,0.059,0.058
346,0.08,0.059,0.067
347,0.073,0.058,0.065
348,0.057,0.057,0.057
349,0.036,0.054,0.045
350,0.027,0.049,0.044
351,0.022,0.044,0.048
352,0.017,0.038,0.05
353,0.013,0.033,0.053
354,0.01,0.027,0.056
355,0.011,0.021,0.057
356,0.021,0.014,0.064
357,0.028,0.009,0.063
358,0.022,0.005,0.047
359,0.022,0.002,0.036
360,0.019,0.001,0.023
361,0.016,0.001,0.012
362,0.0,0.001,-0.01
363,-0.005,0.003,-0.021
364,-0.015,0.003,-0.035
365,-0.015,0.004,-0.038
366,-0.011,0.006,-0.037
367,-0.007,0.009,-0.035
368,-0.002,0.011,-0.032
369,0.006,0.014,-0.024
370,0.018,0.016,-0.01
371,0.013,0.018,-0.011
372,0.027,0.019,0.005
373,0.039,0.02,0.019
374,0.035,0.02,0.017
375,0.027,0.021,0.012
376,0.016,0.022,0.005
377,0.027,0.022,0.022
378,0.043,0.023,0.045
379,0.047,0.023,0.057
380,0.044,0.022,0.063
381,0.015,0.021,0.045
382,0.007,0.019,0.047
383,-0.004,0.017,0.045
384,-0.01,0.014,0.042
385,-0.012,0.011,0.038
386,-0.004,0.008,0.038
387,0.002,0.004,0.036
388,0.008,0.0,0.033
389,-0.002,-0.004,0.014
390,-0.012,-0.008,-0.004
391,-0.009,-0.012,-0.009
392,-0.011,-0.015,-0.018
393,-0.011,-0.018,-0.024
394,-0.008,-0.019,-0.025
395,-0.008,-0.02,-0.031
396,-0.017,-0.019,-0.045
397,-0.024,-0.016,-0.056
398,-0.013,-0.011,-0.045
399,0.0,-0.004,-0.033
400,-0.001,0.007,-0.031
