gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,302,36.832649230957,31.1952533721924,121.513771057129,3670144,2906,161,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-03 16:43:35.850873,92.79670154090984,65.22797562974102,53.51264123125512,0.04212297340751872,2.0,-65.21,2.898275349237888,-65.46,32.8663,37.5958,42.894,0.9678,36.1236,35.6483,33.93185495561146,7
101225,npp,1855,3427,49.1381721496582,31.1911106109619,121.51335144043,3670144,1852,2774,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.27654300411061,58.06366901331953,48.72031499436055,0.01199952624002817,18.0,58.03,2.2013981571160284,57.74,32.9421,39.2802,45.8012,0.9263,40.865,45.5188,45.02983814181289,7
101348,npp,1188,2853,44.7585639953613,31.1916656494141,121.519927978516,3670144,1189,2299,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.8979468251832,41.06227870953106,35.568723282725365,0.03968907845708962,15.0,41.04,1.4276677814245327,40.51,30.8957,38.8763,45.9933,0.936,40.5071,41.8925,40.275232354267764,7
101473,npp,495,2270,45.3908538818359,31.1880378723145,121.519760131836,3670144,495,1825,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-05 17:46:32.213118,-76.36147509030438,13.655139495961235,12.06670717376819,0.08676055234425588,12.0,13.6,1.015504800579495,12.87,29.9255,36.3336,40.9579,1.0015,45.3059,45.4575,41.92214368317531,7
101595,npp,2848,1682,39.9930076599121,31.1921138763428,121.51432800293,3670144,2848,1272,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-06 17:27:41.868437,96.25512060629548,20.0140782632802,17.641798758146056,0.16493706731103452,9.0,-20.0,1.0837787002826917,-20.68,31.4966,37.0616,40.2284,0.9818,39.0918,39.265,32.54407341480622,7
101976,npp,2631,3046,21.5815334320068,31.1944313049316,121.517623901367,3670144,2632,2449,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-09 18:11:33.662263,-74.99256499198458,47.695509619497784,40.91478318586037,0.047310977830139864,16.0,47.67,1.646109783506203,47.21,33.089,39.2904,47.86,0.9261,25.6289,19.9867,18.058851919189436,7
102715,npp,320,2657,40.7939682006836,31.1911239624023,121.515487670898,3670176,322,2142,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-15 17:58:59.693626,-75.6444909074645,33.17357940779475,28.983368410186067,8.358884940214213e-07,14.0,33.15,1.2365102219381485,32.65,31.6894,38.3964,44.518,0.9477,38.3259,38.6591,38.6591,7
102835,npp,2689,2075,31.1336708068848,31.192850112915,121.515396118164,3670176,2689,1640,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-16 17:40:12.902418,-77.37573861269404,2.3969072429072518,2.122427011902638,4.061220351219622e-12,11.0,2.39,1.0,1.53,30.5574,36.3869,41.949,1.0,31.1337,31.1337,31.1337,7
103440,npp,1081,2270,41.0441741943359,31.1903800964355,121.520278930664,3670176,1081,1825,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.73510410549588,13.636602896084385,12.051032578836912,5.422973393803279e-25,12.0,13.6,1.015504800579495,12.87,29.9255,36.3336,40.9579,1.0015,41.0256,41.1045,41.1045,7
103557,npp,344,1682,30.7732524871826,31.1945762634277,121.517181396484,3670176,344,1272,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-22 17:27:35.418551,98.17725390836486,19.979816908329088,17.612823343849556,2.108629935905224e-24,9.0,-20.0,1.0837787002826917,-20.68,31.4966,37.0616,40.2284,0.9818,30.5847,30.2131,30.2131,7
104154,npp,1809,1877,35.034122467041,31.1918334960938,121.518440246582,3670176,1809,1451,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-04-27 17:33:50.105806,101.98194809810994,9.073402339471308,8.027608224652841,3.369670409742689e-15,10.0,-9.11,1.0,-9.83,31.1835,36.574,41.5071,0.9949,34.8471,34.8549,34.8549,7
105551,npp,884,2656,20.0153102874756,31.1934547424316,121.515632629395,3670176,885,2141,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.82616806934413,33.11738617040286,28.936473115540057,0.0004230860697563532,14.0,33.1,1.2365102219381485,32.65,31.6894,38.3964,44.518,0.9477,21.5217,18.9678,18.9678,7
105551,npp,884,2657,19.3658504486084,31.1919174194336,121.523490905762,3670176,885,2141,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.82268006326949,33.1623905260265,28.974612634111466,0.00042182327461238024,14.0,33.15,1.2365102219381485,32.65,31.6894,38.3964,44.518,0.9477,20.9964,18.3524,18.3524,7
106085,npp,1763,887,45.9740829467773,31.1924629211426,121.519859313965,3670144,1765,664,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-04 17:02:17.041404,95.81057764930165,51.76681084555391,44.074009600364484,0.06735309236206177,5.0,-51.78,1.847645286154319,-52.1,33.3599,39.1789,43.208,0.9287,40.0647,42.6979,39.95336721285186,7
106085,npp,1763,888,49.3314895629883,31.1917762756348,121.527770996094,3670144,1765,664,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-04 17:02:17.041404,95.81471716376933,51.7382343112401,44.052208607175785,0.06734187784301592,5.0,-51.75,1.847645286154319,-52.1,33.3599,39.1789,43.208,0.9287,41.8818,45.816,43.071924186899146,7
106098,npp,571,3989,40.8937072753906,31.1856021881104,121.53150177002,3670144,570,3161,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.84421233669032,68.81061089715702,55.66495309686158,0.024345729326525723,21.0,68.79,3.5496478698597698,68.54,28.8632,36.3079,41.9247,1.0022,37.6788,40.9827,39.99064974632345,7
106260,npp,964,299,36.2547225952148,31.1924304962158,121.517120361328,3670144,966,158,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-05 16:43:19.600535,93.11348569900998,65.27206236920703,53.54541850264426,0.13014390254962369,2.0,-65.27,2.898275349237888,-65.46,32.8663,37.5958,42.894,0.9678,35.9242,35.089,29.785840262733853,7
106272,npp,3000,3426,41.1889686584473,31.1897144317627,121.513282775879,3670144,3000,2774,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.32030381042871,58.020189834262304,48.69435354810881,0.08348162674678077,18.0,58.0,2.2013981571160284,57.74,32.9421,39.2802,45.8012,0.9263,37.254,38.1551,34.753354754223295,7
106453,npp,2312,2850,35.3666038513184,31.1938495635986,121.516914367676,3670144,2312,2297,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.56512184619402,40.9414907410675,35.47220097473706,0.10209599176764796,15.0,40.93,1.4276677814245327,40.51,30.8957,38.8763,45.9933,0.936,33.9286,33.102,28.94174859927072,7
106453,npp,2312,2851,44.8088531494141,31.1922245025635,121.524635314941,3670144,2312,2297,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.56196092188779,40.97939958965904,35.503336415581664,0.10208964975573506,15.0,40.96,1.4276677814245327,40.51,30.8957,38.8763,45.9933,0.936,40.5424,41.9396,37.77960702630089,7
106852,npp,143,1085,40.5153312683105,31.1906890869141,121.525672912598,3670144,141,796,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-09 17:08:30.018154,95.9301741508414,45.67751625347614,39.31140691334318,0.029270266207437015,6.0,-45.69,1.5732132722552272,-46.0,33.3755,39.3176,45.6292,0.9255,37.1482,37.4953,36.30258259865148,7
106852,npp,143,1084,43.5434532165527,31.1914367675781,121.517707824707,3670144,141,796,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-09 17:08:30.018154,95.92637228748345,45.71157009626023,39.33863621979629,0.029264400867972922,6.0,-45.73,1.5732132722552272,-46.0,33.3755,39.3176,45.6292,0.9255,39.073,40.2977,39.105221602027605,7
107016,npp,2440,493,12.2729215621948,31.1938190460205,121.51407623291,3670144,2440,297,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-10 16:49:34.355973,93.83290209978138,61.47626843685569,51.08269262693013,0.013157629194438398,3.0,-61.47,2.5331140255951103,-61.66,29.3098,38.2142,44.1525,0.9522,26.146,11.6861,11.149947264337126,7
107029,npp,1342,3614,16.2724113464355,31.1866970062256,121.529052734375,3670144,1340,2930,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.45770204182395,62.13409683587742,51.52960299177982,0.02579528953166129,19.0,62.11,2.6065528283652384,61.83,31.927,37.3034,43.5289,0.9754,28.3184,15.8726,14.821482443391702,7
107029,npp,1342,3612,18.3635025024414,31.1906719207764,121.514198303223,3670144,1340,2930,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.46508484360261,62.09435832081399,51.50315187228341,0.02578629233280878,19.0,62.07,2.6065528283652384,61.83,31.927,37.3034,43.5289,0.9754,29.1206,17.9123,16.861549065121707,7
107205,npp,679,3043,20.1789741516113,31.1921043395996,121.519798278809,3670144,680,2447,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.87039269737353,47.58243562018561,40.82839028236143,0.014278870194046021,16.0,47.57,1.646109783506203,47.21,33.089,39.2904,47.86,0.9261,24.7769,18.6878,18.10595845365601,7
107547,npp,2330,1873,8.64345073699951,31.1937313079834,121.518165588379,3670144,2330,1447,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-13 17:33:36.869039,96.234781066267,9.355042055392193,8.276449614014911,0.0011368797488709255,10.0,-9.34,1.0,-9.83,31.1835,36.574,41.5071,0.9949,8.4564,8.5992,8.552873934835121,7
107910,npp,2750,3800,34.2951278686523,31.1864738464355,121.529205322266,3670176,2747,3057,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.51578245894217,65.65321739900193,53.78994231742689,0.0004125865614259284,20.0,65.63,3.0,65.4,32.9504,38.4338,45.3242,0.9467,35.0074,32.4687,32.4687,7
107910,npp,2750,3798,43.4284820556641,31.19069480896,121.51424407959,3670176,2747,3057,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.52318001811483,65.617963325028,53.768144878588515,0.0004115873759398786,20.0,65.59,3.0,65.4,32.9504,38.4338,45.3242,0.9467,38.0518,41.1156,41.1156,7
108077,npp,2096,3235,43.9544525146484,31.1878356933594,121.521659851074,3670176,2093,2574,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.90470660436434,53.18889033469727,45.15483962847212,3.3984371964625378e-06,17.0,53.16,1.9513309067639726,52.92,32.3853,37.0288,41.3698,0.9827,39.9361,43.1926,43.1926,7
108077,npp,2096,3234,40.5477066040039,31.189640045166,121.514137268066,3670176,2093,2574,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.90818668033668,53.16196571558591,45.13457733197725,3.373275310217918e-06,17.0,53.14,1.9513309067639726,52.92,32.3853,37.0288,41.3698,0.9827,38.1903,39.8449,39.8449,7
108255,npp,1414,2653,43.8792724609375,31.1910514831543,121.523597717285,3670176,1414,2138,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.84095426299896,32.98442579357246,28.823591588089155,1.67929388376837e-11,14.0,32.97,1.2365102219381485,32.65,31.6894,38.3964,44.518,0.9477,40.8211,41.5829,41.5829,7
108255,npp,1414,2652,30.8511028289795,31.192590713501,121.515777587891,3670176,1414,2138,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.84457578925836,32.93948522024056,28.785484728848534,1.6691038886735973e-11,14.0,32.92,1.2365102219381485,32.65,31.6894,38.3964,44.518,0.9477,30.2849,29.2365,29.2365,7
108788,npp,1080,3985,37.675895690918,31.1840190887451,121.536994934082,3670176,1080,3159,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.00142682561953,68.75830455150334,55.63406471614141,5.97184141375889e-20,21.0,68.72,3.5496478698597698,68.54,28.8632,36.3079,41.9247,1.0022,36.7723,37.7579,37.7579,7
108788,npp,1080,3982,43.2163467407227,31.1908435821533,121.513801574707,3670176,1080,3159,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.0132795176169,68.70968544658102,55.60640804538991,5.913194952392786e-20,21.0,68.68,3.3985290935932855,68.54,28.8632,36.3079,41.9247,1.0022,38.4197,43.3104,43.3104,7
108962,npp,435,3423,47.8345718383789,31.1872615814209,121.523872375488,3670176,437,2769,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.61703313332946,57.95760928307422,48.64935048670072,1.0350113162666557e-21,18.0,57.93,2.2013981571160284,57.74,32.9421,39.2802,45.8012,0.9263,40.2728,44.3112,44.3112,7
109829,npp,2937,489,53.90625,31.1919784545898,121.51806640625,3670176,2937,293,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-26 16:49:19.337087,93.77090754242133,61.55935240080369,51.13447733469344,9.858641929060356e-16,3.0,-61.55,2.5331140255951103,-61.66,29.3098,38.2142,44.1525,0.9522,42.5817,51.3286,51.3286,7
109841,npp,1855,3607,34.7611389160156,31.1939392089844,121.52033996582,3670176,1852,2926,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.43743695547116,61.99511412272117,51.433125543189156,5.676821972151898e-22,19.0,61.97,2.5331140255951103,61.83,31.927,37.3034,43.5289,0.9754,35.3833,33.9071,33.9071,7
109841,npp,1855,3608,45.4806442260742,31.1918392181396,121.528175354004,3670176,1852,2926,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.43354239817353,62.01615463003173,51.447156627973314,5.649700791390555e-22,19.0,61.99,2.5331140255951103,61.83,31.927,37.3034,43.5289,0.9754,39.6151,44.3632,44.3632,7
110534,npp,2095,1278,10.6358432769775,31.1889991760254,121.519989013672,3670176,2094,956,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-05-30 17:14:27.983852,96.02246490692302,38.73710535528085,33.64834920971128,0.00020335260047549963,7.0,-38.73,1.357151599901897,-38.89,32.2763,35.9282,39.1033,1.0128,17.7506,10.7716,10.7716,7
112561,npp,454,1474,43.598560333252,31.1937103271484,121.520439147949,3670144,455,1105,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-04 17:20:40.991792,97.31593441604025,30.340816394150288,26.570062902997694,0.13178541519210668,8.0,-30.35,1.184412938166907,-30.44,31.4954,36.4238,40.4175,0.999,42.4446,43.5545,38.18445119929494,7
113415,npp,1896,1668,38.3785781860352,31.1905212402344,121.51634979248,3670144,1896,1260,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-09 17:26:52.246260,98.42090351905006,20.72621853564543,18.262473314268995,0.018837557132579303,9.0,-20.74,1.0837787002826917,-20.68,31.4966,37.0616,40.2284,0.9818,37.6021,37.68,36.91239911684795,7
113415,npp,1896,1669,36.7701416015625,31.1894779205322,121.52416229248,3670144,1896,1260,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-09 17:26:52.246260,98.42383679033485,20.673594991860675,18.216578876703533,0.018842399435885306,9.0,-20.68,1.0837787002826917,-20.68,31.4966,37.0616,40.2284,0.9818,36.118,36.1008,35.33300180058937,7
113755,npp,347,483,7.00912141799927,31.1948585510254,121.51929473877,3670144,346,288,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-11 16:49:00.938826,93.50156811401888,61.69812620693102,51.22389595644114,0.002154457589071132,3.0,-61.68,2.5331140255951103,-61.66,29.3098,38.2142,44.1525,0.9522,24.068,6.674,6.586209235176017,7
113933,npp,1657,3030,44.5892066955566,31.1890983581543,121.518371582031,3670144,1657,2438,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.00918255099165,47.176893309486076,40.50213013342257,0.003893901482961664,16.0,47.15,1.646109783506203,47.21,33.089,39.2904,47.86,0.9261,39.6059,41.2942,41.135529626968506,7
113933,npp,1657,3031,36.9056282043457,31.1873893737793,121.526054382324,3670144,1657,2438,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.00569386557787,47.20934336720647,40.52781424529889,0.0038956331129723406,16.0,47.18,1.646109783506203,47.21,33.089,39.2904,47.86,0.9261,34.9382,34.1784,34.019659065763776,7
114106,npp,963,2446,29.4483470916748,31.1920986175537,121.514762878418,3670144,963,1981,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.44764149079126,23.15333927992306,20.374967791421742,0.0008103744219154165,13.0,23.14,1.0837787002826917,23.19,30.3699,37.8647,43.9088,0.961,28.6212,28.2991,28.2991,7
114106,npp,963,2447,30.3294887542725,31.1906490325928,121.522758483887,3670144,963,1981,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.4451139071539,23.206226621182548,20.420897819203837,0.0008112185527735419,13.0,23.19,1.0837787002826917,23.19,30.3699,37.8647,43.9088,0.961,29.4342,29.1458,29.1458,7
114715,npp,2369,2638,38.4209518432617,31.1954441070557,121.514633178711,3670176,2370,2128,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-18 17:58:03.282770,-77.37410330977126,32.325555142653045,28.26045446485285,8.632709455237327e-19,14.0,32.29,1.2365102219381485,32.65,31.6894,38.3964,44.518,0.9477,36.4068,36.4102,36.4102,7
114715,npp,2369,2639,31.6893901824951,31.1939468383789,121.522361755371,3670176,2370,2128,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-18 17:58:03.282770,-77.36998067748294,32.37037360327771,28.298524589110407,8.661595106188748e-19,14.0,32.34,1.2365102219381485,32.65,31.6894,38.3964,44.518,0.9477,30.9628,30.031,30.031,7
114827,npp,1658,2054,20.3260498046875,31.1906833648682,121.513092041016,3670176,1658,1620,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-19 17:39:12.971694,-49.64490463286067,1.4372609099981148,1.272586727068007,3.672901449806315e-24,11.0,1.19,1.0,1.53,30.5574,36.3869,41.949,1.0,20.326,20.326,20.326,7
114827,npp,1658,2055,13.7119150161743,31.1895008087158,121.520767211914,3670176,1658,1620,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-19 17:39:12.971694,-50.85823052469296,1.484850077169983,1.3147213592844709,3.679528136780316e-24,11.0,1.25,1.0,1.53,30.5574,36.3869,41.949,1.0,13.7119,13.7119,13.7119,7
114943,npp,921,1466,33.5608406066895,31.1909427642822,121.515869140625,3670176,921,1099,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-20 17:20:20.880101,97.05549882322165,30.727562361032607,26.898865418801055,2.4903464984408206e-24,8.0,-30.73,1.184412938166907,-30.44,31.4954,36.4238,40.4175,0.999,33.9697,33.5269,33.5269,7
114943,npp,921,1467,33.3340759277344,31.1899719238281,121.52392578125,3670176,921,1099,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-20 17:20:20.880101,97.05800503440773,30.68029066951198,26.858518146276673,2.4907137778691822e-24,8.0,-30.68,1.184412938166907,-30.44,31.4954,36.4238,40.4175,0.999,33.7783,33.3004,33.3004,7
115306,npp,1,2248,20.7050457000732,31.1918067932129,121.519058227539,3670176,1,1804,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.96886074849266,12.372745332135903,10.936747582397278,1.8440040940512492e-23,12.0,12.36,1.015504800579495,12.87,29.9255,36.3336,40.9579,1.0015,20.997,20.7355,20.7355,7
122063,npp,1864,3784,10.9447154998779,31.1884136199951,121.517776489258,3670176,1864,3048,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.86399891486612,65.38452714236317,53.6137288609461,6.807241958597083e-20,20.0,65.35,3.0,65.4,32.9504,38.4338,45.3242,0.9467,27.2239,10.3618,10.3618,7
122063,npp,1864,3786,17.3082942962646,31.1842956542969,121.532569885254,3670176,1864,3048,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.85656048854293,65.41963438049555,53.63554776661883,6.851497052496651e-20,20.0,65.38,3.0,65.4,32.9504,38.4338,45.3242,0.9467,29.3451,16.3865,16.3865,7
122225,npp,2220,90,21.6746120452881,31.1915264129639,121.513374328613,3670176,2218,40,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-19 16:36:06.547611,92.01663933917769,68.86306621856791,55.67484189366389,8.191688032579726e-27,1.0,-68.83,3.3985290935932855,-68.77,28.6421,36.8506,43.1915,0.9874,31.9215,21.4019,21.4019,7
122591,npp,2902,2057,37.7168388366699,31.1893939971924,121.514778137207,3670176,2902,1623,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-21 17:39:08.303124,-76.50931231864774,1.3627941684611382,1.2066587366385988,1.82450277909023e-27,11.0,1.36,1.0,1.53,30.5574,36.3869,41.949,1.0,37.7168,37.7168,37.7168,7
123312,npp,2010,2836,60.5452919006348,31.1884059906006,121.518653869629,3670176,2009,2285,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.64219763264148,40.40434198154619,35.026263772317144,1.0749105326580248e-23,15.0,40.4,1.4276677814245327,40.51,30.8957,38.8763,45.9933,0.936,51.5648,56.6684,56.6684,7
124015,npp,2149,482,43.1676597595215,31.1929264068604,121.513633728027,3670144,2151,288,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-29 16:48:46.748389,93.73886168176927,61.71296688850494,51.2334248673613,0.008105864316209037,3.0,-61.7,2.5331140255951103,-61.66,29.3098,38.2142,44.1525,0.9522,38.3424,41.1035,40.77319875318537,7
124028,npp,1053,3599,33.5946235656738,31.1958389282227,121.514923095703,3670176,1051,2920,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.38378382083079,61.819495222864404,51.310941327234325,2.752946936131075e-07,19.0,61.8,2.5331140255951103,61.83,31.927,37.3034,43.5289,0.9754,34.9228,32.7692,32.7692,7
124028,npp,1054,3599,52.154483795166,31.1892547607422,121.512596130371,3670176,1051,2920,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.34821972065467,61.819866766653156,51.31118988778185,2.765542220216197e-07,19.0,61.8,2.5331140255951103,61.83,31.927,37.3034,43.5289,0.9754,42.2497,50.8731,50.8731,7
124028,npp,1054,3601,33.7695655822754,31.1851119995117,121.528114318848,3670176,1051,2920,196611,3866787,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.34071226642344,61.86176031247401,51.33920574940649,2.733030135912759e-07,19.0,61.84,2.5331140255951103,61.83,31.927,37.3034,43.5289,0.9754,34.9919,32.9399,32.9399,7
124384,npp,2787,2448,38.7853965759277,31.1927280426025,121.524353027344,3670144,2788,1982,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-31 17:51:41.371558,-78.05087679819336,23.25127550280496,20.460449036164185,0.04456794997252126,13.0,23.25,1.0837787002826917,23.19,30.3699,37.8647,43.9088,0.961,37.2365,37.2717,35.45562599855651,7
124384,npp,2787,2447,30.1398067474365,31.1941814422607,121.516372680664,3670144,2788,1982,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-07-31 17:51:41.371558,-78.05504647854384,23.19849328671681,20.414613051865608,0.0445794527151606,13.0,23.19,1.0837787002826917,23.19,30.3699,37.8647,43.9088,0.961,29.2592,28.9635,27.146957279850234,7
129800,npp,2079,1862,36.433422088623,31.1925868988037,121.519798278809,3670144,2079,1436,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-08-01 17:32:51.042219,96.97105455636353,9.979210714743477,8.826651925610026,0.11917521953495527,10.0,-9.98,1.0,-9.83,31.1835,36.574,41.5071,0.9949,36.2464,36.2471,31.39089687763977,7
130181,npp,586,678,23.3472270965576,31.190845489502,121.520034790039,3670144,585,459,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-08-03 16:55:05.049636,94.5990105074305,57.28694226845166,48.16063117551235,0.11319931251760484,4.0,-57.29,2.2013981571160284,-57.26,32.8843,38.2914,43.4752,0.9503,29.5984,22.186,17.57330570799757,7
130193,npp,2516,3787,31.9407978057861,31.1941013336182,121.515182495117,3670144,2518,3050,196611,3866755,2383,chn_shanghai_43_40,31.19166196,121.51669079,43,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.9627217350116,65.43018722072526,53.64531198351449,0.10200086768036178,20.0,65.4,3.0,65.4,32.9504,38.4338,45.3242,0.9467,34.2226,30.2397,26.083324756507885,7
