lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.705,0.703,0.721
2,0.497,0.536,0.519
3,0.341,0.4,0.362
4,0.234,0.292,0.252
5,0.162,0.207,0.175
6,0.111,0.142,0.117
7,0.082,0.094,0.08
8,0.076,0.06,0.065
9,0.066,0.037,0.049
10,0.079,0.024,0.056
11,0.077,0.018,0.053
12,0.067,0.017,0.044
13,0.046,0.02,0.027
14,0.036,0.026,0.019
15,0.042,0.034,0.026
16,0.035,0.042,0.022
17,0.039,0.05,0.025
18,0.05,0.057,0.036
19,0.066,0.062,0.05
20,0.058,0.067,0.043
21,0.056,0.069,0.044
22,0.06,0.07,0.051
23,0.051,0.07,0.05
24,0.03,0.067,0.036
25,0.032,0.063,0.044
26,0.023,0.056,0.044
27,0.026,0.049,0.055
28,0.021,0.044,0.056
29,0.03,0.04,0.067
30,0.036,0.038,0.072
31,0.044,0.038,0.076
32,0.054,0.039,0.081
33,0.052,0.041,0.075
34,0.043,0.044,0.061
35,0.046,0.046,0.058
36,0.044,0.048,0.048
37,0.038,0.049,0.035
38,0.041,0.049,0.027
39,0.034,0.049,0.012
40,0.037,0.049,0.013
41,0.047,0.048,0.02
42,0.046,0.048,0.02
43,0.051,0.048,0.025
44,0.052,0.048,0.026
45,0.058,0.046,0.034
46,0.054,0.044,0.032
47,0.053,0.041,0.032
48,0.057,0.038,0.035
49,0.062,0.034,0.039
50,0.051,0.03,0.029
51,0.038,0.025,0.02
52,0.015,0.021,0.006
53,0.005,0.016,0.006
54,-0.009,0.012,0.001
55,-0.023,0.009,-0.004
56,-0.021,0.006,0.007
57,-0.017,0.003,0.019
58,-0.0,0.0,0.04
59,0.003,-0.002,0.045
60,0.003,-0.003,0.046
61,0.014,-0.003,0.054
62,0.015,-0.001,0.051
63,0.017,0.002,0.047
64,0.021,0.005,0.044
65,-0.005,0.01,0.013
66,-0.011,0.015,-0.002
67,-0.01,0.02,-0.012
68,0.011,0.025,0.0
69,0.028,0.029,0.01
70,0.035,0.033,0.013
71,0.03,0.037,0.007
72,0.039,0.041,0.015
73,0.054,0.044,0.028
74,0.062,0.046,0.035
75,0.069,0.047,0.043
76,0.068,0.047,0.043
77,0.059,0.047,0.036
78,0.05,0.045,0.028
79,0.055,0.043,0.033
80,0.061,0.041,0.042
81,0.053,0.038,0.041
82,0.035,0.035,0.032
83,0.017,0.031,0.025
84,-0.008,0.026,0.012
85,-0.013,0.021,0.016
86,-0.003,0.015,0.033
87,-0.0,0.01,0.04
88,0.003,0.004,0.045
89,-0.003,-0.002,0.039
90,0.002,-0.009,0.041
91,0.005,-0.013,0.041
92,-0.002,-0.017,0.029
93,-0.003,-0.02,0.021
94,-0.023,-0.023,-0.005
95,-0.027,-0.026,-0.018
96,-0.028,-0.028,-0.027
97,-0.028,-0.028,-0.035
98,-0.034,-0.028,-0.048
99,-0.046,-0.027,-0.065
100,-0.048,-0.025,-0.072
101,-0.035,-0.024,-0.06
102,-0.016,-0.023,-0.043
103,-0.012,-0.022,-0.037
104,-0.013,-0.02,-0.037
105,-0.018,-0.019,-0.043
106,-0.014,-0.018,-0.039
107,-0.002,-0.017,-0.027
108,0.001,-0.015,-0.023
109,-0.006,-0.012,-0.028
110,-0.016,-0.009,-0.033
111,-0.017,-0.004,-0.028
112,-0.007,0.001,-0.011
113,0.007,0.005,0.008
114,0.003,0.008,0.013
115,0.004,0.011,0.022
116,0.013,0.014,0.039
117,0.027,0.016,0.057
118,0.026,0.018,0.061
119,0.026,0.02,0.06
120,0.005,0.022,0.039
121,0.014,0.023,0.045
122,0.013,0.023,0.04
123,0.013,0.023,0.033
124,0.02,0.023,0.032
125,0.049,0.024,0.051
126,0.051,0.025,0.044
127,0.043,0.025,0.027
128,0.028,0.025,0.006
129,0.032,0.023,0.005
130,0.013,0.021,-0.014
131,0.001,0.017,-0.025
132,-0.002,0.014,-0.027
133,0.005,0.011,-0.022
134,0.0,0.007,-0.027
135,0.002,0.004,-0.026
136,0.029,0.002,-0.001
137,0.022,0.002,-0.007
138,0.017,0.003,-0.011
139,0.006,0.005,-0.018
140,0.005,0.009,-0.015
141,-0.001,0.013,-0.014
142,-0.001,0.017,-0.004
143,0.006,0.021,0.013
144,0.023,0.025,0.037
145,0.02,0.03,0.041
146,0.02,0.037,0.046
147,0.011,0.043,0.041
148,0.029,0.05,0.059
149,0.042,0.057,0.071
150,0.052,0.064,0.077
151,0.08,0.07,0.098
152,0.1,0.075,0.11
153,0.115,0.078,0.118
154,0.122,0.081,0.116
155,0.12,0.083,0.107
156,0.107,0.084,0.085
157,0.106,0.086,0.078
158,0.096,0.086,0.065
159,0.075,0.086,0.045
160,0.061,0.085,0.031
161,0.06,0.083,0.03
162,0.048,0.079,0.019
163,0.048,0.074,0.018
164,0.063,0.068,0.032
165,0.082,0.061,0.051
166,0.069,0.054,0.041
167,0.047,0.048,0.023
168,0.035,0.042,0.013
169,0.033,0.037,0.015
170,0.034,0.033,0.024
171,0.033,0.029,0.031
172,0.022,0.025,0.027
173,0.022,0.023,0.031
174,0.019,0.022,0.033
175,0.017,0.022,0.034
176,0.026,0.022,0.045
177,0.037,0.023,0.057
178,0.021,0.024,0.042
179,0.006,0.025,0.029
180,0.01,0.025,0.031
181,0.022,0.025,0.04
182,0.023,0.025,0.037
183,0.028,0.026,0.036
184,0.032,0.028,0.033
185,0.045,0.03,0.038
186,0.05,0.032,0.038
187,0.047,0.034,0.033
188,0.051,0.036,0.033
189,0.044,0.038,0.026
190,0.032,0.039,0.014
191,0.026,0.04,0.006
192,0.017,0.04,-0.005
193,0.022,0.04,-0.002
194,0.032,0.04,0.004
195,0.044,0.04,0.016
196,0.049,0.039,0.024
197,0.046,0.037,0.025
198,0.042,0.036,0.027
199,0.04,0.034,0.031
200,0.046,0.033,0.045
201,0.036,0.033,0.045
202,0.05,0.033,0.065
203,0.036,0.032,0.057
204,0.03,0.03,0.055
205,0.015,0.029,0.044
206,0.007,0.028,0.038
207,0.002,0.027,0.034
208,0.006,0.026,0.036
209,0.03,0.025,0.056
210,0.039,0.025,0.06
211,0.038,0.024,0.056
212,0.03,0.022,0.042
213,0.028,0.022,0.033
214,0.015,0.022,0.013
215,0.016,0.022,0.007
216,0.024,0.022,0.013
217,0.031,0.023,0.015
218,0.036,0.025,0.018
219,0.042,0.027,0.023
220,0.033,0.03,0.013
221,0.036,0.032,0.013
222,0.02,0.034,-0.006
223,0.003,0.036,-0.022
224,0.006,0.038,-0.02
225,0.016,0.039,-0.01
226,0.04,0.041,0.014
227,0.051,0.041,0.031
228,0.065,0.04,0.051
229,0.056,0.039,0.052
230,0.045,0.036,0.052
231,0.046,0.035,0.061
232,0.047,0.035,0.068
233,0.047,0.036,0.072
234,0.054,0.038,0.081
235,0.042,0.037,0.07
236,0.026,0.036,0.055
237,0.013,0.034,0.042
238,0.022,0.03,0.049
239,0.027,0.026,0.05
240,0.021,0.023,0.038
241,0.007,0.02,0.017
242,0.011,0.017,0.014
243,0.005,0.013,0.002
244,0.006,0.011,-0.003
245,0.008,0.008,-0.006
246,0.01,0.005,-0.005
247,0.017,0.003,0.001
248,0.009,0.001,-0.008
249,0.007,0.001,-0.01
250,0.009,0.001,-0.009
251,0.027,0.003,0.008
252,0.014,0.004,-0.004
253,0.009,0.005,-0.012
254,-0.013,0.006,-0.034
255,-0.044,0.007,-0.064
256,-0.043,0.008,-0.06
257,-0.018,0.008,-0.033
258,0.012,0.009,0.0
259,0.034,0.009,0.028
260,0.031,0.008,0.032
261,0.046,0.008,0.054
262,0.032,0.007,0.048
263,0.02,0.008,0.043
264,0.015,0.008,0.043
265,0.008,0.008,0.039
266,0.007,0.008,0.039
267,-0.004,0.007,0.027
268,-0.01,0.006,0.017
269,0.005,0.004,0.025
270,0.002,0.002,0.015
271,-0.008,0.0,-0.002
272,-0.01,-0.002,-0.01
273,-0.007,-0.004,-0.012
274,-0.008,-0.006,-0.014
275,-0.025,-0.008,-0.031
276,-0.016,-0.01,-0.024
277,-0.011,-0.013,-0.02
278,-0.007,-0.017,-0.017
279,-0.002,-0.021,-0.015
280,0.001,-0.024,-0.017
281,-0.014,-0.025,-0.036
282,-0.015,-0.024,-0.042
283,-0.016,-0.022,-0.045
284,-0.029,-0.019,-0.057
285,-0.041,-0.018,-0.064
286,-0.032,-0.016,-0.049
287,-0.036,-0.016,-0.045
288,-0.024,-0.016,-0.025
289,-0.021,-0.015,-0.013
290,-0.01,-0.014,0.005
291,0.005,-0.013,0.026
292,0.005,-0.011,0.029
293,0.003,-0.009,0.031
294,-0.004,-0.005,0.026
295,-0.016,-0.001,0.018
296,-0.01,0.003,0.024
297,0.002,0.007,0.033
298,0.012,0.012,0.037
299,0.016,0.015,0.034
300,0.024,0.017,0.034
301,0.038,0.02,0.041
302,0.039,0.022,0.035
303,0.031,0.025,0.02
304,0.019,0.027,0.002
305,0.002,0.029,-0.016
306,0.002,0.03,-0.015
307,0.006,0.031,-0.011
308,0.034,0.03,0.014
309,0.053,0.029,0.028
310,0.058,0.028,0.027
311,0.053,0.027,0.019
312,0.042,0.025,0.008
313,0.031,0.024,-0.002
314,0.034,0.023,0.004
315,0.025,0.023,0.001
316,0.001,0.022,-0.016
317,-0.003,0.02,-0.013
318,-0.007,0.018,-0.009
319,0.002,0.017,0.008
320,0.009,0.017,0.022
321,0.021,0.018,0.04
322,0.037,0.019,0.062
323,0.047,0.021,0.078
324,0.03,0.024,0.066
325,0.018,0.027,0.057
326,0.005,0.029,0.044
327,0.001,0.03,0.037
328,0.008,0.03,0.037
329,0.028,0.03,0.049
330,0.037,0.031,0.049
331,0.046,0.032,0.05
332,0.05,0.033,0.045
333,0.052,0.035,0.039
334,0.045,0.036,0.029
335,0.05,0.036,0.033
336,0.041,0.035,0.023
337,0.035,0.033,0.016
338,0.039,0.031,0.018
339,0.036,0.029,0.011
340,0.041,0.026,0.011
341,0.032,0.022,-0.0
342,0.017,0.019,-0.016
343,0.0,0.017,-0.031
344,-0.005,0.015,-0.033
345,-0.012,0.014,-0.034
346,-0.004,0.013,-0.02
347,-0.003,0.012,-0.011
348,-0.005,0.012,-0.001
349,0.012,0.011,0.024
350,0.028,0.01,0.046
351,0.03,0.01,0.053
352,0.022,0.012,0.051
353,0.015,0.014,0.051
354,0.014,0.018,0.054
355,0.025,0.021,0.066
356,0.026,0.024,0.065
357,0.024,0.028,0.06
358,0.021,0.033,0.05
359,0.035,0.038,0.057
360,0.052,0.043,0.067
361,0.052,0.048,0.06
362,0.049,0.053,0.049
363,0.055,0.057,0.046
364,0.07,0.061,0.053
365,0.069,0.064,0.049
366,0.059,0.066,0.038
367,0.063,0.067,0.043
368,0.066,0.067,0.045
369,0.058,0.067,0.039
370,0.064,0.067,0.044
371,0.06,0.066,0.04
372,0.07,0.066,0.047
373,0.079,0.065,0.055
374,0.076,0.064,0.053
375,0.069,0.062,0.05
376,0.071,0.059,0.058
377,0.063,0.055,0.059
378,0.063,0.051,0.066
379,0.063,0.047,0.073
380,0.042,0.043,0.061
381,0.011,0.039,0.04
382,0.018,0.035,0.054
383,0.024,0.032,0.063
384,0.023,0.028,0.065
385,0.016,0.025,0.056
386,0.02,0.022,0.054
387,0.023,0.02,0.051
388,0.016,0.018,0.038
389,0.016,0.017,0.03
390,0.031,0.016,0.037
391,0.029,0.015,0.028
392,0.027,0.015,0.02
393,0.018,0.015,0.005
394,0.015,0.016,-0.003
395,0.016,0.016,-0.005
396,0.004,0.017,-0.018
397,0.006,0.017,-0.016
398,0.011,0.016,-0.011
399,0.019,0.015,-0.004
400,0.02,0.013,-0.002
