lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.705,0.697,0.716
2,0.471,0.529,0.487
3,0.309,0.392,0.323
4,0.226,0.282,0.233
5,0.161,0.195,0.16
6,0.112,0.128,0.104
7,0.087,0.078,0.075
8,0.061,0.043,0.047
9,0.053,0.02,0.038
10,0.057,0.006,0.041
11,0.06,0.001,0.044
12,0.05,0.002,0.035
13,0.039,0.007,0.027
14,0.027,0.015,0.016
15,0.025,0.026,0.016
16,0.032,0.037,0.023
17,0.033,0.049,0.025
18,0.035,0.06,0.027
19,0.042,0.07,0.032
20,0.05,0.078,0.037
21,0.058,0.085,0.044
22,0.064,0.09,0.053
23,0.072,0.092,0.067
24,0.077,0.092,0.08
25,0.083,0.091,0.095
26,0.087,0.084,0.107
27,0.087,0.077,0.116
28,0.08,0.071,0.115
29,0.082,0.065,0.118
30,0.082,0.058,0.117
31,0.066,0.051,0.098
32,0.055,0.045,0.08
33,0.025,0.039,0.043
34,0.005,0.034,0.015
35,0.005,0.03,0.006
36,0.012,0.025,0.005
37,0.027,0.021,0.015
38,0.027,0.016,0.01
39,0.007,0.012,-0.011
40,0.002,0.009,-0.016
41,-0.015,0.006,-0.032
42,-0.017,0.005,-0.032
43,-0.012,0.004,-0.026
44,-0.01,0.004,-0.021
45,-0.006,0.005,-0.016
46,-0.016,0.005,-0.023
47,0.001,0.007,-0.006
48,0.012,0.009,0.004
49,0.021,0.011,0.012
50,0.031,0.012,0.021
51,0.053,0.013,0.044
52,0.056,0.014,0.05
53,0.05,0.014,0.05
54,0.047,0.014,0.056
55,0.014,0.014,0.033
56,0.002,0.013,0.03
57,-0.008,0.012,0.029
58,-0.015,0.01,0.028
59,-0.012,0.007,0.033
60,-0.005,0.006,0.037
61,0.007,0.004,0.042
62,-0.006,0.003,0.02
63,-0.01,0.0,0.003
64,-0.008,-0.003,-0.006
65,-0.02,-0.007,-0.027
66,-0.014,-0.01,-0.029
67,-0.013,-0.012,-0.034
68,-0.005,-0.013,-0.027
69,-0.007,-0.014,-0.027
70,-0.011,-0.014,-0.028
71,-0.014,-0.014,-0.027
72,0.005,-0.013,-0.006
73,0.011,-0.01,0.002
74,0.001,-0.007,-0.006
75,-0.007,-0.005,-0.012
76,-0.008,-0.002,-0.011
77,-0.011,-0.0,-0.015
78,-0.02,0.001,-0.027
79,-0.012,0.001,-0.024
80,-0.008,-0.0,-0.022
81,0.0,-0.001,-0.013
82,0.007,-0.002,-0.003
83,0.008,-0.003,0.004
84,-0.004,-0.004,0.002
85,-0.009,-0.005,0.007
86,0.0,-0.006,0.025
87,0.012,-0.006,0.044
88,0.008,-0.006,0.042
89,0.001,-0.006,0.033
90,-0.012,-0.007,0.015
91,-0.01,-0.008,0.01
92,-0.006,-0.009,0.003
93,-0.004,-0.01,-0.005
94,-0.016,-0.011,-0.024
95,-0.03,-0.011,-0.045
96,-0.031,-0.011,-0.049
97,-0.031,-0.01,-0.051
98,-0.012,-0.011,-0.033
99,-0.016,-0.011,-0.036
100,-0.018,-0.012,-0.034
101,-0.015,-0.012,-0.029
102,-0.007,-0.013,-0.019
103,0.007,-0.013,-0.005
104,0.012,-0.013,-0.0
105,0.008,-0.013,-0.004
106,-0.001,-0.013,-0.013
107,-0.015,-0.012,-0.028
108,-0.016,-0.012,-0.03
109,-0.017,-0.011,-0.032
110,-0.031,-0.01,-0.046
111,-0.035,-0.008,-0.047
112,-0.01,-0.006,-0.018
113,0.017,-0.005,0.016
114,0.018,-0.004,0.024
115,0.01,-0.004,0.026
116,-0.014,-0.003,0.011
117,-0.018,-0.002,0.012
118,-0.02,-0.001,0.011
119,-0.013,-0.001,0.015
120,-0.0,-0.0,0.022
121,0.003,0.001,0.017
122,0.013,0.004,0.018
123,0.017,0.007,0.015
124,0.016,0.011,0.006
125,0.021,0.015,0.006
126,0.027,0.021,0.01
127,0.042,0.026,0.024
128,0.031,0.03,0.015
129,0.024,0.033,0.011
130,0.023,0.035,0.01
131,0.02,0.036,0.007
132,0.022,0.037,0.009
133,0.028,0.039,0.016
134,0.028,0.041,0.017
135,0.044,0.042,0.033
136,0.057,0.044,0.046
137,0.062,0.047,0.05
138,0.061,0.048,0.047
139,0.061,0.049,0.046
140,0.057,0.048,0.043
141,0.065,0.048,0.056
142,0.064,0.047,0.061
143,0.055,0.046,0.058
144,0.038,0.045,0.05
145,0.029,0.045,0.048
146,0.021,0.044,0.045
147,0.015,0.044,0.041
148,0.013,0.043,0.038
149,0.02,0.041,0.041
150,0.036,0.039,0.051
151,0.052,0.035,0.056
152,0.054,0.03,0.049
153,0.047,0.025,0.036
154,0.039,0.019,0.024
155,0.025,0.014,0.008
156,0.01,0.009,-0.008
157,0.011,0.006,-0.005
158,0.016,0.003,0.004
159,0.007,0.002,-0.001
160,0.003,0.001,-0.002
161,-0.009,0.001,-0.012
162,-0.008,0.001,-0.011
163,-0.008,0.0,-0.011
164,-0.009,-0.001,-0.013
165,-0.012,-0.003,-0.016
166,-0.01,-0.004,-0.016
167,-0.024,-0.005,-0.031
168,-0.032,-0.006,-0.042
169,-0.033,-0.007,-0.044
170,-0.022,-0.007,-0.033
171,-0.013,-0.006,-0.022
172,0.005,-0.006,0.0
173,0.028,-0.005,0.028
174,0.042,-0.003,0.05
175,0.04,-0.002,0.055
176,0.023,-0.0,0.043
177,0.014,0.0,0.036
178,0.006,0.0,0.028
179,-0.011,0.001,0.009
180,-0.018,0.0,-0.004
181,-0.02,-0.001,-0.013
182,-0.022,-0.002,-0.023
183,-0.025,-0.003,-0.032
184,-0.02,-0.004,-0.03
185,-0.005,-0.003,-0.017
186,0.023,-0.003,0.009
187,0.02,-0.001,0.009
188,0.013,0.001,0.006
189,0.003,0.003,0.0
190,-0.006,0.006,-0.007
191,-0.011,0.008,-0.012
192,-0.013,0.01,-0.017
193,-0.005,0.012,-0.011
194,0.002,0.014,-0.005
195,0.011,0.016,0.005
196,0.027,0.017,0.02
197,0.028,0.019,0.02
198,0.029,0.021,0.018
199,0.033,0.021,0.019
200,0.023,0.02,0.012
201,0.024,0.019,0.018
202,0.035,0.017,0.035
203,0.035,0.014,0.042
204,0.049,0.012,0.063
205,0.046,0.008,0.065
206,0.022,0.005,0.045
207,-0.013,0.002,0.013
208,-0.028,-0.001,-0.003
209,-0.031,-0.003,-0.012
210,-0.039,-0.004,-0.03
211,-0.043,-0.006,-0.043
212,-0.044,-0.009,-0.051
213,-0.034,-0.011,-0.049
214,-0.018,-0.013,-0.037
215,-0.004,-0.014,-0.025
216,0.001,-0.016,-0.019
217,0.009,-0.016,-0.008
218,0.007,-0.017,-0.006
219,-0.002,-0.018,-0.013
220,-0.011,-0.018,-0.021
221,-0.022,-0.018,-0.031
222,-0.02,-0.018,-0.028
223,-0.015,-0.019,-0.023
224,-0.021,-0.018,-0.029
225,-0.021,-0.018,-0.03
226,-0.008,-0.017,-0.019
227,-0.004,-0.016,-0.015
228,-0.004,-0.014,-0.015
229,-0.001,-0.014,-0.009
230,-0.018,-0.014,-0.021
231,-0.024,-0.015,-0.02
232,-0.03,-0.017,-0.02
233,-0.03,-0.017,-0.013
234,-0.019,-0.017,0.004
235,-0.031,-0.017,-0.003
236,-0.036,-0.016,-0.005
237,-0.041,-0.015,-0.011
238,-0.024,-0.014,-0.0
239,-0.006,-0.011,0.009
240,0.006,-0.009,0.011
241,0.013,-0.006,0.01
242,0.026,-0.004,0.015
243,0.01,-0.002,-0.005
244,0.01,0.001,-0.009
245,0.006,0.002,-0.013
246,0.006,0.005,-0.01
247,0.01,0.007,-0.002
248,-0.002,0.009,-0.011
249,-0.003,0.01,-0.011
250,-0.003,0.01,-0.01
251,-0.0,0.011,-0.009
252,0.003,0.012,-0.009
253,0.005,0.011,-0.008
254,0.006,0.01,-0.01
255,0.008,0.007,-0.01
256,0.007,0.003,-0.012
257,0.003,-0.001,-0.018
258,0.01,-0.005,-0.01
259,0.017,-0.01,0.001
260,0.009,-0.014,-0.0
261,-0.0,-0.018,0.001
262,-0.017,-0.021,-0.005
263,-0.027,-0.022,-0.006
264,-0.028,-0.022,-0.0
265,-0.028,-0.022,0.003
266,-0.027,-0.02,0.006
267,-0.042,-0.019,-0.011
268,-0.039,-0.02,-0.015
269,-0.032,-0.021,-0.018
270,-0.035,-0.021,-0.029
271,-0.028,-0.021,-0.031
272,-0.023,-0.02,-0.033
273,-0.02,-0.018,-0.034
274,-0.023,-0.015,-0.036
275,-0.027,-0.011,-0.037
276,-0.009,-0.006,-0.018
277,0.004,-0.0,-0.005
278,0.027,0.005,0.018
279,0.04,0.009,0.028
280,0.044,0.013,0.029
281,0.036,0.016,0.019
282,0.026,0.02,0.008
283,0.016,0.022,-0.003
284,0.009,0.024,-0.01
285,0.015,0.024,-0.004
286,0.009,0.024,-0.01
287,-0.002,0.022,-0.017
288,-0.006,0.02,-0.017
289,-0.0,0.018,-0.007
290,0.034,0.015,0.032
291,0.054,0.013,0.059
292,0.064,0.01,0.077
293,0.034,0.007,0.057
294,0.01,0.005,0.04
295,-0.005,0.003,0.029
296,-0.023,0.0,0.012
297,-0.034,-0.003,-0.002
298,-0.036,-0.005,-0.009
299,-0.031,-0.008,-0.013
300,-0.024,-0.009,-0.015
301,-0.005,-0.009,-0.004
302,0.005,-0.01,-0.001
303,0.002,-0.009,-0.009
304,-0.011,-0.009,-0.023
305,-0.009,-0.009,-0.022
306,-0.005,-0.009,-0.017
307,-0.001,-0.009,-0.013
308,0.004,-0.009,-0.009
309,-0.004,-0.009,-0.019
310,-0.001,-0.008,-0.02
311,0.006,-0.007,-0.015
312,-0.0,-0.006,-0.024
313,-0.001,-0.003,-0.025
314,-0.01,0.001,-0.034
315,-0.015,0.006,-0.038
316,-0.012,0.009,-0.033
317,-0.006,0.011,-0.022
318,0.007,0.01,-0.003
319,0.013,0.01,0.012
320,0.02,0.01,0.027
321,0.02,0.01,0.034
322,0.012,0.009,0.037
323,0.01,0.008,0.043
324,0.009,0.007,0.048
325,0.013,0.006,0.053
326,0.007,0.006,0.047
327,0.002,0.005,0.038
328,0.013,0.003,0.041
329,0.012,0.002,0.031
330,0.013,0.001,0.023
331,0.011,0.001,0.014
332,0.015,-0.0,0.011
333,0.001,-0.001,-0.006
334,-0.01,-0.001,-0.019
335,-0.018,-0.001,-0.026
336,-0.024,-0.001,-0.033
337,-0.026,-0.001,-0.037
338,-0.026,-0.001,-0.04
339,-0.014,-0.001,-0.031
340,0.004,-0.0,-0.017
341,0.003,0.001,-0.021
342,0.001,0.002,-0.023
343,-0.005,0.004,-0.028
344,0.013,0.005,-0.01
345,0.021,0.006,-0.002
346,0.033,0.006,0.012
347,0.03,0.006,0.014
348,0.021,0.006,0.012
349,0.006,0.005,0.006
350,-0.004,0.004,0.004
351,0.008,0.004,0.024
352,0.006,0.003,0.032
353,0.007,0.003,0.041
354,0.002,0.002,0.039
355,0.003,0.001,0.041
356,-0.006,-0.001,0.03
357,-0.016,-0.003,0.013
358,-0.015,-0.005,0.005
359,-0.012,-0.006,-0.003
360,-0.005,-0.007,-0.004
361,-0.014,-0.007,-0.02
362,-0.014,-0.005,-0.024
363,-0.017,-0.003,-0.031
364,-0.001,0.0,-0.02
365,0.003,0.003,-0.017
366,0.0,0.006,-0.02
367,0.008,0.009,-0.011
368,0.01,0.012,-0.01
369,0.019,0.016,-0.001
370,0.019,0.018,0.002
371,0.022,0.02,0.005
372,0.029,0.021,0.011
373,0.031,0.02,0.013
374,0.027,0.019,0.008
375,0.018,0.018,0.002
376,0.018,0.016,0.004
377,0.027,0.014,0.018
378,0.034,0.012,0.033
379,0.04,0.009,0.046
380,0.023,0.007,0.038
381,0.006,0.003,0.03
382,-0.012,0.0,0.021
383,-0.016,-0.003,0.024
384,-0.022,-0.006,0.02
385,-0.034,-0.009,0.005
386,-0.036,-0.012,-0.004
387,-0.03,-0.015,-0.007
388,-0.019,-0.017,-0.007
389,-0.022,-0.019,-0.019
390,-0.031,-0.021,-0.036
391,-0.023,-0.022,-0.034
392,-0.014,-0.022,-0.028
393,-0.012,-0.021,-0.027
394,-0.004,-0.02,-0.02
395,-0.001,-0.018,-0.018
396,0.002,-0.016,-0.015
397,-0.006,-0.012,-0.022
398,-0.014,-0.008,-0.03
399,-0.015,-0.002,-0.032
400,-0.005,0.004,-0.02
