gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,284,33.4838562011719,31.2431449890137,121.369316101074,3670144,2902,149,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-03 16:43:35.850873,92.91966047474956,65.55885514719563,53.718294148372806,0.042275858520667696,2.0,-65.54,3.0,-65.79,33.1918,37.765,43.6138,1.0046,36.5126,33.6387,7
101225,npp,1852,3408,45.0918197631836,31.2481517791748,121.372573852539,3670144,1851,2756,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.47108305687215,57.606968555015364,48.39502695613838,0.01216170773126234,18.0,57.57,2.2013981571160284,57.26,32.1779,36.909,42.5224,1.0279,41.6567,46.3509,7
101348,npp,1185,2833,32.3003349304199,31.2433643341064,121.372428894043,3670144,1187,2282,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-04 18:05:20.780453,-76.17873482931384,40.305589875687794,34.94645965441909,0.03991185647509493,15.0,40.28,1.4276677814245327,39.76,31.9091,36.0005,43.2051,1.0539,35.3479,34.0402,7
102464,npp,2802,674,31.7346630096436,31.2466354370117,121.371040344238,3670176,2805,455,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-13 16:56:10.461501,94.80183708153805,57.381969272431526,48.232035495614674,5.0711352978639024e-05,4.0,-57.38,2.2013981571160284,-57.74,33.6774,42.8478,49.0775,0.8855,32.8914,28.0995,7
102473,npp,1661,3783,22.3672676086426,31.2449169158936,121.374000549316,3670144,1659,3047,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.51325288472484,65.35246299483458,53.601200303050824,0.004361715339018848,20.0,65.33,3.0,65.05,27.7745,36.368,42.9654,1.0432,33.2727,23.3339,7
102715,npp,316,2638,41.1108779907227,31.247127532959,121.374870300293,3670176,316,2127,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.05772249295993,32.316587192634096,28.256213026221772,7.234470851217039e-07,14.0,32.29,1.2365102219381485,31.71,33.2138,40.5221,51.4388,0.9363,38.4158,38.4908,7
102835,npp,2684,2054,58.2797660827637,31.2488212585449,121.367523193359,3670176,2685,1621,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-16 17:40:11.123137,-63.64727175164901,1.2863152022040172,1.139066259090852,3.5599877066912776e-12,11.0,1.19,1.0,0.43,31.2992,37.9396,49.7153,1.0,58.2798,58.2798,7
103201,npp,2442,3408,15.908802986145,31.2497653961182,121.367897033691,3670176,2442,2757,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.34887193181166,57.598606061110175,48.392396187291865,5.718623668593436e-18,18.0,57.57,2.2013981571160284,57.26,32.1779,36.909,42.5224,1.0279,28.4001,16.353,7
103440,npp,1077,2250,28.6672840118408,31.243803024292,121.370956420898,3670176,1077,1807,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-21 17:46:25.763137,-77.70096387619328,12.499371170812454,11.049750772049686,5.338807768870504e-25,12.0,12.47,1.015504800579495,11.74,30.3268,35.8576,46.2137,1.0581,30.8591,30.3318,7
103557,npp,339,1662,54.7263641357422,31.2486610412598,121.367584228516,3670176,340,1255,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-22 17:27:35.418551,98.89997139680041,21.027005635843352,18.52647520176776,2.159948552470377e-24,9.0,-21.05,1.0837787002826917,-21.71,32.7815,38.8437,47.257,0.9767,52.5945,53.4526,7
103919,npp,135,3026,33.3573837280273,31.2421054840088,121.371994018555,3670176,135,2435,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.15398887012023,47.043154529982004,40.40121940563769,3.36518181817261e-21,16.0,47.02,1.646109783506203,46.54,30.566,37.2054,45.0111,1.0197,35.602,34.0157,7
104154,npp,1804,1857,32.143669128418,31.2463054656982,121.373916625977,3670176,1804,1431,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-04-27 17:33:48.326535,97.47587414094828,10.25436157711176,9.070165042754283,3.849233688764489e-15,10.0,-10.27,1.0,-10.96,31.7417,37.3151,47.77,1.0167,32.7682,32.6817,7
105551,npp,880,2636,15.0817785263062,31.2473316192627,121.373588562012,3670176,882,2127,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.559747056497,32.228445912624046,28.182100584152977,0.0004463854082871273,14.0,32.2,1.2365102219381485,31.71,33.2138,40.5221,51.4388,0.9363,17.3653,14.1206,7
105724,npp,174,2053,35.9613952636719,31.2447776794434,121.375465393066,3670144,174,1618,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-02 17:40:01.251779,-54.67897760043063,1.311977899873472,1.161822539986366,0.008584020476179947,11.0,1.13,1.0,0.43,31.2992,37.9396,49.7153,1.0,35.9614,35.9614,7
105724,npp,174,2052,47.512336730957,31.2459373474121,121.36775970459,3670144,174,1618,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-02 17:40:01.251779,-53.4450752752118,1.2627663240465803,1.1182447625448562,0.008591089161254752,11.0,1.08,1.0,0.43,31.2992,37.9396,49.7153,1.0,47.5123,47.5123,7
106085,npp,1756,867,42.4303894042969,31.2486038208008,121.371467590332,3670144,1755,652,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-04 17:02:15.262124,95.17118522839877,52.345456519394965,44.51436049871794,0.0674875997303949,5.0,-52.36,1.847645286154319,-52.64,34.2385,40.8365,47.9499,0.9291,38.8023,39.4205,7
106098,npp,569,3967,32.5426750183105,31.2476711273193,121.36856842041,3670144,569,3151,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.98358995671202,68.45691233339546,55.46313640558808,0.02458694951239489,21.0,68.43,3.3166247903554,68.22,28.6595,33.0406,39.4786,1.1483,37.7895,37.3678,7
106098,npp,569,3970,28.3142070770264,31.2410640716553,121.391654968262,3670144,569,3151,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.97255760056235,68.50562945033211,55.49106114752479,0.02455043047633191,21.0,68.48,3.3985290935932855,68.22,28.6595,33.0406,39.4786,1.1483,36.5489,32.5124,7
106260,npp,956,280,38.2245025634766,31.2485675811768,121.372970581055,3670144,955,146,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-05 16:43:17.821253,92.69333961609948,65.62355623899752,53.763866044566306,0.13014614359843577,2.0,-65.61,3.0,-65.79,33.1918,37.765,43.6138,1.0046,38.0928,38.4012,7
106272,npp,2997,3407,34.971004486084,31.2461986541748,121.372695922852,3670144,2998,2755,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.51260683345791,57.563773187768284,48.36901926767704,0.08370006891782103,18.0,57.55,2.2013981571160284,57.26,32.1779,36.909,42.5224,1.0279,37.0593,35.9475,7
106453,npp,2309,2830,32.114622116088896,31.2456092834473,121.37003326416,3670144,2310,2280,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.84019391021785,40.18460421149404,34.84934982682674,0.10214824501452305,15.0,40.17,1.4276677814245327,39.76,31.9091,36.0005,43.2051,1.0539,35.2178,33.8445,7
106453,npp,2309,2831,43.1903953552246,31.2440433502197,121.377578735352,3670144,2310,2280,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.83699858976516,40.22223519520403,34.88037022373114,0.1021420504130782,15.0,40.21,1.4276677814245327,39.76,31.9091,36.0005,43.2051,1.0539,42.9758,45.5168,7
106852,npp,137,1066,42.079402923584,31.2462577819824,121.378341674805,3670144,137,782,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-09 17:08:30.018154,96.22136211597076,46.32289451416654,39.82642034528605,0.029119083569133446,6.0,-46.34,1.5732132722552272,-46.67,35.3106,41.6733,49.6983,0.9104,38.1978,38.3094,7
106852,npp,137,1065,39.3757591247559,31.2470302581787,121.370178222656,3670144,137,782,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-09 17:08:30.018154,96.21719781526043,46.35720153936188,39.85373598715319,0.029113053320360543,6.0,-46.38,1.5732132722552272,-46.67,35.3106,41.6733,49.6983,0.9104,36.4792,35.8479,7
107016,npp,2434,475,15.5978412628174,31.2436027526855,121.372840881348,3670144,2437,282,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-10 16:49:34.355973,93.9818808629191,61.85091926712643,51.33405025563451,0.013040921945177725,3.0,-61.84,2.5331140255951103,-62.03,31.2712,37.9779,44.6024,0.999,29.1046,15.5821,7
107029,npp,1340,3594,19.1811828613281,31.2407321929932,121.380500793457,3670144,1338,2915,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.60511234337302,61.72104639198071,51.25372833319988,0.025694527769993657,19.0,61.7,2.5331140255951103,61.45,31.9356,36.6671,43.2073,1.0347,31.0367,19.8468,7
107029,npp,1340,3593,19.6816482543945,31.242769241333,121.372833251953,3670144,1338,2915,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.60895199619245,61.70025546839913,51.239787779610715,0.025689883901488887,19.0,61.68,2.5331140255951103,61.45,31.9356,36.6671,43.2073,1.0347,31.2342,20.3647,7
107205,npp,676,3023,30.7081241607666,31.2459583282471,121.372009277344,3670144,677,2433,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.10862891510824,46.93270567666474,40.31426561175967,0.014191505041795172,16.0,46.92,1.646109783506203,46.54,30.566,37.2054,45.0111,1.0197,33.9926,31.3141,7
107205,npp,676,3024,28.893346786499,31.2442817687988,121.379608154297,3670144,677,2433,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.10518081579552,46.9649992300291,40.33987459281017,0.014195535707561985,16.0,46.96,1.646109783506203,46.54,30.566,37.2054,45.0111,1.0197,32.8901,29.4636,7
107547,npp,2326,1854,7.92360973358154,31.2421894073486,121.373382568359,3670144,2326,1428,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-13 17:33:36.869039,97.79016551246863,10.442223969136519,9.23606411566713,0.0011087172161509094,10.0,-10.44,1.0,-10.96,31.7417,37.3151,47.77,1.0167,8.5482,8.0562,7
107910,npp,2748,3780,27.4234161376953,31.2410888671875,121.386085510254,3670176,2746,3044,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.65143945725407,65.302038488637,53.571998136612876,0.00040306395408870144,20.0,65.28,3.0,65.05,27.7745,36.368,42.9654,1.0432,34.9581,28.6085,7
107910,npp,2748,3778,28.5862693786621,31.2451820373535,121.371459960938,3670176,2746,3044,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.65868960298847,65.26715470080853,53.55025106190675,0.0004020987432845161,20.0,65.24,3.0,65.05,27.7745,36.368,42.9654,1.0432,35.3457,29.8216,7
108077,npp,2093,3215,33.9579734802246,31.2428817749023,121.379341125488,3670176,2091,2556,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.11454852317104,52.651960479059966,44.74973753797635,2.9642156579829515e-06,17.0,52.63,1.9513309067639726,52.35,31.2463,38.5291,51.8732,0.9847,35.597,33.4384,7
108077,npp,2093,3214,26.8993663787842,31.2446250915527,121.372001647949,3670176,2091,2556,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.11800411609194,52.62529130000866,44.72956009504863,2.942528136591875e-06,17.0,52.6,1.9513309067639726,52.35,31.2463,38.5291,51.8732,0.9847,31.9797,26.4878,7
108255,npp,1410,2633,39.7296714782715,31.2477989196777,121.375717163086,3670176,1411,2124,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.28962822255403,32.08672095525849,28.06137585248175,1.5138068688829726e-11,14.0,32.07,1.2365102219381485,31.71,33.2138,40.5221,51.4388,0.9363,37.2987,37.1977,7
108255,npp,1410,2632,64.9928359985352,31.2492866516113,121.368041992188,3670176,1411,2124,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.29361900461788,32.04197681634971,28.02332971157052,1.504795343147937e-11,14.0,32.02,1.2365102219381485,31.71,33.2138,40.5221,51.4388,0.9363,57.7298,60.8508,7
108788,npp,1078,3963,30.9083366394043,31.2473602294922,121.37239074707,3670176,1079,3149,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.14674422910626,68.39981650750241,55.42918804068758,5.627968669027768e-20,21.0,68.37,3.3166247903554,68.22,28.6595,33.0406,39.4786,1.1483,37.2967,35.4912,7
108788,npp,1078,3965,32.2108726501465,31.2428874969482,121.387702941895,3670176,1079,3149,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.13888764360325,68.43228035487569,55.44783157800459,5.664681045384901e-20,21.0,68.4,3.3166247903554,68.22,28.6595,33.0406,39.4786,1.1483,37.6894,36.9868,7
108962,npp,432,3402,27.9152412414551,31.2430782318115,121.373695373535,3670176,436,2751,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.05373410391529,57.45458138411325,48.290562768334105,1.0157900269738235e-21,18.0,57.43,2.2013981571160284,57.26,32.1779,36.909,42.5224,1.0279,33.8541,28.6947,7
108962,npp,432,3403,32.4259338378906,31.2411556243896,121.381301879883,3670176,436,2751,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.05019511100916,57.47839001466267,48.30760813587583,1.0174874853277676e-21,18.0,57.45,2.2013981571160284,57.26,32.1779,36.909,42.5224,1.0279,35.9031,33.3313,7
109829,npp,2930,470,52.767162322998,31.2491779327393,121.368530273438,3670176,2933,279,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-26 16:49:19.337087,93.95236162635202,61.95528584741456,51.39963027496692,1.1353564809269893e-15,3.0,-61.95,2.5331140255951103,-62.03,31.2712,37.9779,44.6024,0.999,43.778,52.714,7
109841,npp,1853,3587,34.850772857666,31.24827003479,121.370513916016,3670176,1851,2911,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.58532578899714,61.576660592857785,51.152965835147754,6.283126062974582e-22,19.0,61.55,2.5331140255951103,61.45,31.9356,36.6671,43.2073,1.0347,37.2226,36.0602,7
109841,npp,1853,3589,40.9113311767578,31.244213104248,121.385810852051,3670176,1851,2911,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.57773352606138,61.61828902540122,51.18093055079855,6.224656714876646e-22,19.0,61.59,2.5331140255951103,61.45,31.9356,36.6671,43.2073,1.0347,39.6151,42.3311,7
110534,npp,2089,1258,11.3747291564941,31.2465000152588,121.372825622559,3670176,2089,938,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-05-30 17:14:27.983852,96.42298354346835,39.497153968546876,34.277919369187295,0.00021938288921539555,7.0,-39.49,1.4276677814245327,-39.64,30.8353,38.6887,47.8999,0.9806,18.8077,11.1545,7
112561,npp,449,1455,41.1832389831543,31.2446002960205,121.376762390137,3670144,450,1091,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-04 17:20:40.991792,97.74728248004092,31.211285189894777,27.312917054199666,0.13175963735976765,8.0,-31.22,1.2365102219381485,-31.31,28.9439,36.5956,46.5033,1.0367,41.6498,42.6957,7
112561,npp,449,1454,41.3657264709473,31.2455425262451,121.369064331055,3670144,450,1091,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-04 17:20:40.991792,97.74390215444454,31.256070099684496,27.351086482702968,0.1317658729906149,8.0,-31.27,1.2365102219381485,-31.31,28.9439,36.5956,46.5033,1.0367,41.7974,42.8849,7
113415,npp,1891,1649,28.8414077758789,31.2438011169434,121.373085021973,3670144,1891,1244,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-09 17:26:52.246260,99.10594781693581,21.723357884534476,19.131370082817963,0.018735015684170256,9.0,-21.74,1.0837787002826917,-21.71,32.7815,38.8437,47.257,0.9767,28.7105,28.1701,7
113933,npp,1654,3010,27.0297374725342,31.2424297332764,121.372505187988,3670144,1654,2423,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.25051018120857,46.529150334063836,39.98823035406781,0.00386059474412284,16.0,46.5,1.646109783506203,46.54,30.566,37.2054,45.0111,1.0197,31.758,27.5632,7
113933,npp,1654,3011,33.6377868652344,31.2407760620117,121.379997253418,3670144,1654,2423,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.24696949630325,46.56130897343642,40.01379796616824,0.003862280734758985,16.0,46.54,1.646109783506203,46.54,30.566,37.2054,45.0111,1.0197,35.7723,34.3016,7
114106,npp,959,2427,33.1152153015137,31.2426166534424,121.376792907715,3670144,958,1964,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.73796402664735,22.17580848105736,19.525272199138396,0.0007962333833060133,13.0,22.14,1.0837787002826917,22.19,30.2911,37.9658,48.6531,0.9993,33.464,33.0924,7
114106,npp,959,2426,25.5591564178467,31.2440624237061,121.368927001953,3670144,958,1964,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.73897406335111,22.123150248273618,19.479457058047824,0.0007954096355625355,13.0,22.08,1.0837787002826917,22.19,30.2911,37.9658,48.6531,0.9993,26.4921,25.5415,7
114827,npp,1653,2035,8.00173568725586,31.2463035583496,121.374290466309,3670176,1653,1601,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-19 17:39:12.971694,3.574406465054594,0.5452442122718677,0.4827822153709524,3.6570207889258766e-24,11.0,0.24,1.0,0.43,31.2992,37.9396,49.7153,1.0,8.0017,8.0017,7
114943,npp,915,1446,20.1051769256592,31.2495861053467,121.368202209473,3670176,916,1085,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-20 17:20:20.880101,97.58923755357702,31.6202871138817,27.65979873554168,2.5703706703740127e-24,8.0,-31.62,1.2365102219381485,-31.31,28.9439,36.5956,46.5033,1.0367,24.6034,20.8436,7
114943,npp,915,1447,20.5736904144287,31.248649597168,121.375953674316,3670176,916,1085,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-20 17:20:20.880101,97.59256395133245,31.575496621573553,27.621667652918113,2.5706822293959485e-24,8.0,-31.58,1.2365102219381485,-31.31,28.9439,36.5956,46.5033,1.0367,24.9823,21.3293,7
114943,npp,916,1446,17.7192535400391,31.24289894104,121.367126464844,3670176,916,1085,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-20 17:20:20.880101,97.49220813731813,31.620825466531322,27.660257015700726,2.5557155574347342e-24,8.0,-31.62,1.2365102219381485,-31.31,28.9439,36.5956,46.5033,1.0367,22.6738,18.37,7
114943,npp,916,1447,14.0202865600586,31.2419662475586,121.374862670898,3670176,916,1085,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-20 17:20:20.880101,97.49539337848216,31.576122993018963,27.622200930811363,2.5560289644811156e-24,8.0,-31.58,1.2365102219381485,-31.31,28.9439,36.5956,46.5033,1.0367,19.6823,14.5352,7
115305,npp,3069,2227,28.4816989898682,31.2429275512695,121.369438171387,3670176,3069,1785,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-06-24 17:45:21.837306,-74.90824487702169,11.21914573020393,9.920106855455778,2.0412984954260856e-23,12.0,11.18,1.015504800579495,11.74,30.3268,35.8576,46.2137,1.0581,30.6763,30.1354,7
122051,npp,2998,657,24.7588844299316,31.2469425201416,121.372985839844,3670176,2999,439,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-18 16:55:03.987811,94.3396415906562,57.81008153594807,48.53194622712252,1.2022813479771473e-24,4.0,-57.79,2.2013981571160284,-57.74,33.6774,42.8478,49.0775,0.8855,29.7226,21.9228,7
122063,npp,1862,3764,21.6814918518066,31.24365234375,121.370231628418,3670176,1863,3035,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.00357809890443,65.0199838588826,53.386115403563565,6.444476108001497e-20,20.0,64.98,2.898275349237888,65.05,27.7745,36.368,42.9654,1.0432,32.8723,22.6185,7
122063,npp,1862,3766,25.2937450408936,31.2393703460693,121.385711669922,3670176,1863,3035,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-18 18:35:23.252602,-71.99573305319136,65.0571916302254,53.409434603059296,6.488198795274938e-20,20.0,65.02,2.898275349237888,65.05,27.7745,36.368,42.9654,1.0432,34.1187,26.3868,7
122591,npp,2897,2037,53.3980979919434,31.2490978240967,121.367576599121,3670176,2897,1604,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-21 17:39:08.303124,-138.89934934338925,0.18807769166061752,0.16653294363772736,1.915462936274033e-27,11.0,0.3,1.0,0.43,31.2992,37.9396,49.7153,1.0,53.3981,53.3981,7
123312,npp,2006,2815,51.9741134643555,31.2477626800537,121.368103027344,3670176,2007,2267,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.99594099212372,39.61075556881473,34.37158696393708,1.1962289472638334e-23,15.0,39.61,1.4276677814245327,39.76,31.9091,36.0005,43.2051,1.0539,49.1282,54.7737,7
123312,npp,2006,2816,27.1846771240234,31.2462196350098,121.375556945801,3670176,2007,2267,196611,3866787,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.99264426439687,39.648369043261994,34.40267111827393,1.1902002919846848e-23,15.0,39.64,1.4276677814245327,39.76,31.9091,36.0005,43.2051,1.0539,31.7647,28.649,7
124210,npp,395,3010,25.5964794158936,31.2425365447998,121.372283935547,3670144,394,2423,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.0228652587997,46.5255415223652,39.98560604086753,0.0067217106228448596,16.0,46.5,1.646109783506203,46.54,30.566,37.2054,45.0111,1.0197,30.8873,26.1016,7
124210,npp,395,3011,34.1831398010254,31.2408676147461,121.379776000977,3670144,394,2423,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.0194253506488,46.5577223159804,40.0111921128685,0.006715594281679737,16.0,46.54,1.646109783506203,46.54,30.566,37.2054,45.0111,1.0197,36.1036,34.8577,7
124384,npp,2783,2427,30.799388885498,31.2461051940918,121.370506286621,3670144,2783,1965,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.08881912788168,22.153587692330294,19.506372924938876,0.044744664233969556,13.0,22.14,1.0837787002826917,22.19,30.2911,37.9658,48.6531,0.9993,31.3272,30.7782,7
124384,npp,2783,2428,34.2790298461914,31.2446556091309,121.378364562988,3670144,2783,1965,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.08937263383136,22.206173578753035,19.55212381734036,0.044733408131632846,13.0,22.19,1.0837787002826917,22.19,30.2911,37.9658,48.6531,0.9993,34.5379,34.2554,7
129800,npp,2074,1842,33.3029365539551,31.2485885620117,121.36922454834,3670144,2074,1418,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-08-01 17:32:51.042219,98.65175111499978,11.115367355926237,9.828947115265589,0.11929393803420722,10.0,-11.13,1.015504800579495,-10.96,31.7417,37.3151,47.77,1.0167,33.9887,33.8603,7
129800,npp,2074,1843,39.3124923706055,31.2474746704102,121.376937866211,3670144,2074,1418,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-08-01 17:32:51.042219,98.6511485744129,11.059090315218718,9.779320262408623,0.11928238299545232,10.0,-11.07,1.015504800579495,-10.96,31.7417,37.3151,47.77,1.0167,39.9065,39.9705,7
130181,npp,580,659,34.6845321655273,31.2424011230469,121.372627258301,3670144,581,441,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-08-03 16:55:05.049636,94.7737365774382,57.74056603903139,48.48507616734044,0.11306930922837505,4.0,-57.74,2.2013981571160284,-57.74,33.6774,42.8478,49.0775,0.8855,34.2314,30.7115,7
130368,npp,2849,74,16.2159633636475,31.2458477020264,121.373069763184,3670144,2853,32,196611,3866755,1568,chn_shanghai_8_27,31.24582863,121.37085744,8,27,chn_shanghai,2012-08-04 16:36:07.605061,92.25409788416876,69.10650453893656,55.81578084976967,0.08291823203822121,1.0,-69.09,3.5496478698597698,-69.07,28.9327,37.5485,46.0665,1.0104,31.9299,16.3849,7
