lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.696,0.688,0.715
2,0.482,0.536,0.507
3,0.332,0.414,0.353
4,0.236,0.318,0.251
5,0.196,0.244,0.201
6,0.158,0.188,0.157
7,0.143,0.147,0.133
8,0.131,0.118,0.113
9,0.123,0.1,0.097
10,0.114,0.09,0.081
11,0.135,0.085,0.095
12,0.151,0.085,0.102
13,0.142,0.087,0.085
14,0.133,0.091,0.071
15,0.124,0.095,0.063
16,0.129,0.099,0.072
17,0.124,0.102,0.076
18,0.108,0.104,0.069
19,0.09,0.104,0.058
20,0.069,0.101,0.044
21,0.057,0.097,0.038
22,0.054,0.092,0.042
23,0.043,0.084,0.044
24,0.021,0.075,0.036
25,0.002,0.064,0.032
26,0.002,0.051,0.045
27,0.002,0.039,0.055
28,0.021,0.03,0.08
29,0.022,0.023,0.085
30,0.031,0.017,0.095
31,0.035,0.012,0.095
32,0.027,0.009,0.08
33,0.016,0.006,0.06
34,0.018,0.005,0.053
35,0.003,0.005,0.029
36,-0.004,0.006,0.011
37,-0.007,0.007,-0.006
38,0.01,0.006,-0.004
39,0.019,0.006,-0.006
40,0.022,0.007,-0.012
41,0.026,0.008,-0.014
42,0.028,0.008,-0.019
43,0.013,0.009,-0.041
44,-0.004,0.01,-0.059
45,-0.008,0.011,-0.058
46,-0.002,0.012,-0.044
47,0.006,0.013,-0.028
48,0.004,0.015,-0.023
49,0.0,0.017,-0.022
50,0.008,0.02,-0.01
51,0.017,0.023,0.003
52,0.027,0.026,0.022
53,0.041,0.029,0.046
54,0.044,0.03,0.061
55,0.029,0.032,0.057
56,0.027,0.033,0.067
57,0.027,0.034,0.078
58,0.03,0.034,0.09
59,0.048,0.035,0.109
60,0.063,0.035,0.12
61,0.062,0.035,0.114
62,0.05,0.036,0.093
63,0.043,0.036,0.076
64,0.032,0.035,0.056
65,0.028,0.034,0.044
66,0.016,0.031,0.022
67,0.008,0.027,0.004
68,0.012,0.022,-0.002
69,0.011,0.016,-0.012
70,0.003,0.011,-0.028
71,-0.007,0.005,-0.046
72,-0.016,0.0,-0.061
73,-0.009,-0.005,-0.06
74,-0.0,-0.009,-0.053
75,0.014,-0.012,-0.034
76,0.021,-0.014,-0.018
77,0.016,-0.016,-0.015
78,-0.011,-0.018,-0.036
79,-0.029,-0.02,-0.049
80,-0.042,-0.023,-0.058
81,-0.042,-0.025,-0.051
82,-0.035,-0.027,-0.037
83,-0.049,-0.027,-0.037
84,-0.044,-0.027,-0.02
85,-0.036,-0.026,-0.002
86,-0.033,-0.025,0.012
87,-0.028,-0.024,0.024
88,-0.024,-0.023,0.034
89,-0.013,-0.023,0.045
90,-0.004,-0.023,0.048
91,-0.009,-0.023,0.034
92,-0.003,-0.023,0.03
93,-0.001,-0.023,0.024
94,-0.011,-0.023,0.008
95,-0.019,-0.022,-0.005
96,-0.028,-0.021,-0.023
97,-0.036,-0.019,-0.039
98,-0.035,-0.017,-0.05
99,-0.029,-0.015,-0.055
100,-0.026,-0.012,-0.058
101,-0.006,-0.011,-0.048
102,0.004,-0.009,-0.047
103,0.008,-0.009,-0.046
104,0.006,-0.008,-0.044
105,-0.003,-0.007,-0.047
106,-0.014,-0.005,-0.049
107,-0.018,-0.004,-0.046
108,-0.02,-0.002,-0.041
109,-0.032,0.002,-0.048
110,-0.002,0.006,-0.015
111,0.009,0.009,0.007
112,0.024,0.013,0.032
113,0.039,0.017,0.058
114,0.039,0.02,0.07
115,0.033,0.023,0.074
116,0.035,0.026,0.086
117,0.027,0.029,0.085
118,0.016,0.031,0.077
119,0.026,0.032,0.083
120,0.033,0.032,0.081
121,0.033,0.031,0.069
122,0.028,0.03,0.052
123,0.023,0.029,0.04
124,0.024,0.028,0.031
125,0.031,0.027,0.029
126,0.027,0.026,0.017
127,0.033,0.023,0.013
128,0.031,0.02,-0.0
129,0.021,0.015,-0.017
130,0.015,0.009,-0.028
131,0.004,0.003,-0.044
132,-0.008,-0.002,-0.059
133,-0.013,-0.005,-0.065
134,-0.005,-0.008,-0.055
135,-0.004,-0.009,-0.048
136,-0.003,-0.01,-0.041
137,-0.013,-0.011,-0.045
138,-0.023,-0.012,-0.052
139,-0.028,-0.013,-0.053
140,-0.035,-0.014,-0.054
141,-0.039,-0.015,-0.048
142,-0.016,-0.016,-0.015
143,-0.002,-0.016,0.01
144,0.002,-0.016,0.023
145,-0.017,-0.015,0.012
146,-0.019,-0.014,0.016
147,-0.021,-0.013,0.018
148,-0.015,-0.011,0.024
149,-0.011,-0.01,0.024
150,-0.002,-0.008,0.025
151,0.009,-0.008,0.028
152,0.025,-0.008,0.036
153,0.021,-0.007,0.026
154,0.01,-0.007,0.01
155,-0.01,-0.006,-0.017
156,-0.032,-0.006,-0.048
157,-0.033,-0.006,-0.057
158,-0.023,-0.006,-0.053
159,-0.017,-0.006,-0.051
160,-0.009,-0.007,-0.047
161,-0.001,-0.007,-0.045
162,0.002,-0.008,-0.045
163,-0.008,-0.008,-0.055
164,-0.009,-0.008,-0.051
165,0.002,-0.007,-0.034
166,0.012,-0.006,-0.018
167,-0.004,-0.004,-0.029
168,-0.016,-0.002,-0.036
169,-0.018,-0.0,-0.031
170,-0.004,0.002,-0.009
171,0.011,0.005,0.013
172,0.015,0.009,0.027
173,0.029,0.014,0.049
174,0.032,0.018,0.06
175,0.02,0.023,0.057
176,0.01,0.029,0.056
177,0.006,0.033,0.055
178,0.018,0.035,0.066
179,0.031,0.037,0.073
180,0.039,0.039,0.073
181,0.06,0.04,0.084
182,0.062,0.042,0.079
183,0.051,0.043,0.06
184,0.047,0.043,0.048
185,0.035,0.043,0.03
186,0.044,0.042,0.03
187,0.044,0.04,0.022
188,0.049,0.038,0.022
189,0.053,0.036,0.023
190,0.05,0.034,0.015
191,0.039,0.031,-0.001
192,0.025,0.027,-0.018
193,0.008,0.024,-0.033
194,0.004,0.021,-0.035
195,0.008,0.018,-0.027
196,0.009,0.015,-0.023
197,-0.003,0.01,-0.031
198,-0.009,0.006,-0.028
199,-0.017,0.001,-0.027
200,-0.005,-0.004,-0.005
201,0.007,-0.008,0.018
202,-0.008,-0.011,0.013
203,-0.021,-0.014,0.009
204,-0.005,-0.016,0.029
205,-0.009,-0.019,0.032
206,-0.006,-0.022,0.037
207,-0.011,-0.025,0.032
208,-0.011,-0.028,0.028
209,-0.023,-0.03,0.01
210,-0.036,-0.031,-0.01
211,-0.044,-0.032,-0.027
212,-0.047,-0.033,-0.037
213,-0.046,-0.035,-0.045
214,-0.049,-0.037,-0.056
215,-0.042,-0.039,-0.059
216,-0.048,-0.041,-0.068
217,-0.048,-0.043,-0.072
218,-0.044,-0.044,-0.071
219,-0.034,-0.044,-0.065
220,-0.021,-0.044,-0.059
221,-0.035,-0.043,-0.076
222,-0.04,-0.043,-0.081
223,-0.045,-0.041,-0.082
224,-0.043,-0.038,-0.075
225,-0.043,-0.034,-0.07
226,-0.031,-0.031,-0.052
227,-0.017,-0.027,-0.034
228,-0.015,-0.022,-0.024
229,-0.001,-0.016,-0.003
230,-0.023,-0.009,-0.012
231,-0.027,-0.002,-0.007
232,-0.017,0.005,0.009
233,-0.008,0.011,0.024
234,0.018,0.017,0.055
235,0.032,0.023,0.074
236,0.042,0.029,0.086
237,0.048,0.035,0.088
238,0.042,0.04,0.075
239,0.043,0.045,0.067
240,0.047,0.05,0.061
241,0.056,0.054,0.058
242,0.056,0.057,0.046
243,0.075,0.06,0.054
244,0.073,0.063,0.046
245,0.074,0.065,0.043
246,0.07,0.067,0.04
247,0.069,0.068,0.039
248,0.077,0.068,0.044
249,0.063,0.067,0.027
250,0.065,0.065,0.022
251,0.051,0.061,0.006
252,0.041,0.057,-0.004
253,0.023,0.051,-0.018
254,0.03,0.044,-0.008
255,0.037,0.036,0.002
256,0.036,0.029,0.009
257,0.035,0.022,0.016
258,0.03,0.016,0.02
259,0.025,0.01,0.026
260,0.029,0.005,0.042
261,0.007,-0.001,0.032
262,-0.0,-0.006,0.034
263,-0.003,-0.01,0.04
264,-0.009,-0.015,0.04
265,-0.017,-0.018,0.035
266,-0.036,-0.022,0.019
267,-0.053,-0.025,-0.003
268,-0.076,-0.029,-0.033
269,-0.076,-0.032,-0.044
270,-0.062,-0.035,-0.042
271,-0.038,-0.037,-0.03
272,-0.025,-0.04,-0.026
273,-0.012,-0.042,-0.02
274,-0.011,-0.043,-0.021
275,-0.016,-0.043,-0.026
276,-0.017,-0.043,-0.029
277,-0.025,-0.042,-0.038
278,-0.024,-0.039,-0.041
279,-0.028,-0.036,-0.054
280,-0.035,-0.032,-0.07
281,-0.044,-0.028,-0.084
282,-0.049,-0.025,-0.089
283,-0.044,-0.022,-0.081
284,-0.044,-0.018,-0.077
285,-0.039,-0.016,-0.063
286,-0.04,-0.013,-0.055
287,-0.022,-0.011,-0.026
288,0.0,-0.009,0.006
289,-0.0,-0.009,0.018
290,0.013,-0.009,0.039
291,0.023,-0.009,0.055
292,0.015,-0.008,0.053
293,0.013,-0.006,0.057
294,0.018,-0.001,0.068
295,0.022,0.004,0.074
296,0.02,0.009,0.07
297,0.006,0.014,0.052
298,-0.01,0.018,0.031
299,-0.01,0.02,0.02
300,-0.008,0.022,0.011
301,-0.009,0.023,0.0
302,0.002,0.022,0.002
303,0.012,0.021,0.004
304,0.02,0.019,0.007
305,0.029,0.016,0.011
306,0.026,0.014,0.007
307,0.02,0.012,-0.004
308,0.026,0.009,-0.006
309,0.026,0.007,-0.016
310,0.027,0.005,-0.022
311,0.041,0.003,-0.01
312,0.038,0.002,-0.007
313,0.017,-0.001,-0.018
314,-0.006,-0.003,-0.031
315,-0.033,-0.006,-0.048
316,-0.045,-0.008,-0.051
317,-0.045,-0.012,-0.043
318,-0.049,-0.015,-0.037
319,-0.03,-0.017,-0.01
320,-0.032,-0.019,-0.002
321,-0.023,-0.02,0.015
322,-0.016,-0.021,0.03
323,-0.007,-0.021,0.048
324,-0.005,-0.021,0.056
325,-0.003,-0.019,0.061
326,-0.003,-0.016,0.057
327,-0.003,-0.013,0.05
328,-0.019,-0.009,0.027
329,-0.021,-0.005,0.014
330,-0.019,-0.002,0.004
331,-0.009,-0.0,0.001
332,-0.003,0.002,-0.006
333,0.003,0.004,-0.011
334,0.011,0.005,-0.011
335,0.02,0.007,-0.006
336,0.038,0.009,0.009
337,0.027,0.01,-0.005
338,0.024,0.011,-0.014
339,0.024,0.011,-0.022
340,0.023,0.012,-0.025
341,0.022,0.013,-0.024
342,0.014,0.015,-0.025
343,-0.012,0.017,-0.043
344,-0.005,0.018,-0.03
345,-0.003,0.02,-0.021
346,0.009,0.022,-0.002
347,0.016,0.024,0.014
348,0.007,0.027,0.016
349,0.005,0.029,0.025
350,0.02,0.031,0.047
351,0.034,0.032,0.069
352,0.047,0.033,0.091
353,0.072,0.034,0.121
354,0.081,0.036,0.133
355,0.074,0.04,0.127
356,0.065,0.044,0.113
357,0.055,0.048,0.095
358,0.051,0.052,0.082
359,0.038,0.056,0.059
360,0.028,0.061,0.04
361,0.032,0.066,0.033
362,0.049,0.069,0.037
363,0.06,0.072,0.039
364,0.065,0.073,0.038
365,0.071,0.074,0.042
366,0.072,0.073,0.04
367,0.075,0.071,0.038
368,0.082,0.068,0.037
369,0.067,0.065,0.02
370,0.065,0.063,0.02
371,0.062,0.06,0.024
372,0.077,0.056,0.044
373,0.082,0.052,0.054
374,0.08,0.049,0.056
375,0.071,0.046,0.052
376,0.057,0.042,0.045
377,0.042,0.038,0.038
378,0.029,0.034,0.033
379,0.008,0.029,0.021
380,0.014,0.026,0.036
381,0.011,0.022,0.039
382,-0.006,0.019,0.033
383,-0.013,0.016,0.034
384,-0.011,0.013,0.039
385,-0.005,0.011,0.042
386,0.008,0.009,0.047
387,0.02,0.008,0.049
388,0.019,0.006,0.041
389,0.02,0.005,0.034
390,0.02,0.004,0.026
391,0.009,0.003,0.009
392,0.014,0.001,0.006
393,0.003,-0.001,-0.01
394,-0.006,-0.004,-0.026
395,-0.005,-0.008,-0.032
396,-0.01,-0.013,-0.042
397,-0.031,-0.02,-0.068
398,-0.042,-0.029,-0.084
399,-0.05,-0.041,-0.09
400,-0.044,-0.056,-0.078
