lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.735,0.72,0.747
2,0.519,0.55,0.537
3,0.36,0.414,0.38
4,0.252,0.308,0.271
5,0.184,0.227,0.198
6,0.131,0.167,0.139
7,0.114,0.125,0.116
8,0.125,0.097,0.122
9,0.136,0.081,0.128
10,0.131,0.074,0.121
11,0.12,0.074,0.11
12,0.116,0.079,0.106
13,0.102,0.086,0.091
14,0.099,0.095,0.087
15,0.107,0.105,0.096
16,0.117,0.114,0.107
17,0.107,0.122,0.101
18,0.097,0.128,0.092
19,0.092,0.132,0.088
20,0.117,0.133,0.111
21,0.126,0.131,0.118
22,0.118,0.127,0.112
23,0.112,0.121,0.108
24,0.103,0.112,0.106
25,0.085,0.102,0.096
26,0.077,0.089,0.096
27,0.064,0.077,0.091
28,0.063,0.067,0.094
29,0.067,0.058,0.101
30,0.064,0.05,0.098
31,0.054,0.044,0.086
32,0.037,0.04,0.066
33,0.016,0.037,0.043
34,-0.003,0.035,0.021
35,-0.01,0.033,0.011
36,-0.01,0.031,0.006
37,-0.002,0.03,0.007
38,0.01,0.029,0.012
39,0.027,0.029,0.024
40,0.039,0.03,0.032
41,0.053,0.032,0.042
42,0.072,0.033,0.057
43,0.066,0.036,0.049
44,0.055,0.04,0.037
45,0.057,0.045,0.04
46,0.057,0.048,0.042
47,0.056,0.05,0.043
48,0.046,0.051,0.035
49,0.049,0.05,0.037
50,0.052,0.048,0.039
51,0.049,0.046,0.037
52,0.039,0.044,0.031
53,0.043,0.042,0.041
54,0.04,0.04,0.048
55,0.039,0.038,0.057
56,0.027,0.034,0.054
57,0.013,0.03,0.048
58,0.02,0.025,0.057
59,0.024,0.021,0.063
60,0.025,0.018,0.063
61,0.018,0.016,0.053
62,0.021,0.015,0.051
63,0.014,0.012,0.039
64,-0.006,0.009,0.012
65,-0.009,0.007,0.001
66,-0.022,0.005,-0.018
67,-0.022,0.003,-0.025
68,-0.009,-0.0,-0.018
69,0.003,-0.002,-0.01
70,0.03,-0.004,0.015
71,0.042,-0.005,0.026
72,0.031,-0.006,0.016
73,0.019,-0.006,0.004
74,0.009,-0.005,-0.006
75,-0.016,-0.004,-0.027
76,-0.022,-0.004,-0.032
77,-0.026,-0.003,-0.036
78,-0.027,-0.002,-0.038
79,-0.026,-0.002,-0.039
80,-0.017,-0.002,-0.032
81,-0.012,-0.003,-0.028
82,-0.014,-0.004,-0.026
83,-0.018,-0.003,-0.023
84,-0.008,-0.001,-0.004
85,0.005,0.001,0.018
86,0.037,0.003,0.057
87,0.046,0.005,0.07
88,0.022,0.006,0.049
89,0.014,0.006,0.041
90,0.026,0.008,0.05
91,0.012,0.009,0.036
92,0.007,0.011,0.028
93,0.005,0.013,0.022
94,0.003,0.016,0.014
95,0.002,0.019,0.008
96,-0.007,0.021,-0.005
97,0.008,0.023,0.005
98,0.017,0.025,0.01
99,0.022,0.027,0.01
100,0.029,0.028,0.014
101,0.037,0.03,0.019
102,0.057,0.031,0.035
103,0.061,0.033,0.039
104,0.05,0.034,0.028
105,0.032,0.035,0.011
106,0.014,0.036,-0.005
107,0.006,0.037,-0.012
108,0.019,0.037,-0.001
109,0.018,0.037,-0.005
110,0.037,0.036,0.014
111,0.049,0.035,0.029
112,0.061,0.033,0.047
113,0.055,0.03,0.051
114,0.049,0.027,0.055
115,0.052,0.024,0.068
116,0.042,0.02,0.066
117,0.026,0.017,0.055
118,0.001,0.013,0.032
119,-0.009,0.011,0.02
120,-0.012,0.009,0.014
121,-0.007,0.009,0.012
122,-0.006,0.01,0.008
123,-0.0,0.012,0.006
124,-0.002,0.014,-0.003
125,-0.0,0.017,-0.007
126,0.009,0.021,-0.004
127,0.008,0.025,-0.01
128,0.022,0.027,-0.001
129,0.017,0.028,-0.008
130,0.026,0.029,-0.001
131,0.043,0.03,0.014
132,0.052,0.031,0.022
133,0.056,0.032,0.026
134,0.046,0.033,0.016
135,0.042,0.033,0.014
136,0.051,0.032,0.024
137,0.051,0.031,0.023
138,0.041,0.029,0.012
139,0.043,0.026,0.012
140,0.039,0.022,0.011
141,0.032,0.017,0.009
142,0.01,0.011,-0.002
143,-0.009,0.006,-0.01
144,-0.026,0.001,-0.018
145,-0.03,-0.004,-0.016
146,-0.027,-0.009,-0.009
147,-0.039,-0.014,-0.019
148,-0.046,-0.02,-0.026
149,-0.047,-0.025,-0.029
150,-0.048,-0.031,-0.034
151,-0.034,-0.035,-0.025
152,-0.015,-0.038,-0.012
153,-0.02,-0.041,-0.021
154,-0.024,-0.042,-0.029
155,-0.024,-0.042,-0.033
156,-0.026,-0.041,-0.039
157,-0.018,-0.039,-0.033
158,-0.016,-0.036,-0.033
159,-0.028,-0.034,-0.044
160,-0.037,-0.031,-0.055
161,-0.047,-0.028,-0.068
162,-0.04,-0.025,-0.062
163,-0.03,-0.021,-0.053
164,-0.038,-0.018,-0.059
165,-0.046,-0.015,-0.065
166,-0.039,-0.013,-0.059
167,-0.028,-0.012,-0.051
168,-0.014,-0.012,-0.039
169,-0.008,-0.012,-0.031
170,0.001,-0.013,-0.018
171,0.01,-0.014,-0.003
172,0.024,-0.016,0.018
173,0.018,-0.017,0.02
174,0.003,-0.018,0.012
175,-0.016,-0.019,-0.001
176,-0.013,-0.02,0.004
177,-0.023,-0.022,-0.005
178,-0.035,-0.024,-0.017
179,-0.043,-0.027,-0.026
180,-0.042,-0.03,-0.028
181,-0.043,-0.032,-0.032
182,-0.042,-0.036,-0.037
183,-0.04,-0.04,-0.043
184,-0.048,-0.044,-0.057
185,-0.059,-0.049,-0.073
186,-0.068,-0.054,-0.083
187,-0.075,-0.057,-0.091
188,-0.064,-0.06,-0.08
189,-0.057,-0.062,-0.073
190,-0.056,-0.062,-0.072
191,-0.051,-0.062,-0.069
192,-0.042,-0.06,-0.063
193,-0.035,-0.057,-0.056
194,-0.045,-0.056,-0.065
195,-0.059,-0.054,-0.08
196,-0.067,-0.052,-0.087
197,-0.062,-0.051,-0.082
198,-0.056,-0.051,-0.075
199,-0.058,-0.051,-0.074
200,-0.057,-0.051,-0.067
201,-0.057,-0.051,-0.058
202,-0.056,-0.052,-0.049
203,-0.052,-0.053,-0.038
204,-0.049,-0.054,-0.029
205,-0.039,-0.054,-0.016
206,-0.03,-0.055,-0.005
207,-0.028,-0.055,-0.004
208,-0.028,-0.055,-0.005
209,-0.034,-0.055,-0.013
210,-0.052,-0.053,-0.037
211,-0.065,-0.05,-0.057
212,-0.076,-0.046,-0.075
213,-0.074,-0.041,-0.081
214,-0.07,-0.035,-0.084
215,-0.056,-0.03,-0.075
216,-0.044,-0.024,-0.065
217,-0.025,-0.019,-0.047
218,-0.012,-0.015,-0.032
219,-0.012,-0.012,-0.032
220,-0.005,-0.009,-0.028
221,-0.002,-0.007,-0.028
222,0.005,-0.005,-0.024
223,0.019,-0.002,-0.011
224,0.015,0.001,-0.013
225,0.028,0.005,0.002
226,0.038,0.009,0.014
227,0.045,0.013,0.024
228,0.041,0.016,0.025
229,0.038,0.019,0.028
230,0.017,0.021,0.015
231,0.008,0.022,0.014
232,-0.002,0.023,0.01
233,-0.015,0.022,0.002
234,-0.016,0.021,0.004
235,-0.012,0.019,0.011
236,-0.002,0.018,0.023
237,0.002,0.018,0.027
238,0.01,0.019,0.034
239,0.018,0.019,0.037
240,0.034,0.019,0.046
241,0.045,0.02,0.048
242,0.052,0.021,0.048
243,0.057,0.022,0.047
244,0.05,0.021,0.037
245,0.032,0.021,0.018
246,0.016,0.021,0.002
247,0.002,0.022,-0.013
248,-0.006,0.022,-0.023
249,0.004,0.021,-0.017
250,0.016,0.02,-0.009
251,0.025,0.019,-0.003
252,0.028,0.017,-0.0
253,0.028,0.015,0.001
254,0.026,0.013,-0.0
255,0.017,0.01,-0.008
256,0.01,0.008,-0.013
257,-0.001,0.005,-0.018
258,-0.003,0.002,-0.014
259,-0.016,-0.0,-0.018
260,-0.023,-0.002,-0.018
261,-0.016,-0.002,-0.004
262,-0.0,-0.001,0.016
263,0.013,-0.0,0.032
264,0.003,0.002,0.025
265,-0.013,0.003,0.009
266,0.003,0.005,0.024
267,0.01,0.006,0.029
268,0.012,0.006,0.028
269,0.003,0.004,0.013
270,0.0,0.001,0.004
271,0.006,-0.001,0.002
272,0.014,-0.004,0.004
273,0.019,-0.005,0.005
274,0.008,-0.006,-0.003
275,-0.013,-0.007,-0.021
276,-0.021,-0.008,-0.029
277,-0.026,-0.01,-0.034
278,-0.015,-0.012,-0.026
279,-0.004,-0.015,-0.018
280,-0.0,-0.018,-0.018
281,-0.009,-0.021,-0.029
282,-0.017,-0.024,-0.036
283,-0.031,-0.027,-0.049
284,-0.049,-0.03,-0.064
285,-0.06,-0.032,-0.071
286,-0.057,-0.033,-0.064
287,-0.048,-0.034,-0.051
288,-0.044,-0.034,-0.04
289,-0.039,-0.035,-0.027
290,-0.036,-0.035,-0.017
291,-0.015,-0.035,0.008
292,-0.003,-0.035,0.023
293,-0.011,-0.036,0.018
294,-0.025,-0.036,0.008
295,-0.037,-0.035,-0.003
296,-0.042,-0.034,-0.007
297,-0.043,-0.033,-0.01
298,-0.046,-0.032,-0.017
299,-0.034,-0.031,-0.013
300,-0.027,-0.031,-0.014
301,-0.024,-0.031,-0.017
302,-0.03,-0.03,-0.026
303,-0.028,-0.03,-0.027
304,-0.026,-0.029,-0.026
305,-0.029,-0.029,-0.029
306,-0.036,-0.03,-0.036
307,-0.038,-0.03,-0.043
308,-0.034,-0.032,-0.045
309,-0.034,-0.033,-0.052
310,-0.033,-0.033,-0.056
311,-0.033,-0.033,-0.058
312,-0.032,-0.032,-0.055
313,-0.029,-0.031,-0.048
314,-0.022,-0.029,-0.037
315,-0.002,-0.025,-0.013
316,-0.01,-0.021,-0.015
317,-0.021,-0.018,-0.02
318,-0.035,-0.016,-0.027
319,-0.039,-0.015,-0.024
320,-0.027,-0.014,-0.009
321,-0.014,-0.013,0.007
322,-0.012,-0.012,0.013
323,-0.007,-0.01,0.023
324,0.007,-0.007,0.039
325,0.012,-0.002,0.046
326,0.012,0.003,0.047
327,0.006,0.009,0.039
328,0.011,0.016,0.039
329,0.021,0.023,0.041
330,0.027,0.029,0.039
331,0.034,0.034,0.038
332,0.042,0.039,0.041
333,0.044,0.043,0.04
334,0.046,0.046,0.043
335,0.042,0.05,0.04
336,0.038,0.054,0.037
337,0.032,0.058,0.031
338,0.034,0.061,0.03
339,0.046,0.064,0.039
340,0.076,0.065,0.065
341,0.102,0.066,0.088
342,0.11,0.065,0.096
343,0.115,0.065,0.103
344,0.111,0.065,0.102
345,0.1,0.067,0.094
346,0.073,0.069,0.072
347,0.046,0.071,0.051
348,0.027,0.074,0.037
349,0.022,0.076,0.036
350,0.03,0.077,0.048
351,0.042,0.076,0.065
352,0.054,0.075,0.081
353,0.063,0.074,0.094
354,0.088,0.073,0.122
355,0.093,0.071,0.131
356,0.096,0.068,0.132
357,0.092,0.066,0.125
358,0.067,0.063,0.095
359,0.059,0.061,0.082
360,0.07,0.058,0.084
361,0.075,0.057,0.083
362,0.078,0.057,0.081
363,0.085,0.057,0.082
364,0.08,0.057,0.074
365,0.062,0.058,0.056
366,0.056,0.058,0.048
367,0.029,0.057,0.02
368,0.01,0.054,-0.001
369,-0.002,0.051,-0.016
370,0.002,0.046,-0.013
371,0.012,0.041,-0.004
372,0.03,0.035,0.014
373,0.047,0.03,0.032
374,0.058,0.026,0.046
375,0.061,0.023,0.053
376,0.049,0.022,0.045
377,0.05,0.02,0.051
378,0.047,0.019,0.051
379,0.033,0.019,0.043
380,0.02,0.018,0.036
381,0.017,0.018,0.038
382,0.014,0.017,0.041
383,-0.003,0.017,0.029
384,-0.017,0.017,0.018
385,-0.015,0.017,0.02
386,0.002,0.017,0.033
387,0.01,0.017,0.037
388,0.005,0.017,0.027
389,0.013,0.016,0.029
390,0.017,0.016,0.027
391,0.017,0.014,0.022
392,0.02,0.013,0.021
393,0.018,0.011,0.017
394,0.028,0.009,0.026
395,0.029,0.006,0.027
396,0.016,0.003,0.014
397,-0.006,-0.001,-0.008
398,-0.014,-0.005,-0.017
399,-0.017,-0.01,-0.021
400,-0.022,-0.015,-0.025
