gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,284,61.3137283325195,31.1883316040039,121.365409851074,3670144,2907,149,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-03 16:43:35.850873,92.6581832588796,65.56140485537648,53.719872681962016,0.04230193025260573,2.0,-65.54,3.0,-65.79,37.5665,48.2396,57.4386,0.8151,43.6761,49.9742,7
101225,npp,1861,3410,56.7555351257324,31.1903381347656,121.362899780273,3670144,1862,2758,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-03 18:24:05.790727,-73.49448604974495,57.64721221670022,48.42368970079169,0.012175565193501967,18.0,57.62,2.2013981571160284,57.31,31.7143,38.2854,47.3269,1.027,47.7082,58.2863,7
102473,npp,1670,3785,20.6617088317871,31.1880798339844,121.362487792969,3670144,1671,3049,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-13 18:36:29.725950,-71.83149182078238,65.38998551592138,53.62434327856941,0.0043700903731517145,20.0,65.37,3.0,65.08,32.7765,41.686,51.9803,0.9432,32.3099,19.488,7
102715,npp,325,2639,46.3919448852539,31.1891651153564,121.359535217285,3670176,325,2129,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-15 17:59:01.472861,-76.91596647491032,32.35482737577123,28.28862068416706,9.113638854188109e-07,14.0,32.34,1.2365102219381485,31.76,27.3422,40.0718,48.8839,0.9812,44.4293,45.5193,7
103201,npp,2451,3411,25.7631206512451,31.1894283294678,121.365509033203,3670176,2453,2758,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-19 18:23:59.342726,-73.73591861477423,57.67221879192959,48.444806667299794,5.5478724184546785e-18,18.0,57.64,2.2013981571160284,57.31,31.7143,38.2854,47.3269,1.027,33.6297,26.458,7
103440,npp,1085,2250,34.8891372680664,31.1902942657471,121.358558654785,3670176,1085,1807,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-21 17:46:25.763137,-75.56948614179302,12.522239458665995,11.06989533980918,5.105840111081612e-25,12.0,12.47,1.015504800579495,11.77,24.9348,33.8632,43.7777,1.1611,40.3283,40.5092,7
103919,npp,143,3027,57.7292060852051,31.1877937316895,121.36368560791,3670176,141,2435,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-25 18:11:25.446970,-74.69642351836535,47.07904979647703,40.429661734048146,3.2198842601875623e-21,16.0,47.05,1.646109783506203,46.6,28.6543,37.3032,50.2205,1.054,51.7267,60.8473,7
104154,npp,1812,1858,39.0250091552734,31.1939430236816,121.364723205566,3670176,1812,1432,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-04-27 17:33:50.105806,100.68552575098484,10.174967782710363,9.0000784287997,3.740718995871723e-15,10.0,-10.21,1.0,-10.9,27.4467,36.2356,46.0397,1.0851,42.1074,42.3447,7
105551,npp,889,2637,21.896053314209,31.1891498565674,121.359130859375,3670176,889,2127,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.42088699777686,32.26831449859246,28.21589873087368,0.00044825011156731493,14.0,32.25,1.2365102219381485,31.76,27.3422,40.0718,48.8839,0.9812,24.6188,21.4842,7
105551,npp,889,2638,15.757098197937,31.1876354217529,121.366836547852,3670176,889,2127,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.4180629687731,32.313115832752885,28.253967502879767,0.00044698295398218585,14.0,32.29,1.2365102219381485,31.76,27.3422,40.0718,48.8839,0.9812,19.6541,15.4607,7
105724,npp,182,2054,53.7675094604492,31.1933727264404,121.365249633789,3670144,182,1620,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-02 17:40:03.031016,-83.50380039203448,1.1919255084563694,1.055510692560365,0.008604480529160588,11.0,1.19,1.0,0.48,29.7384,39.318,45.7014,1.0,53.7675,53.7675,7
106085,npp,1765,868,62.8430786132812,31.1917743682861,121.366241455078,3670144,1766,652,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-04 17:02:17.041404,95.63037581239509,52.311439841287125,44.48839327555427,0.06759487696468355,5.0,-52.33,1.847645286154319,-52.61,30.6658,41.0029,48.7066,0.9589,51.1386,60.2608,7
106085,npp,1765,869,52.646900177002,31.191089630127,121.374328613281,3670144,1766,652,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-04 17:02:17.041404,95.6345709067989,52.28270780464607,44.46658571117052,0.06758342203559323,5.0,-52.3,1.847645286154319,-52.61,30.6658,41.0029,48.7066,0.9589,45.6201,50.4836,7
106098,npp,577,3970,43.6077156066895,31.1938495635986,121.366188049316,3670144,581,3153,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-04 18:42:30.968546,-71.02796606960453,68.50074710841643,55.48815088564727,0.024649539473691293,21.0,68.48,3.3985290935932855,68.25,31.6906,36.9515,43.3261,1.064,41.2766,46.4006,7
106098,npp,577,3972,35.5293579101562,31.1893749237061,121.38159942627,3670144,581,3153,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-04 18:42:30.968546,-71.02031514818431,68.53328769009408,55.50678329507874,0.024625196794142504,21.0,68.51,3.3985290935932855,68.25,31.6906,36.9515,43.3261,1.064,38.8996,37.8049,7
106260,npp,965,280,39.4076881408691,31.1930561065674,121.362754821777,3670144,967,146,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-05 16:43:19.600535,93.00290577302006,65.61919202676027,53.76094929399957,0.1303546807225126,2.0,-65.61,3.0,-65.79,37.5665,48.2396,57.4386,0.8151,36.3741,32.1195,7
106272,npp,3005,3408,41.9108619689941,31.19189453125,121.362495422363,3670144,3003,2756,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.18409043297231,57.58968953057257,48.38754646647873,0.08388524421472758,18.0,57.57,2.2013981571160284,57.31,31.7143,38.2854,47.3269,1.027,40.9649,43.0413,7
106453,npp,2317,2831,46.9319381713867,31.1911888122559,121.362548828125,3670144,2316,2281,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.26817166921748,40.22775642866452,34.88492108474943,0.10233608035403623,15.0,40.21,1.4276677814245327,39.79,33.4353,38.8081,48.6313,1.0131,45.0083,47.5486,7
106453,npp,2317,2832,53.9380874633789,31.1895980834961,121.370079040527,3670144,2316,2281,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.26541509504054,40.2653302035944,34.91588800152963,0.10232998064938575,15.0,40.25,1.4276677814245327,39.79,33.4353,38.8081,48.6313,1.0131,49.9157,54.6468,7
106852,npp,146,1066,48.4863700866699,31.1901206970215,121.362838745117,3670144,147,783,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-09 17:08:31.797391,96.24061949105344,46.3405241900753,39.840391173359144,0.029166351478039833,6.0,-46.34,1.5732132722552272,-46.65,32.1706,39.8753,50.9969,0.986,44.7916,47.8088,7
106852,npp,146,1067,46.8797645568848,31.1893253326416,121.370964050293,3670144,147,783,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-09 17:08:31.797391,96.24455727263077,46.30632876515482,39.81316142506177,0.0291723857505574,6.0,-46.31,1.5732132722552272,-46.65,32.1706,39.8753,50.9969,0.986,43.7704,46.2246,7
107016,npp,2442,474,14.2110986709595,31.1891250610352,121.360000610352,3670144,2441,282,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-10 16:49:34.355973,93.68140490874949,61.87383960723211,51.349373175141224,0.01306318144201383,3.0,-61.87,2.5331140255951103,-62.03,35.7966,43.4705,52.9993,0.9045,27.7673,12.8536,7
107029,npp,1348,3595,18.8799743652344,31.1915416717529,121.364181518555,3670144,1350,2917,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.66673534380443,61.734236191436565,51.26247083889128,0.025724673001437454,19.0,61.72,2.5331140255951103,61.47,30.68,41.1124,51.4178,0.9564,30.5413,18.0559,7
107029,npp,1348,3596,17.841287612915,31.189525604248,121.371879577637,3670144,1350,2917,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.66300332034426,61.755068041587336,51.2764303001522,0.025729315912404516,19.0,61.74,2.5331140255951103,61.47,30.68,41.1124,51.4178,0.9564,30.1313,17.0626,7
107205,npp,684,3024,28.6658630371094,31.1917419433594,121.363700866699,3670144,683,2433,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.65024631822634,46.96879736256077,40.34288615762159,0.014210799269030048,16.0,46.96,1.646109783506203,46.6,28.6543,37.3032,50.2205,1.054,34.0709,30.2142,7
107205,npp,684,3025,26.8527412414551,31.1900405883789,121.371315002441,3670144,683,2433,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.64708985852948,47.0011661808552,40.368548387685564,0.01421484969406962,16.0,46.99,1.646109783506203,46.6,28.6543,37.3032,50.2205,1.054,32.9695,28.3031,7
107547,npp,2334,1854,13.3433637619019,31.1889724731445,121.36287689209,3670144,2334,1429,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-13 17:33:36.869039,95.25856571121099,10.474269760588713,9.264338858392845,0.0011091326111660452,10.0,-10.44,1.0,-10.9,27.4467,36.2356,46.0397,1.0851,16.4258,14.4784,7
108077,npp,2101,3216,46.0001487731934,31.1917324066162,121.363838195801,3670176,2102,2557,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.61039746218144,52.67989546009245,44.77070556913973,2.8818456119749926e-06,17.0,52.65,1.9513309067639726,52.41,29.3251,36.2053,46.0001,1.086,44.3376,49.9551,7
108077,npp,2101,3217,44.1813278198242,31.1900081634521,121.371200561523,3670176,2102,2557,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.60670946904321,52.70659153747398,44.79089245079745,2.903214034280734e-06,17.0,52.68,1.9513309067639726,52.41,29.3251,36.2053,46.0001,1.086,43.4055,47.9799,7
108255,npp,1418,2633,27.828010559082,31.1949157714844,121.361618041992,3670176,1418,2124,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.53281920875256,32.09012421596679,28.064269449182046,1.4637485820045543e-11,14.0,32.07,1.2365102219381485,31.76,27.3422,40.0718,48.8839,0.9812,29.4162,27.3046,7
108255,npp,1418,2634,47.5430030822754,31.1934032440186,121.369300842285,3670176,1418,2124,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.52978772842158,32.134930989789815,28.102363283178384,1.472514875758091e-11,14.0,32.11,1.2365102219381485,31.76,27.3422,40.0718,48.8839,0.9812,45.3602,46.6487,7
108788,npp,1086,3964,32.4710388183594,31.1920127868652,121.35871887207,3670176,1083,3150,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.91215434809172,68.41659520666369,55.43882604935126,5.365250980831124e-20,21.0,68.38,3.3166247903554,68.25,31.6906,36.9515,43.3261,1.064,37.9671,34.5507,7
108788,npp,1086,3967,31.5457000732422,31.1852283477783,121.381690979004,3670176,1083,3150,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.90047195981327,68.46533366916434,55.466795236748546,5.417603415995156e-20,21.0,68.43,3.3166247903554,68.25,31.6906,36.9515,43.3261,1.064,37.6881,33.5661,7
108962,npp,440,3404,64.2572860717773,31.1909809112549,121.365684509277,3670176,440,2752,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.48614603353208,57.50275734600469,48.32486473348174,9.706789524614855e-22,18.0,57.48,2.2013981571160284,57.31,31.7143,38.2854,47.3269,1.027,51.1159,65.9904,7
108962,npp,440,3405,41.0450019836426,31.1890773773193,121.373336791992,3670176,440,2752,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.48246047222746,57.52665300285315,48.34196127992091,9.723365384534018e-22,18.0,57.5,2.2013981571160284,57.31,31.7143,38.2854,47.3269,1.027,40.5716,42.1521,7
109829,npp,2938,470,46.5819320678711,31.1940803527832,121.363838195801,3670176,2938,278,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-26 16:49:19.337087,93.6563128277339,61.95724223477622,51.40093576190603,1.1049886810204916e-15,3.0,-61.95,2.5331140255951103,-62.03,35.7966,43.4705,52.9993,0.9045,40.5464,42.1323,7
109841,npp,1862,3589,44.6352958679199,31.1903820037842,121.359474182129,3670176,1863,2912,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.60698425247404,61.61089074742402,51.175859424169744,6.066723124638172e-22,19.0,61.59,2.5331140255951103,61.47,30.68,41.1124,51.4178,0.9564,40.7088,42.6871,7
109841,npp,1862,3591,30.0978603363037,31.1863613128662,121.374794006348,3670176,1863,2912,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.59959559573278,61.652514407467194,51.203803865704955,6.01034227556023e-22,19.0,61.63,2.5331140255951103,61.47,30.68,41.1124,51.4178,0.9564,34.9698,28.7842,7
110534,npp,2097,1259,7.92872905731201,31.1945896148682,121.366027832031,3670176,2099,939,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-30 17:14:29.763134,97.15914299050188,39.45026237876748,34.23902529824579,0.00022098244015847265,7.0,-39.45,1.4276677814245327,-39.61,29.0825,37.1785,49.0968,1.0575,18.8303,8.385,7
110534,npp,2098,1259,8.23797225952148,31.1879043579102,121.365051269531,3670176,2099,939,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-05-30 17:14:29.763134,97.08552615486641,39.45049849897471,34.23922059083104,0.00022120048613725833,7.0,-39.45,1.4276677814245327,-39.61,29.0825,37.1785,49.0968,1.0575,19.0469,8.7121,7
112561,npp,457,1454,42.1737937927246,31.1922435760498,121.3603515625,3670144,457,1091,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-04 17:20:40.991792,96.95938048244084,31.262403905752006,27.356484279763016,0.13200654396230774,8.0,-31.27,1.2365102219381485,-31.31,27.0178,36.977,50.1959,1.0633,43.5208,44.8438,7
112561,npp,457,1455,42.2215423583984,31.1913242340088,121.368026733398,3670144,457,1091,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-04 17:20:40.991792,96.96171694893972,31.217757980195604,27.318434010912497,0.13200023545786627,8.0,-31.22,1.2365102219381485,-31.31,27.0178,36.977,50.1959,1.0633,43.5594,44.8946,7
113247,npp,2627,2237,38.3675689697266,31.1908874511719,121.36270904541,3670144,2627,1794,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-08 17:45:44.336550,-79.29906369411252,11.755246866134515,10.393125389210166,0.03278826320518333,12.0,11.74,1.015504800579495,11.77,24.9348,33.8632,43.7777,1.1611,43.7536,44.548,7
113415,npp,1899,1649,42.7112846374512,31.1902637481689,121.363456726074,3670144,1899,1244,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-09 17:26:52.246260,97.91769330418423,21.72878923429697,19.136098993970993,0.01875102336226191,9.0,-21.74,1.0837787002826917,-21.68,27.2792,42.4883,47.9435,0.9254,39.5238,39.5244,7
113933,npp,1662,3011,47.8921508789062,31.1884956359863,121.364234924316,3670144,1660,2424,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.78884725439012,46.564753937901,40.01653654239388,0.003859934070771558,16.0,46.54,1.646109783506203,46.6,28.6543,37.3032,50.2205,1.054,45.7508,50.479,7
113933,npp,1662,3012,32.2320594787598,31.1868152618408,121.371734619141,3670144,1660,2424,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.78557115477575,46.596961788119735,40.042137090810655,0.0038616231078080878,16.0,46.57,1.646109783506203,46.6,28.6543,37.3032,50.2205,1.054,36.2374,33.973,7
114106,npp,967,2428,34.4422569274902,31.1913509368896,121.365516662598,3670144,967,1965,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-13 17:51:53.802310,-76.91478816946841,22.208742376301934,19.55389469650547,0.0007942792372393668,13.0,22.19,1.0837787002826917,22.24,27.0111,35.6832,43.8438,1.1019,38.173,37.9507,7
114827,npp,1661,2035,26.793514251709,31.1922798156738,121.359771728516,3670176,1661,1602,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-19 17:39:12.971694,8.861384004061977,1.0201054389735644,0.9032370044440517,3.480176270704081e-24,11.0,0.24,1.0,0.48,29.7384,39.318,45.7014,1.0,26.7935,26.7935,7
114943,npp,924,1446,25.9513683319092,31.1893997192383,121.358383178711,3670176,923,1085,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-20 17:20:20.880101,96.71580462599253,31.628669357193697,27.666934153573756,2.4414530594361808e-24,8.0,-31.62,1.2365102219381485,-31.31,27.0178,36.977,50.1959,1.0633,30.4013,27.5944,7
114943,npp,924,1447,23.1833019256592,31.1884880065918,121.36612701416,3670176,923,1085,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-20 17:20:20.880101,96.7180018343876,31.58393150619067,27.628848832214572,2.4417975655234386e-24,8.0,-31.58,1.2365102219381485,-31.31,27.0178,36.977,50.1959,1.0633,28.1627,24.651,7
115306,npp,5,2228,33.0768013000488,31.19118309021,121.358512878418,3670176,5,1787,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-24 17:45:23.616587,-77.87603487064081,11.249342428328772,9.946702908380944,1.9943576767426353e-23,12.0,11.23,1.015504800579495,11.77,24.9348,33.8632,43.7777,1.1611,38.5436,38.4049,7
115306,npp,5,2229,23.0932350158691,31.1898822784424,121.366203308105,3670176,5,1787,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-06-24 17:45:23.616587,-77.87713540850265,11.305702587470758,9.996393865784214,1.985405501372415e-23,12.0,11.29,1.015504800579495,11.77,24.9348,33.8632,43.7777,1.1611,28.7125,26.8132,7
122063,npp,1870,3767,28.6221599578857,31.1856021881104,121.373870849609,3670176,1867,3036,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.74099057288025,65.07673115724862,53.42167268062433,6.208106157831768e-20,20.0,65.04,2.898275349237888,65.08,32.7765,41.686,51.9803,0.9432,34.8106,26.9963,7
122063,npp,1870,3765,34.532787322998,31.1899299621582,121.3583984375,3670176,1867,3036,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.74872795448901,65.0395105935994,53.398355843038885,6.166464205572216e-20,20.0,65.0,2.898275349237888,65.08,32.7765,41.686,51.9803,0.9432,36.8499,32.5711,7
122591,npp,2905,2038,35.2890777587891,31.1908531188965,121.363357543945,3670176,2905,1605,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-21 17:39:08.303124,-27.49766361233086,0.487564133665357,0.4317115415987688,1.845605117218284e-27,11.0,0.34,1.0,0.48,29.7384,39.318,45.7014,1.0,35.2891,35.2891,7
123312,npp,2014,2816,21.2538528442383,31.1936569213867,121.36067199707,3670176,2013,2268,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.41647112552059,39.653413886848504,34.40683982019441,1.1905240757955125e-23,15.0,39.64,1.4276677814245327,39.79,33.4353,38.8081,48.6313,1.0131,27.0223,21.5331,7
123312,npp,2014,2817,59.0998191833496,31.1920890808105,121.368125915527,3670176,2013,2268,196611,3866787,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.41364913316687,39.69104320805635,34.43793098376917,1.1845165000706925e-23,15.0,39.68,1.4276677814245327,39.79,33.4353,38.8081,48.6313,1.0131,53.5312,59.8764,7
124210,npp,403,3012,64.4238433837891,31.190393447876,121.364082336426,3670144,404,2425,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.61938531754714,46.58567748740531,40.03329007678043,0.0067637383282234806,16.0,46.57,1.646109783506203,46.6,28.6543,37.3032,50.2205,1.054,55.7937,67.9036,7
124210,npp,403,3013,40.0268173217773,31.1887493133545,121.371604919434,3670144,404,2425,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.61560868213866,46.61791800392666,40.05891305448391,0.0067575537212000245,16.0,46.6,1.646109783506203,46.6,28.6543,37.3032,50.2205,1.054,40.9726,42.1888,7
124384,npp,2791,2428,15.1560840606689,31.194896697998,121.35913848877,3670144,2791,1966,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.55483316460463,22.198382585478505,19.54529312747132,0.0448549771797726,13.0,22.19,1.0837787002826917,22.24,27.0111,35.6832,43.8438,1.1019,20.3777,16.6999,7
124384,npp,2791,2429,36.7424736022949,31.1934604644775,121.36701965332,3670144,2791,1966,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.55198491914572,22.25112597729549,19.5911773533986,0.04484364641054303,13.0,22.24,1.0837787002826917,22.24,27.0111,35.6832,43.8438,1.1019,40.2954,40.4852,7
129800,npp,2083,1844,44.2324638366699,31.1886920928955,121.366355895996,3670144,2083,1419,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-01 17:32:52.821500,98.6665056252487,11.0241679460281,9.748510807684685,0.11948785192076376,10.0,-11.01,1.015504800579495,-10.9,27.4467,36.2356,46.0397,1.0851,47.1928,47.9951,7
129800,npp,2083,1843,43.7012519836426,31.1898155212402,121.358642578125,3670144,2083,1419,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-01 17:32:52.821500,98.66743859330907,11.080501971590994,9.798189161433955,0.11949938724836216,10.0,-11.07,1.015504800579495,-10.9,27.4467,36.2356,46.0397,1.0851,46.6697,47.4187,7
130181,npp,587,658,34.6937942504883,31.1951770782471,121.359748840332,3670144,586,440,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-03 16:55:05.049636,94.47572118579362,57.76637297187091,48.50347453415794,0.11316003706863005,4.0,-57.76,2.2013981571160284,-57.69,36.6912,46.6769,54.922,0.8423,33.8746,29.2241,7
130368,npp,2857,73,65.1899795532227,31.1916370391846,121.3623046875,3670144,2857,31,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-04 16:36:07.605061,92.01991416917839,69.12355206340614,55.82535961137912,0.08297676521167129,1.0,-69.1,3.5496478698597698,-69.09,35.7228,48.0682,55.1523,0.818,44.1416,53.323,7
130382,npp,1875,3206,71.8882141113281,31.1874332427979,121.366401672363,3670144,1876,2551,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.41391368970058,52.394446863812114,44.55045696907894,0.08850494842794468,17.0,52.38,1.847645286154319,52.41,29.3251,36.2053,46.0001,1.086,58.6307,78.0689,7
130382,npp,1875,3205,56.8239669799805,31.1892566680908,121.358558654785,3670144,1876,2551,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.41757853899487,52.365765226695366,44.52870568422717,0.08850378497532546,17.0,52.35,1.847645286154319,52.41,29.3251,36.2053,46.0001,1.086,50.4775,61.7095,7
130571,npp,1183,2623,35.4296035766602,31.1921977996826,121.361228942871,3670144,1182,2117,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.24848262376922,31.641311027356824,27.680366283894074,0.07006116930607782,14.0,31.62,1.2365102219381485,31.76,27.3422,40.0718,48.8839,0.9812,35.5638,34.7632,7
130571,npp,1183,2624,43.6518516540527,31.19069480896,121.368827819824,3670144,1182,2117,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.24587890518605,31.685955676376555,27.71837011884848,0.07006479591275579,14.0,31.67,1.2365102219381485,31.76,27.3422,40.0718,48.8839,0.9812,42.2133,42.8308,7
130760,npp,482,2041,31.5596694946289,31.1933078765869,121.366836547852,3670144,482,1607,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-06 17:39:09.344400,-100.16888888764029,0.4035202042508165,0.35731657472590844,0.050535017400674676,11.0,0.48,1.0,0.48,29.7384,39.318,45.7014,1.0,31.5597,31.5597,7
130760,npp,482,2040,16.4377174377441,31.1946849822998,121.359115600586,3670144,482,1607,196611,3866755,2346,chn_shanghai_6_40,31.19166196,121.36252411,6,40,chn_shanghai,2012-08-06 17:39:09.344400,-103.82061360705595,0.34497603797322857,0.3054759443473252,0.05053028477399106,11.0,0.43,1.0,0.48,29.7384,39.318,45.7014,1.0,16.4377,16.4377,7
