lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.726,0.722,0.731
2,0.524,0.566,0.532
3,0.382,0.44,0.391
4,0.288,0.34,0.295
5,0.226,0.262,0.232
6,0.193,0.203,0.195
7,0.16,0.16,0.159
8,0.14,0.129,0.136
9,0.119,0.11,0.113
10,0.126,0.099,0.116
11,0.122,0.095,0.111
12,0.123,0.095,0.11
13,0.138,0.099,0.124
14,0.144,0.106,0.13
15,0.136,0.113,0.124
16,0.136,0.121,0.125
17,0.133,0.129,0.124
18,0.131,0.135,0.124
19,0.135,0.14,0.129
20,0.14,0.144,0.135
21,0.128,0.146,0.127
22,0.121,0.146,0.123
23,0.109,0.144,0.116
24,0.106,0.141,0.118
25,0.094,0.137,0.112
26,0.097,0.13,0.119
27,0.106,0.125,0.13
28,0.111,0.12,0.136
29,0.1,0.117,0.125
30,0.105,0.114,0.128
31,0.119,0.112,0.141
32,0.129,0.109,0.15
33,0.117,0.107,0.135
34,0.107,0.106,0.123
35,0.104,0.106,0.116
36,0.103,0.105,0.111
37,0.1,0.104,0.104
38,0.092,0.104,0.092
39,0.085,0.102,0.081
40,0.086,0.099,0.079
41,0.105,0.095,0.096
42,0.111,0.09,0.1
43,0.116,0.085,0.105
44,0.107,0.08,0.096
45,0.09,0.074,0.079
46,0.064,0.067,0.055
47,0.041,0.06,0.034
48,0.038,0.054,0.032
49,0.045,0.048,0.04
50,0.052,0.044,0.049
51,0.05,0.039,0.051
52,0.039,0.036,0.044
53,0.034,0.033,0.043
54,0.032,0.032,0.045
55,0.027,0.031,0.043
56,0.015,0.03,0.033
57,-0.004,0.029,0.018
58,-0.001,0.029,0.023
59,0.016,0.029,0.04
60,0.017,0.031,0.041
61,0.025,0.034,0.048
62,0.038,0.037,0.059
63,0.066,0.04,0.082
64,0.068,0.043,0.08
65,0.07,0.047,0.077
66,0.075,0.052,0.078
67,0.063,0.057,0.061
68,0.066,0.061,0.062
69,0.075,0.065,0.068
70,0.07,0.068,0.061
71,0.065,0.07,0.054
72,0.057,0.073,0.043
73,0.059,0.075,0.044
74,0.069,0.076,0.053
75,0.073,0.076,0.058
76,0.063,0.075,0.051
77,0.068,0.074,0.056
78,0.068,0.073,0.056
79,0.084,0.071,0.074
80,0.092,0.069,0.084
81,0.076,0.066,0.071
82,0.06,0.064,0.058
83,0.057,0.063,0.058
84,0.059,0.063,0.063
85,0.059,0.062,0.066
86,0.077,0.061,0.088
87,0.08,0.06,0.093
88,0.06,0.059,0.073
89,0.046,0.057,0.059
90,0.035,0.055,0.047
91,0.03,0.053,0.041
92,0.036,0.052,0.046
93,0.04,0.052,0.049
94,0.055,0.051,0.061
95,0.065,0.051,0.069
96,0.064,0.051,0.065
97,0.081,0.051,0.078
98,0.068,0.052,0.062
99,0.051,0.053,0.043
100,0.045,0.054,0.034
101,0.04,0.053,0.027
102,0.042,0.053,0.027
103,0.047,0.054,0.03
104,0.04,0.054,0.024
105,0.047,0.053,0.031
106,0.041,0.052,0.027
107,0.044,0.052,0.031
108,0.06,0.052,0.049
109,0.067,0.051,0.058
110,0.076,0.049,0.07
111,0.077,0.048,0.074
112,0.063,0.045,0.065
113,0.04,0.041,0.046
114,0.038,0.038,0.047
115,0.027,0.035,0.039
116,0.02,0.033,0.033
117,0.021,0.032,0.036
118,0.022,0.032,0.035
119,0.024,0.031,0.036
120,0.017,0.031,0.027
121,0.021,0.031,0.03
122,0.033,0.03,0.039
123,0.037,0.03,0.042
124,0.043,0.03,0.045
125,0.046,0.031,0.045
126,0.023,0.032,0.02
127,0.023,0.035,0.019
128,0.028,0.037,0.022
129,0.023,0.04,0.014
130,0.024,0.042,0.01
131,0.037,0.044,0.02
132,0.062,0.047,0.041
133,0.067,0.048,0.045
134,0.066,0.05,0.046
135,0.064,0.051,0.046
136,0.062,0.051,0.046
137,0.056,0.051,0.042
138,0.053,0.051,0.041
139,0.047,0.051,0.037
140,0.046,0.051,0.038
141,0.057,0.051,0.051
142,0.062,0.051,0.059
143,0.056,0.051,0.055
144,0.049,0.051,0.05
145,0.044,0.05,0.047
146,0.037,0.049,0.042
147,0.025,0.049,0.032
148,0.023,0.047,0.03
149,0.029,0.045,0.036
150,0.032,0.042,0.038
151,0.039,0.039,0.044
152,0.049,0.036,0.052
153,0.057,0.034,0.056
154,0.063,0.033,0.06
155,0.065,0.033,0.059
156,0.061,0.036,0.052
157,0.06,0.04,0.05
158,0.043,0.045,0.031
159,0.045,0.051,0.031
160,0.041,0.056,0.024
161,0.036,0.061,0.017
162,0.035,0.067,0.014
163,0.043,0.072,0.023
164,0.05,0.078,0.034
165,0.056,0.083,0.043
166,0.07,0.088,0.06
167,0.07,0.092,0.061
168,0.089,0.095,0.082
169,0.112,0.096,0.107
170,0.115,0.098,0.112
171,0.126,0.099,0.124
172,0.14,0.099,0.14
173,0.141,0.099,0.143
174,0.145,0.098,0.148
175,0.138,0.096,0.142
176,0.12,0.093,0.125
177,0.107,0.09,0.112
178,0.075,0.087,0.081
179,0.043,0.083,0.048
180,0.03,0.078,0.035
181,0.024,0.072,0.028
182,0.039,0.065,0.041
183,0.048,0.056,0.048
184,0.046,0.048,0.043
185,0.038,0.041,0.033
186,0.033,0.034,0.025
187,0.031,0.028,0.019
188,0.029,0.023,0.014
189,0.026,0.02,0.008
190,0.029,0.018,0.009
191,0.036,0.017,0.014
192,0.031,0.018,0.01
193,0.011,0.019,-0.007
194,0.012,0.022,-0.003
195,0.018,0.025,0.005
196,0.024,0.027,0.012
197,0.034,0.03,0.024
198,0.041,0.031,0.034
199,0.028,0.032,0.023
200,0.017,0.032,0.016
201,0.008,0.032,0.01
202,0.015,0.031,0.019
203,0.023,0.03,0.029
204,0.049,0.029,0.055
205,0.069,0.028,0.076
206,0.06,0.027,0.067
207,0.042,0.026,0.05
208,0.033,0.025,0.042
209,0.021,0.023,0.03
210,0.013,0.02,0.021
211,0.007,0.018,0.013
212,0.004,0.017,0.008
213,0.002,0.015,0.003
214,-0.001,0.014,-0.003
215,0.0,0.012,-0.005
216,-0.002,0.011,-0.01
217,-0.001,0.008,-0.012
218,0.005,0.005,-0.008
219,0.012,0.003,-0.004
220,0.015,0.0,-0.003
221,0.01,-0.002,-0.009
222,0.009,-0.004,-0.009
223,-0.007,-0.006,-0.022
224,-0.017,-0.009,-0.029
225,-0.016,-0.01,-0.025
226,-0.008,-0.01,-0.013
227,0.002,-0.008,-0.002
228,0.011,-0.005,0.009
229,0.014,-0.002,0.014
230,0.009,0.002,0.013
231,-0.006,0.004,0.0
232,-0.0,0.006,0.009
233,-0.005,0.008,0.005
234,-0.007,0.01,0.004
235,-0.016,0.011,-0.004
236,-0.012,0.013,0.0
237,-0.006,0.014,0.005
238,0.001,0.015,0.011
239,0.017,0.016,0.024
240,0.04,0.017,0.045
241,0.048,0.018,0.05
242,0.047,0.02,0.047
243,0.047,0.021,0.045
244,0.046,0.023,0.042
245,0.041,0.024,0.035
246,0.041,0.025,0.033
247,0.036,0.025,0.025
248,0.02,0.026,0.008
249,0.008,0.026,-0.007
250,0.004,0.026,-0.014
251,-0.004,0.026,-0.023
252,-0.002,0.027,-0.02
253,0.01,0.026,-0.006
254,0.009,0.026,-0.005
255,0.023,0.026,0.011
256,0.03,0.026,0.021
257,0.028,0.026,0.021
258,0.039,0.027,0.036
259,0.039,0.028,0.039
260,0.051,0.03,0.054
261,0.057,0.032,0.062
262,0.043,0.034,0.051
263,0.036,0.036,0.046
264,0.032,0.039,0.042
265,0.026,0.041,0.036
266,0.031,0.042,0.041
267,0.03,0.043,0.04
268,0.036,0.043,0.044
269,0.048,0.043,0.053
270,0.043,0.042,0.047
271,0.045,0.041,0.046
272,0.049,0.039,0.048
273,0.058,0.038,0.053
274,0.061,0.036,0.054
275,0.048,0.036,0.04
276,0.04,0.037,0.03
277,0.034,0.039,0.022
278,0.02,0.041,0.008
279,0.014,0.042,0.002
280,0.026,0.043,0.012
281,0.028,0.044,0.014
282,0.026,0.044,0.013
283,0.04,0.045,0.029
284,0.041,0.045,0.032
285,0.047,0.045,0.041
286,0.051,0.045,0.047
287,0.053,0.043,0.052
288,0.063,0.042,0.065
289,0.062,0.042,0.068
290,0.061,0.042,0.07
291,0.065,0.043,0.077
292,0.067,0.044,0.082
293,0.059,0.045,0.076
294,0.046,0.047,0.064
295,0.04,0.049,0.057
296,0.038,0.05,0.055
297,0.027,0.051,0.043
298,0.015,0.051,0.029
299,0.01,0.052,0.022
300,0.021,0.051,0.031
301,0.04,0.051,0.047
302,0.058,0.051,0.062
303,0.071,0.05,0.071
304,0.074,0.051,0.071
305,0.069,0.052,0.063
306,0.054,0.053,0.046
307,0.066,0.054,0.056
308,0.074,0.055,0.062
309,0.074,0.056,0.061
310,0.07,0.057,0.055
311,0.062,0.058,0.047
312,0.047,0.058,0.035
313,0.044,0.059,0.033
314,0.043,0.059,0.033
315,0.04,0.059,0.032
316,0.042,0.057,0.038
317,0.045,0.054,0.045
318,0.048,0.05,0.052
319,0.061,0.045,0.069
320,0.057,0.041,0.068
321,0.049,0.036,0.063
322,0.04,0.032,0.057
323,0.039,0.029,0.058
324,0.044,0.027,0.064
325,0.037,0.027,0.057
326,0.03,0.029,0.05
327,0.027,0.032,0.046
328,0.029,0.035,0.047
329,0.031,0.04,0.047
330,0.035,0.044,0.047
331,0.027,0.049,0.036
332,0.034,0.054,0.039
333,0.034,0.059,0.034
334,0.036,0.063,0.031
335,0.043,0.067,0.034
336,0.056,0.069,0.044
337,0.064,0.072,0.05
338,0.08,0.074,0.063
339,0.106,0.077,0.086
340,0.126,0.079,0.105
341,0.126,0.082,0.106
342,0.12,0.085,0.102
343,0.121,0.088,0.105
344,0.113,0.09,0.098
345,0.103,0.091,0.091
346,0.096,0.092,0.088
347,0.089,0.092,0.085
348,0.075,0.093,0.076
349,0.054,0.092,0.058
350,0.041,0.091,0.048
351,0.045,0.089,0.055
352,0.052,0.087,0.063
353,0.06,0.085,0.072
354,0.069,0.082,0.082
355,0.079,0.079,0.093
356,0.093,0.075,0.106
357,0.095,0.071,0.108
358,0.099,0.067,0.11
359,0.095,0.064,0.103
360,0.094,0.061,0.098
361,0.085,0.058,0.086
362,0.072,0.057,0.069
363,0.063,0.056,0.056
364,0.054,0.057,0.046
365,0.037,0.057,0.028
366,0.043,0.057,0.034
367,0.053,0.057,0.045
368,0.054,0.056,0.046
369,0.038,0.055,0.03
370,0.024,0.053,0.018
371,0.024,0.05,0.019
372,0.035,0.048,0.031
373,0.044,0.046,0.041
374,0.038,0.045,0.037
375,0.038,0.045,0.038
376,0.047,0.046,0.049
377,0.054,0.048,0.06
378,0.066,0.05,0.074
379,0.068,0.051,0.079
380,0.073,0.053,0.086
381,0.063,0.054,0.078
382,0.064,0.054,0.081
383,0.071,0.054,0.09
384,0.054,0.053,0.075
385,0.038,0.052,0.06
386,0.028,0.049,0.05
387,0.018,0.046,0.039
388,0.019,0.042,0.037
389,0.024,0.037,0.04
390,0.028,0.032,0.04
391,0.035,0.026,0.042
392,0.03,0.019,0.034
393,0.03,0.012,0.03
394,0.026,0.005,0.022
395,0.007,-0.002,0.001
396,-0.012,-0.008,-0.019
397,-0.024,-0.014,-0.033
398,-0.032,-0.018,-0.042
399,-0.025,-0.021,-0.034
400,-0.013,-0.021,-0.02
