gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2885,284,31.2687816619873,31.3465881347656,121.382789611816,3670144,2886,149,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-03 16:43:34.071593,93.12797897730869,65.55141879163388,53.71379039383299,0.04221930140052411,2.0,-65.54,3.0,-65.81,28.3422,34.461,43.0451,0.8844,29.4121,27.6531,7
101225,npp,1837,3404,33.2777061462402,31.3498210906982,121.380783081055,3670144,1835,2752,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.33118139012056,57.50843453505006,48.32474475982069,0.012147624733367434,18.0,57.48,2.2013981571160284,57.19,30.2638,35.5971,43.5913,0.8561,29.4226,28.4905,7
101348,npp,1169,2830,35.1474647521973,31.350513458252,121.385955810547,3670144,1171,2280,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-04 18:05:19.001173,-76.66513418520739,40.20605155695207,34.86448651138836,0.03982637936461963,15.0,40.17,1.4276677814245327,39.61,29.7995,32.9562,37.1811,0.9247,32.011,32.5026,7
102464,npp,2786,673,19.9770851135254,31.3514175415039,121.380142211914,3670176,2789,455,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-13 16:56:08.682220,94.70516572617137,57.40890976662949,48.25150479610159,4.937644201055167e-05,4.0,-57.41,2.2013981571160284,-57.74,29.8273,37.5006,44.1109,0.8127,22.516,16.2351,7
102715,npp,301,2635,26.788028717041,31.3476295471191,121.384223937988,3670176,300,2125,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.75907054500604,32.179353605582705,28.139670487130708,7.185699716895651e-07,14.0,32.16,1.2365102219381485,31.58,29.3963,33.266,37.018,0.9161,25.2373,24.5415,7
102835,npp,2669,2052,28.0491065979004,31.3484954833984,121.380645751953,3670176,2669,1618,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-16 17:40:09.343907,-53.728737445534584,1.260825218563479,1.1164979244915383,3.627933437215577e-12,11.0,1.08,1.0,0.34,25.9307,30.4762,35.3811,1.0,28.0491,28.0491,7
103201,npp,2427,3405,5.40750932693481,31.3488693237305,121.383331298828,3670176,2426,2753,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.20061764241333,57.523509736570794,48.33887158768783,6.064042620696218e-18,18.0,57.5,2.2013981571160284,57.19,30.2638,35.5971,43.5913,0.8561,16.7623,4.6296,7
103440,npp,1061,2248,26.9722385406494,31.350269317627,121.386627197266,3670176,1061,1804,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.16749388040044,12.384459415800032,10.948548858430838,5.815584561666973e-25,12.0,12.36,1.015504800579495,11.57,27.7043,30.6686,34.9639,0.9937,26.8363,26.803,7
103919,npp,119,3023,22.1024627685547,31.3485088348389,121.386665344238,3670176,119,2432,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.02019543706926,46.94177271612854,40.32097911724797,3.670893991824492e-21,16.0,46.92,1.646109783506203,46.44,30.5157,36.2887,41.1169,0.8398,21.8581,18.5622,7
104036,npp,2502,2440,31.3776149749756,31.3527965545654,121.386024475098,3670176,2503,1975,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.02748164021082,22.83332708003181,20.0991932912671,9.462789808337905e-19,13.0,22.82,1.0837787002826917,22.03,28.5695,32.0347,36.244,0.9513,29.8699,29.851,7
104154,npp,1788,1855,34.5175285339355,31.3525810241699,121.385368347168,3670176,1788,1430,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-04-27 17:33:46.547253,96.86616373102815,10.385278458067818,9.185710806558646,4.099349205783935e-15,10.0,-10.38,1.0,-11.07,27.1429,30.7072,34.5341,0.9925,34.2865,34.2578,7
105551,npp,865,2634,5.56157541275024,31.3495788574219,121.384704589844,3670176,866,2125,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-01 17:58:49.802394,-76.9802699851277,32.12516288299448,28.094307645641052,0.00044543824389105176,14.0,32.11,1.2365102219381485,31.58,29.3963,33.266,37.018,0.9161,8.0708,5.0952,7
106085,npp,1740,866,31.2694702148438,31.353099822998,121.383010864258,3670144,1739,651,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-04 17:02:13.482895,95.06110154877324,52.37484963487977,44.536812903457,0.06728717314632404,5.0,-52.38,1.847645286154319,-52.67,29.8897,35.9305,42.5957,0.8482,27.9535,26.5227,7
106085,npp,1740,867,29.5772552490234,31.3524417877197,121.39111328125,3670144,1739,651,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-04 17:02:13.482895,95.06501655672493,52.346178597235436,44.515064636191504,0.06727567515679701,5.0,-52.36,1.847645286154319,-52.67,29.8897,35.9305,42.5957,0.8482,27.0376,25.0874,7
106098,npp,553,3963,23.0257167816162,31.353832244873,121.383079528809,3670144,553,3149,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.89520327536165,68.38860147790562,55.42413889022771,0.02444500770925553,21.0,68.37,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,27.3534,21.0209,7
106098,npp,553,3966,23.1239128112793,31.3470687866211,121.406105041504,3670144,553,3149,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.88356612377073,68.43740697249211,55.452171191545915,0.024408874382864314,21.0,68.42,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,27.383,21.1106,7
106098,npp,554,3963,28.3692321777344,31.3471984863281,121.380409240723,3670144,553,3149,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.86636712375223,68.38870648572247,55.42419924672311,0.024457200216714468,21.0,68.37,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,28.9645,25.8992,7
106098,npp,554,3966,24.2682666778564,31.3404293060303,121.403427124023,3670144,553,3149,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.85475092449943,68.43750477340532,55.45222732461781,0.024421080794901132,21.0,68.42,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,27.7281,22.1553,7
106260,npp,940,279,25.8184661865234,31.3517780303955,121.38028717041,3670144,938,146,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-05 16:43:16.042017,92.8956554258794,65.62936616146496,53.76756716851342,0.12977416920463689,2.0,-65.63,3.0,-65.81,28.3422,34.461,43.0451,0.8844,27.5953,22.833,7
106272,npp,2982,3403,26.2381839752197,31.3478202819824,121.381050109863,3670144,2983,2751,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.37236815700535,57.465575071792216,48.298937635032246,0.08338258761652187,18.0,57.45,2.2013981571160284,57.19,30.2638,35.5971,43.5913,0.8561,26.2248,22.4636,7
106453,npp,2293,2827,31.8368377685547,31.3525695800781,121.384735107422,3670144,2294,2277,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.68573156010575,40.07343007099818,34.75778382051483,0.10177888288592293,15.0,40.06,1.4276677814245327,39.61,29.7995,32.9562,37.1811,0.9247,29.6921,29.4411,7
106453,npp,2293,2828,27.9198055267334,31.3510055541992,121.392272949219,3670144,2294,2277,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.68270500209734,40.11107298960834,34.7888304450764,0.10177270999970908,15.0,40.1,1.4276677814245327,39.61,29.7995,32.9562,37.1811,0.9247,26.9485,25.8188,7
107016,npp,2418,474,10.1599884033203,31.3477802276611,121.382553100586,3670144,2421,282,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-10 16:49:32.576738,93.89314758251422,61.86784564049215,51.34556770954331,0.012988970450237957,3.0,-61.87,2.5331140255951103,-62.05,28.9126,36.3915,41.7121,0.8375,20.1207,8.5085,7
107205,npp,660,3020,23.7709484100342,31.3523941040039,121.386741638184,3670144,662,2430,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.49220045060089,46.845140354181844,40.24486439713225,0.01415288421235234,16.0,46.83,1.646109783506203,46.44,30.5157,36.2887,41.1169,0.8398,22.8717,19.9635,7
107205,npp,660,3021,24.9888534545898,31.3507232666016,121.394317626953,3670144,662,2430,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.48835679294014,46.87737768748778,40.27044434851976,0.014156897401213916,16.0,46.86,1.646109783506203,46.44,30.5157,36.2887,41.1169,0.8398,23.6116,20.9863,7
108077,npp,2077,3210,28.7151412963867,31.3522300720215,121.381736755371,3670176,2076,2554,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.00228672549972,52.51471368599976,44.646003646898116,3.047466670362006e-06,17.0,52.49,1.9513309067639726,52.27,30.876,37.266,41.9629,0.8178,26.0941,23.4833,7
108077,npp,2077,3211,25.373025894165,31.3504867553711,121.389060974121,3670176,2076,2554,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-16 18:17:21.595306,-73.99888296855526,52.541391874243224,44.66620977116007,3.069786680871956e-06,17.0,52.52,1.9513309067639726,52.27,30.876,37.266,41.9629,0.8178,24.3813,20.7501,7
108255,npp,1395,2630,24.5037860870361,31.3484477996826,121.386383056641,3670176,1396,2122,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-17 17:58:36.610276,-76.99973464937837,31.953339950459238,27.94803285010655,1.5916632235272306e-11,14.0,31.93,1.2365102219381485,31.58,29.3963,33.266,37.018,0.9161,23.3899,22.4488,7
108788,npp,1063,3959,24.8843555450439,31.3468132019043,121.384422302246,3670176,1064,3147,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.02956818843658,68.33183550335238,55.39032493976804,6.084728973880192e-20,21.0,68.3,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,27.9138,22.7178,7
108788,npp,1063,3961,25.9296035766602,31.3423500061035,121.39966583252,3670176,1064,3147,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.02178391227072,68.36421864027926,55.40895962911898,6.124130997642847e-20,21.0,68.33,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,28.229,23.672,7
108962,npp,416,3398,30.041389465332,31.3507328033447,121.3837890625,3670176,420,2747,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.32379677752033,57.36399677939923,48.225752162873356,1.1128079322421769e-21,18.0,57.33,2.2013981571160284,57.19,30.2638,35.5971,43.5913,0.8561,27.9525,25.7197,7
108962,npp,416,3399,36.6134033203125,31.3488101959229,121.391395568848,3670176,420,2747,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.32003570998482,57.3878534706887,48.24285257260137,1.114662682863097e-21,18.0,57.36,2.2013981571160284,57.19,30.2638,35.5971,43.5913,0.8561,30.9378,31.3463,7
109829,npp,2914,470,33.1198463439941,31.3524379730225,121.385177612305,3670176,2917,278,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-26 16:49:17.557851,93.86484931809639,61.95416633168496,51.39909273212069,1.1877807429201891e-15,3.0,-61.95,2.5331140255951103,-62.05,28.9126,36.3915,41.7121,0.8375,29.1846,27.7363,7
109841,npp,1838,3583,25.996166229248,31.3488903045654,121.379829406738,3670176,1836,2908,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.45265779142133,61.490308530580194,51.09509624795113,6.706896676543678e-22,19.0,61.47,2.5331140255951103,61.34,29.034,36.7522,42.3973,0.8292,26.23,21.5569,7
109841,npp,1838,3585,26.0014705657959,31.344841003418,121.395065307617,3670176,1836,2908,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.44517808774452,61.531867236060606,51.12305694298605,6.64470972869777e-22,19.0,61.51,2.5331140255951103,61.34,29.034,36.7522,42.3973,0.8292,26.2321,21.5613,7
113933,npp,1638,3006,24.3694076538086,31.3504028320312,121.379997253418,3670144,1639,2421,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.11858931582346,46.39617501994965,39.882587842926,0.00385990137730278,16.0,46.38,1.646109783506203,46.44,30.5157,36.2887,41.1169,0.8398,23.2353,20.4661,7
113933,npp,1638,3007,32.757453918457,31.3487510681152,121.387489318848,3670144,1639,2421,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.11517011970513,46.4284078770328,39.9082375964024,0.0038615856428522565,16.0,46.41,1.646109783506203,46.44,30.5157,36.2887,41.1169,0.8398,28.331,27.5106,7
114106,npp,943,2424,34.0469818115234,31.350269317627,121.38671875,3670144,943,1962,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.44151517528182,22.020556964367337,19.3902424387211,0.0007988572106629802,13.0,21.98,1.0837787002826917,22.03,28.5695,32.0347,36.244,0.9513,32.3329,32.3905,7
114365,npp,2549,1250,36.5336647033691,31.3496379852295,121.387054443359,3670176,2550,931,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-06-15 17:14:07.839474,96.75615307616143,39.787505710195084,34.51513661768784,1.2568557648821145e-10,7.0,-39.79,1.4276677814245327,-39.72,31.9549,34.8216,39.2463,0.8752,31.6753,31.9745,7
114827,npp,1637,2033,12.858736038208,31.3539066314697,121.381416320801,3670176,1638,1600,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-06-19 17:39:11.192413,118.92388246054826,0.1511585833867064,0.13384277799585229,4.0054033837522114e-24,11.0,0.25,1.0,0.34,25.9307,30.4762,35.3811,1.0,12.8587,12.8587,7
114827,npp,1638,2033,16.0576114654541,31.3457984924316,121.380523681641,3670176,1638,1600,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-06-19 17:39:11.192413,79.0926766755877,0.21401983295327204,0.18950297811621636,3.977507956283034e-24,11.0,0.25,1.0,0.34,25.9307,30.4762,35.3811,1.0,16.0576,16.0576,7
114943,npp,900,1445,30.7873058319092,31.348295211792,121.384216308594,3670176,900,1084,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-06-20 17:20:19.100864,98.16224630467292,31.64063391097032,27.677161635102216,2.7969718613549656e-24,8.0,-31.67,1.2365102219381485,-31.4,28.2781,32.8759,36.538,0.927,28.7871,28.54,7
122063,npp,1846,3760,12.7567491531372,31.3510074615479,121.38370513916,3670176,1847,3033,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.9152770550173,64.94326202498272,53.33816958622653,6.99391798050356e-20,20.0,64.91,2.898275349237888,64.95,28.8678,34.6383,41.6175,0.8798,22.9263,11.2239,7
122063,npp,1846,3762,13.2507905960083,31.3467388153076,121.39916229248,3670176,1847,3033,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.90753230993722,64.98047889580155,53.36153531759929,7.041250897180076e-20,20.0,64.95,2.898275349237888,64.95,28.8678,34.6383,41.6175,0.8798,23.0968,11.6586,7
122591,npp,2882,2036,44.7950668334961,31.3476848602295,121.387237548828,3670176,2881,1602,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-21 17:39:06.523844,-121.74389785620026,0.14557799305958397,0.12890204317815165,2.0382355822538978e-27,11.0,0.27,1.0,0.34,25.9307,30.4762,35.3811,1.0,44.7951,44.7951,7
123312,npp,1991,2812,24.3907279968262,31.3476314544678,121.380722045898,3670176,1991,2264,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.7615080068902,39.49898840336375,34.27929084009703,1.207819074773353e-23,15.0,39.49,1.4276677814245327,39.61,29.7995,32.9562,37.1811,0.9247,24.4766,22.5553,7
123312,npp,1991,2813,44.253002166748,31.3460865020752,121.388160705566,3670176,1991,2264,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.75842908844865,39.53658359089396,34.310375868758086,1.2017479276176016e-23,15.0,39.53,1.4276677814245327,39.61,29.7995,32.9562,37.1811,0.9247,38.3889,40.9229,7
124028,npp,1036,3577,23.7853317260742,31.3461360931396,121.394134521484,3670176,1034,2901,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.39148961920614,61.36537805389524,51.00608942884486,2.882963811040303e-07,19.0,61.34,2.5331140255951103,61.34,29.034,36.7522,42.3973,0.8292,25.3572,19.7236,7
124210,npp,379,3006,36.2571296691895,31.3511009216309,121.38005065918,3670144,378,2421,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.89531340349139,46.393093402817485,39.88036474464961,0.006643513064261759,16.0,46.38,1.646109783506203,46.44,30.5157,36.2887,41.1169,0.8398,30.457,30.4497,7
124210,npp,379,3007,44.2286720275879,31.3494358062744,121.387550354004,3670144,378,2421,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.89201747851905,46.42537585867594,39.90605470424236,0.0066374307825502405,16.0,46.41,1.646109783506203,46.44,30.5157,36.2887,41.1169,0.8398,35.2997,37.1444,7
124384,npp,2767,2425,32.0157566070557,31.3524646759033,121.387466430664,3670144,2767,1962,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.78816359831644,22.046544054779083,19.413281965143078,0.044527253907833075,13.0,22.03,1.0837787002826917,22.03,28.5695,32.0347,36.244,0.9513,30.4587,30.4581,7
129800,npp,2059,1840,22.4717178344727,31.3481578826904,121.379570007324,3670144,2059,1416,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-01 17:32:49.262939,97.78180965270727,11.243120944308753,9.94162231090357,0.11896043498921957,10.0,-11.24,1.015504800579495,-11.07,27.1429,30.7072,34.5341,0.9925,22.3664,22.3026,7
129800,npp,2059,1841,27.5082683563232,31.3470458984375,121.387313842773,3670144,2059,1416,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-01 17:32:49.262939,97.77702419858814,11.186760129302725,9.891926308037073,0.11894883535114446,10.0,-11.18,1.015504800579495,-11.07,27.1429,30.7072,34.5341,0.9925,27.3261,27.3013,7
130181,npp,564,658,28.1612968444824,31.3471069335938,121.381416320801,3670144,565,440,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-03 16:55:03.270355,94.677321933701,57.76767618158192,48.504571504314754,0.11286397276044628,4.0,-57.76,2.2013981571160284,-57.74,29.8273,37.5006,44.1109,0.8127,26.2337,22.8862,7
130382,npp,1850,3200,31.9867496490479,31.3537883758545,121.382873535156,3670144,1850,2548,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.27740873090298,52.22818572180702,44.424502748660935,0.0882899297097846,17.0,52.21,1.847645286154319,52.27,30.876,37.266,41.9629,0.8178,27.6189,26.1588,7
130382,npp,1850,3201,26.292760848999,31.3519515991211,121.390686035156,3670144,1850,2548,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.27369830708261,52.25685000848177,44.44626971563611,0.0882911198729397,17.0,52.24,1.847645286154319,52.27,30.876,37.266,41.9629,0.8178,24.5371,21.5022,7
130760,npp,458,2037,24.0005874633789,31.3501453399658,121.380767822266,3670144,458,1604,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-06 17:39:05.785839,-0.598391221911721,0.7649918837409523,0.6773996131700888,0.050467843054390116,11.0,0.3,1.0,0.34,25.9307,30.4762,35.3811,1.0,24.0006,24.0006,7
130760,npp,458,2038,23.4662437438965,31.3490810394287,121.388885498047,3670144,458,1604,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-06 17:39:05.785839,-6.281645884378093,0.7770131773720913,0.6880443179289342,0.05047262906007563,11.0,0.34,1.0,0.34,25.9307,30.4762,35.3811,1.0,23.4662,23.4662,7
132552,npp,328,2426,28.637092590332,31.3535137176514,121.381813049316,3670176,329,1964,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-16 17:51:37.115862,-77.6909489354956,22.093935341369434,19.45580617135109,1.2051413081678166e-21,13.0,22.08,1.0837787002826917,22.03,28.5695,32.0347,36.244,0.9513,27.3412,27.2439,7
132552,npp,328,2427,23.9686317443848,31.3520793914795,121.389686584473,3670176,329,1964,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-16 17:51:37.115862,-77.68769726143577,22.146632342466937,19.50166186171946,1.209722887028864e-21,13.0,22.14,1.0837787002826917,22.03,28.5695,32.0347,36.244,0.9513,23.0336,22.8025,7
134009,npp,2672,854,11.3689441680908,31.3505229949951,121.381042480469,3670176,2676,644,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-24 17:01:17.350771,94.87761258362224,52.733836127979544,44.807618531624975,1.9362440680816327e-16,5.0,-52.72,1.9513309067639726,-52.67,29.8897,35.9305,42.5957,0.8482,17.8891,9.6431,7
134009,npp,2672,855,14.5324687957764,31.3499202728271,121.388687133789,3670176,2676,644,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-24 17:01:17.350771,94.8812877456161,52.70708661238105,44.78739937571494,1.9240579861154068e-16,5.0,-52.7,1.9513309067639726,-52.67,29.8897,35.9305,42.5957,0.8482,19.5103,12.3264,7
134023,npp,1488,3951,5.04426383972168,31.3477878570557,121.381782531738,3670176,1493,3143,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.75526964091837,68.1920661069691,55.30919627779547,3.217202465193833e-24,21.0,68.17,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,21.9318,4.6051,7
134023,npp,1488,3954,9.72310638427734,31.3410758972168,121.40446472168,3670176,1493,3143,196611,3866787,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.74382772627187,68.24055736539074,55.337207493912075,3.1710015651696786e-24,21.0,68.22,3.3166247903554,68.16,24.9401,33.3827,41.9211,0.9129,23.3425,8.8765,7
134755,npp,1821,1646,29.9420833587646,31.3497848510742,121.38102722168,3670144,1821,1242,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-28 17:26:27.800042,96.8681656430666,21.919737696578462,19.304238745325605,0.01730713308937896,9.0,-21.89,1.0837787002826917,-21.765,29.154,32.5261,36.8397,0.937,28.0919,28.055,7
134755,npp,1821,1647,38.971866607666,31.3487510681152,121.388961791992,3670144,1821,1242,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-28 17:26:27.800042,96.86769579333182,21.8671082316897,19.258423932957438,0.01729844530766127,9.0,-21.84,1.0837787002826917,-21.765,29.154,32.5261,36.8397,0.937,36.4237,36.5157,7
134931,npp,1075,1053,33.9270515441895,31.3526077270508,121.382179260254,3670144,1077,773,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-29 17:07:35.700483,96.16574629476386,46.77287413639066,40.18413174270089,0.057365057397335044,6.0,-46.76,1.646109783506203,-46.7,30.2219,35.6288,41.0185,0.8554,29.4423,29.0205,7
134931,npp,1075,1054,29.2299880981445,31.3518562316895,121.389961242676,3670144,1077,773,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-29 17:07:35.700483,96.16954133530625,46.74055553856776,40.15847192409191,0.05735436669805118,6.0,-46.73,1.646109783506203,-46.7,30.2219,35.6288,41.0185,0.8554,26.5889,25.0027,7
135115,npp,303,463,44.962963104248,31.3489170074463,121.38362121582,3670144,300,273,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-30 16:48:38.264049,93.44484502252341,62.10724670545928,51.50446808364205,0.12278757964428856,3.0,-62.1,2.5331140255951103,-62.05,28.9126,36.3915,41.7121,0.8375,33.8599,37.6544,7
135127,npp,2285,3578,40.8263320922852,31.3476448059082,121.383209228516,3670144,2283,2903,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-30 18:29:02.868039,-72.34957092047065,61.38299192589273,51.02559098976178,0.07598691437824079,19.0,61.36,2.5331140255951103,61.34,29.034,36.7522,42.3973,0.8292,32.0845,33.8546,7
135127,npp,2285,3580,30.1040096282959,31.343620300293,121.398376464844,3670144,2283,2903,196611,3866755,71,chn_shanghai_11_2,31.34999531,121.38335744,11,2,chn_shanghai,2012-08-30 18:29:02.868039,-72.34229369579204,61.42452579309278,51.05359040786935,0.0759555164300135,19.0,61.4,2.5331140255951103,61.34,29.034,36.7522,42.3973,0.8292,27.8517,24.9633,7
