gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,309,40.1466331481934,31.2400074005127,121.574546813965,3670144,2902,165,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-03 16:43:35.850873,93.0549427169091,65.09532479579447,53.429749614242965,0.042033329994969074,2.0,-65.08,2.898275349237888,-65.34,31.8745,39.3273,43.1093,0.9312,36.9058,37.3861,7
101225,npp,1846,3432,42.6737365722656,31.2407398223877,121.573188781738,3670144,1847,2779,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.61965881742564,58.182718225521434,48.80477276891022,0.011927663741404821,18.0,58.15,2.2013981571160284,57.86,32.9787,37.1476,40.934,0.9859,39.1334,42.0712,7
101348,npp,1179,2857,41.6238250732422,31.2413063049316,121.573883056641,3670144,1178,2303,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.8613432589495,41.226840310220894,35.70379778594377,0.03956797761359355,15.0,41.19,1.4867838833500562,40.7,31.5234,36.044,40.9671,1.0161,40.376,42.2925,7
101595,npp,2840,1689,38.4218063354492,31.2378673553467,121.578239440918,3670144,2840,1278,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-06 17:27:41.868437,97.54315885371317,19.627049069250468,17.303789342312168,0.16464795377302446,9.0,-19.63,1.0442604737599883,-20.37,30.8485,36.7729,40.5528,0.9959,38.2021,38.2653,7
102464,npp,2800,698,23.3434276580811,31.2408180236816,121.572113037109,3670176,2804,480,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-13 16:56:08.682220,94.2004252872625,56.79998492013369,47.81357250892643,5.9275675425580616e-05,4.0,-56.79,2.1127631471468895,-57.14,36.2003,39.2241,43.9329,0.9337,29.1065,21.7955,7
102715,npp,311,2663,34.749942779541,31.2419090270996,121.578842163086,3670176,311,2145,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.45209422008075,33.434043531130776,29.203978686999534,8.81987449304294e-07,14.0,33.41,1.2365102219381485,32.79,32.0806,36.0186,38.6955,1.0168,35.5971,35.3332,7
102835,npp,2680,2080,36.6230926513672,31.2441120147705,121.572952270508,3670176,2680,1645,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-16 17:40:11.123137,-77.48650919278664,2.705954420048002,2.396045547115972,4.2960680807806225e-12,11.0,2.68,1.0,1.82,31.9776,36.6231,42.7959,1.0,36.6231,36.6231,7
103201,npp,2436,3433,6.36986684799194,31.2405834197998,121.576225280762,3670176,2438,2780,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.49685387549947,58.197754561203496,48.81882498867835,6.679251019551825e-18,18.0,58.17,2.253202848596432,57.86,32.9787,37.1476,40.934,0.9859,22.9635,6.2799,7
103440,npp,1072,2274,34.977840423584,31.2417697906494,121.571891784668,3670176,1072,1829,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-21 17:46:23.983857,-74.5948251010078,13.888551202533707,12.272751229953293,5.745009474775331e-25,12.0,13.83,1.015504800579495,13.15,32.24,37.2001,40.3077,0.9845,34.4348,34.4353,7
103557,npp,336,1687,33.1554870605469,31.2406940460205,121.57177734375,3670176,335,1277,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-22 17:27:33.639271,96.56501919394563,19.74449581118049,17.40735597295696,2.206368688143913e-24,9.0,-19.74,1.0837787002826917,-20.37,30.8485,36.7729,40.5528,0.9959,33.2853,33.0204,7
104154,npp,1800,1882,32.857177734375,31.2440624237061,121.576286315918,3670176,1800,1455,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-04-27 17:33:48.326535,98.7285202539433,8.793469000707054,7.780394135858192,3.3563232058870543e-15,10.0,-8.82,1.0,-9.45,28.3131,34.8342,38.9523,1.0514,34.6461,34.5446,7
105724,npp,170,2078,35.6325378417969,31.2414226531982,121.573318481445,3670144,170,1643,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-02 17:40:01.251779,-73.44287449634827,2.6117255125294543,2.3126852311579666,0.008397564115654864,11.0,2.56,1.0,1.82,31.9776,36.6231,42.7959,1.0,35.6325,35.6325,7
105724,npp,170,2079,24.3534698486328,31.2402038574219,121.580978393555,3670144,170,1643,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-02 17:40:01.251779,-73.57289822729538,2.668737165418458,2.3631612957567336,0.008390591997496871,11.0,2.62,1.0,1.82,31.9776,36.6231,42.7959,1.0,24.3535,24.3535,7
106085,npp,1755,892,35.8549156188965,31.2390003204346,121.57202911377,3670144,1754,667,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-04 17:02:15.262124,95.32028507815863,51.62934259309777,43.969235992107585,0.06719029081362668,5.0,-51.64,1.847645286154319,-51.93,33.2331,36.6542,40.9332,0.9992,36.1905,35.8245,7
106085,npp,1755,893,38.7193984985352,31.2383422851562,121.579879760742,3670144,1754,667,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-04 17:02:15.262124,95.32413934013636,51.600894353569956,43.947505258818374,0.06717911853573094,5.0,-51.61,1.847645286154319,-51.93,33.2331,36.6542,40.9332,0.9992,37.7408,38.6865,7
106098,npp,561,3992,33.8408241271973,31.2430953979492,121.579025268555,3670144,565,3164,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.10663235169453,68.85544995415711,55.690383822793635,0.024194374983126567,21.0,68.83,3.5496478698597698,68.59,30.8593,36.2844,41.4728,1.0093,35.9347,34.1567,7
106098,npp,561,3994,35.6342163085938,31.2388343811035,121.593597412109,3670144,565,3164,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.09917714494775,68.88579707706499,55.70757556507047,0.024171442501794742,21.0,68.86,3.5496478698597698,68.59,30.8593,36.2844,41.4728,1.0093,36.4399,35.9668,7
106260,npp,956,305,31.4645709991455,31.2392978668213,121.576309204102,3670144,954,162,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-05 16:43:17.821253,92.79455573606059,65.16458791476963,53.47854989596792,0.1298978338417829,2.0,-65.16,2.898275349237888,-65.34,31.8745,39.3273,43.1093,0.9312,33.9102,29.301,7
106272,npp,2990,3430,33.7063522338867,31.2426052093506,121.572418212891,3670144,2988,2777,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-05 18:23:45.982988,-72.95017668321431,58.11568549263548,48.76234549047726,0.0831677307824393,18.0,58.1,2.2013981571160284,57.86,32.9787,37.1476,40.934,0.9859,35.0599,33.2304,7
106453,npp,2303,2854,37.1302452087402,31.242826461792,121.571884155273,3670144,2302,2301,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-06 18:05:00.995265,-74.90414633799239,41.1009939475282,35.60327939166481,0.10185451677851119,15.0,41.08,1.4276677814245327,40.7,31.5234,36.044,40.9671,1.0161,37.3839,37.7268,7
106453,npp,2303,2855,35.1357231140137,31.2411651611328,121.579658508301,3670144,2302,2301,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-06 18:05:00.995265,-74.90151217147884,41.139036628182204,35.634500200916456,0.10184819811328545,15.0,41.12,1.4276677814245327,40.7,31.5234,36.044,40.9671,1.0161,35.9869,35.7002,7
106852,npp,135,1090,36.7471656799316,31.2414379119873,121.572731018066,3670144,135,801,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-09 17:08:30.018154,96.44220174723826,45.50388366193229,39.17247836564429,0.029248551841389313,6.0,-45.52,1.5732132722552272,-45.8,35.1737,39.9005,42.8409,0.9179,34.6187,33.7287,7
106852,npp,135,1091,35.367431640625,31.2406711578369,121.580612182617,3670144,135,801,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-09 17:08:30.018154,96.44627249775611,45.47001163834744,39.145358374240146,0.02925437314935971,6.0,-45.49,1.5732132722552272,-45.8,35.1737,39.9005,42.8409,0.9179,33.7417,32.4623,7
107547,npp,2322,1879,6.49979305267334,31.2398014068604,121.575912475586,3670144,2322,1453,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-13 17:33:36.869039,99.06349642039844,8.9821497947774,7.947155270997828,0.0011453181514126565,10.0,-8.99,1.0,-9.45,28.3131,34.8342,38.9523,1.0514,8.2887,6.8336,7
107910,npp,2741,3803,30.4920291900635,31.2389659881592,121.574249267578,3670176,2743,3060,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.7848382931424,65.70494369630677,53.82189130749315,0.0004155282663003268,20.0,65.68,3.0,65.46,30.5541,37.9567,42.1987,0.9649,34.1349,29.4207,7
107910,npp,2741,3805,20.7183074951172,31.2347660064697,121.589324951172,3670176,2743,3060,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.77730741673814,65.74028921725353,53.84369990884878,0.0004165391819659891,20.0,65.72,3.0,65.46,30.5541,37.9567,42.1987,0.9649,30.877,19.9904,7
108077,npp,2087,3239,29.5110549926758,31.2395095825195,121.570816040039,3670176,2087,2580,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.30872776932233,53.293623922870914,45.233605012257556,3.617933849958813e-06,17.0,53.27,1.9513309067639726,53.03,31.8584,36.4442,41.681,1.0049,33.07,29.6559,7
108077,npp,2087,3241,28.4499607086182,31.2359237670898,121.585960388184,3670176,2087,2580,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.30135067062947,53.34751235276493,45.27409937119303,3.6719528831772493e-06,17.0,53.32,1.9513309067639726,53.03,31.8584,36.4442,41.681,1.0049,32.5263,28.5896,7
108255,npp,1405,2657,36.2967643737793,31.2408924102783,121.578018188477,3670176,1404,2141,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-17 17:58:36.610276,-75.98495096009988,33.170946932091944,28.981782158879387,1.7955065359666935e-11,14.0,33.15,1.2365102219381485,32.79,32.0806,36.0186,38.6955,1.0168,36.8481,36.906,7
108788,npp,1070,3986,35.3145294189453,31.2406826019287,121.574020385742,3670176,1067,3161,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.73007531562573,68.77068015828065,55.64133554362527,6.363294302782853e-20,21.0,68.74,3.5496478698597698,68.59,30.8593,36.2844,41.4728,1.0093,36.3499,35.6442,7
108788,npp,1070,3989,25.9739589691162,31.2342643737793,121.595603942871,3670176,1067,3161,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.71915583430685,68.81584783654175,55.66698286008418,6.421745724317951e-20,21.0,68.79,3.5496478698597698,68.59,30.8593,36.2844,41.4728,1.0093,33.7185,26.2164,7
108949,npp,1478,301,30.6411552429199,31.2417488098145,121.573226928711,3670176,1479,160,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-21 16:43:04.633640,93.04089769038352,65.24223420097958,53.526223155833854,1.728848947360149e-24,2.0,-65.23,2.898275349237888,-65.34,31.8745,39.3273,43.1093,0.9312,33.6261,28.5342,7
108962,npp,425,3427,28.5526885986328,31.2403011322021,121.582870483398,3670176,425,2773,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.24614669582256,58.0519141822539,48.716559950911865,1.10771502394048e-21,18.0,58.03,2.2013981571160284,57.86,32.9787,37.1476,40.934,0.9859,32.7188,28.1495,7
108962,npp,425,3426,40.6430358886719,31.2422866821289,121.574966430664,3670176,425,2773,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.2499067352348,58.02765865480773,48.69932945683378,1.1057581109491893e-21,18.0,58.0,2.2013981571160284,57.86,32.9787,37.1476,40.934,0.9859,38.2109,40.0692,7
109829,npp,2929,496,35.0834197998047,31.243106842041,121.578628540039,3670176,2932,298,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-26 16:49:19.337087,94.09680279837967,61.41162345692233,51.03506565161106,9.703690083521098e-16,3.0,-61.41,2.5331140255951103,-61.53,33.9852,37.4975,42.7012,0.9767,35.6701,34.2653,7
109841,npp,1846,3613,34.7594947814941,31.2413749694824,121.587020874023,3670176,1847,2929,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.73403216326838,62.11466729136405,51.512779103426055,5.700729529644994e-22,19.0,62.09,2.6065528283652384,61.95,31.823,37.8403,42.0824,0.9678,35.4412,33.6414,7
109841,npp,1846,3611,37.8402824401855,31.2453155517578,121.572105407715,3670176,1847,2929,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.74155610814779,62.07481419598678,51.48624592433732,5.752646407397693e-22,19.0,62.05,2.6065528283652384,61.95,31.823,37.8403,42.0824,0.9678,36.6231,36.6231,7
113933,npp,1647,3034,30.9746513366699,31.2439079284668,121.574676513672,3670144,1651,2441,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-06-12 18:10:38.780611,-74.51277733903856,47.305959975548646,40.604392783934784,0.003905109627286701,16.0,47.28,1.646109783506203,47.35,33.4568,38.0657,41.9371,0.9621,32.3153,29.8008,7
113933,npp,1647,3035,28.9688987731934,31.242166519165,121.582382202148,3670144,1651,2441,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-06-12 18:10:38.780611,-74.50953882717748,47.33840840823187,40.6300523287898,0.003906846691047407,16.0,47.31,1.646109783506203,47.35,33.4568,38.0657,41.9371,0.9621,31.0968,27.871,7
114106,npp,954,2452,25.3758335113525,31.2400245666504,121.58171081543,3670144,954,1985,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-06-13 17:51:52.023030,-77.39702117966813,23.475560334550316,20.654762376629538,0.0008183190538245919,13.0,23.44,1.1367971201176101,23.49,31.2735,35.5079,40.1277,1.0314,27.7102,26.1728,7
114106,npp,954,2451,31.032506942749,31.2413997650146,121.574241638184,3670144,954,1985,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-06-13 17:51:52.023030,-77.39972506086742,23.426307504250854,20.6120101417039,0.0008175285516614243,13.0,23.39,1.1367971201176101,23.49,31.2735,35.5079,40.1277,1.0314,32.6862,32.0071,7
122051,npp,2997,682,25.4219570159912,31.2403049468994,121.573608398438,3670176,2998,463,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-18 16:55:03.987811,94.48434953554313,57.20977177106979,48.10260713949089,1.2707368812234834e-24,4.0,-57.19,2.1127631471468895,-57.14,36.2003,39.2241,43.9329,0.9337,30.0903,23.7362,7
122591,npp,2893,2062,30.6974296569824,31.2404937744141,121.57209777832,3670176,2893,1628,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-21 17:39:06.523844,-59.02575257415265,1.7927769911856244,1.5873589120405331,1.878101619146923e-27,11.0,1.64,1.0,1.82,31.9776,36.6231,42.7959,1.0,30.6974,30.6974,7
123312,npp,2001,2841,37.6115951538086,31.2401752471924,121.573829650879,3670176,2003,2290,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.26149008340766,40.58975905944005,35.178871533810565,1.0472347771873352e-23,15.0,40.59,1.4276677814245327,40.7,31.5234,36.044,40.9671,1.0161,37.7211,38.2159,7
123312,npp,2001,2842,25.2356739044189,31.2385902404785,121.581504821777,3670176,2003,2290,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.25778952608373,40.62766048997391,35.21004956961815,1.0418188079131435e-23,15.0,40.62,1.4276677814245327,40.7,31.5234,36.044,40.9671,1.0161,29.0525,25.6411,7
123664,npp,594,1673,42.1411628723145,31.2429618835449,121.579627990723,3670176,595,1264,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-27 17:26:34.514414,99.0747368091189,20.471541890516818,18.03991803952492,2.684664278471313e-12,9.0,-20.47,1.0837787002826917,-20.37,30.8485,36.7729,40.5528,0.9959,41.5764,41.9695,7
123664,npp,594,1672,28.8041381835938,31.2440128326416,121.571838378906,3670176,595,1264,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-27 17:26:34.514414,99.07028874096808,20.524104173035603,18.08577247145691,2.7025945997310503e-12,9.0,-20.53,1.0837787002826917,-20.37,30.8485,36.7729,40.5528,0.9959,29.2703,28.6868,7
123840,npp,2908,1078,31.0009021759033,31.2447338104248,121.572036743164,3670176,2907,792,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-28 17:07:40.631402,95.75925433400253,45.9427143820141,39.517900754880884,2.4052312301548974e-05,6.0,-45.93,1.5732132722552272,-45.8,35.1737,39.9005,42.8409,0.9179,30.9661,28.4545,7
123840,npp,2908,1079,32.774974822998,31.2439765930176,121.580070495605,3670176,2907,792,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-28 17:07:40.631402,95.76288917505856,45.908615523547674,39.49068155817086,2.387203657568827e-05,6.0,-45.9,1.5732132722552272,-45.8,35.1737,39.9005,42.8409,0.9179,32.0938,30.0828,7
124015,npp,2141,488,33.4643440246582,31.2387599945068,121.57112121582,3670144,2139,293,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-29 16:48:44.969108,93.37612135140569,61.596964200441334,51.1557932167501,0.008029699272310984,3.0,-61.57,2.5331140255951103,-61.53,33.9852,37.4975,42.7012,0.9767,35.0309,32.6839,7
124028,npp,1044,3604,36.5335311889648,31.2448043823242,121.575263977051,3670176,1046,2924,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.68472527039235,61.922692396916865,51.37991561591334,2.5638345287651176e-07,19.0,61.91,2.5331140255951103,61.95,31.823,37.8403,42.0824,0.9678,36.1072,35.3584,7
124028,npp,1044,3606,40.3963050842285,31.2406845092773,121.590942382812,3670176,1046,2924,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.67700542019982,61.96477992936018,51.4080088482878,2.5333236818531643e-07,19.0,61.95,2.5331140255951103,61.95,31.823,37.8403,42.0824,0.9678,37.6321,39.0969,7
124210,npp,389,3036,28.2745685577393,31.2379570007324,121.58226776123,3670144,390,2441,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.27073250003541,47.36513128417452,40.65128898209285,0.0065239806577918145,16.0,47.35,1.646109783506203,47.35,33.4568,38.0657,41.9371,0.9621,30.675,27.203,7
124210,npp,389,3035,39.3948707580566,31.2396697998047,121.574554443359,3670144,390,2441,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.27449371608765,47.33270534674457,40.62565199216392,0.006530205787375864,16.0,47.31,1.646109783506203,47.35,33.4568,38.0657,41.9371,0.9621,37.4305,37.9019,7
124384,npp,2778,2452,30.3074703216553,31.2435054779053,121.575386047363,3670144,2778,1986,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.78784315146308,23.450401198451292,20.633384965586146,0.044388780954498344,13.0,23.44,1.1367971201176101,23.49,31.2735,35.5079,40.1277,1.0314,32.0484,31.2593,7
124384,npp,2778,2453,29.5759334564209,31.2421283721924,121.58283996582,3670144,2778,1986,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.7864567802458,23.49954306802482,20.676040009646048,0.04437807363095939,13.0,23.49,1.1367971201176101,23.49,31.2735,35.5079,40.1277,1.0314,31.4049,30.5048,7
130181,npp,578,684,31.7643623352051,31.2430553436279,121.574165344238,3670144,580,465,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-03 16:55:05.049636,94.97250663419999,57.13818205690643,48.053807304415315,0.11310629932345949,4.0,-57.14,2.1127631471468895,-57.14,36.2003,39.2241,43.9329,0.9337,33.0923,29.658,7
130193,npp,2506,3791,23.110258102417,31.2448387145996,121.573738098145,3670144,2505,3052,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.6537258827432,65.49779397491258,53.687472605398426,0.10185573155874203,20.0,65.47,3.0,65.46,30.5541,37.9567,42.1987,0.9649,31.6743,22.2983,7
130193,npp,2506,3793,22.7491302490234,31.2406597137451,121.588668823242,3670144,2505,3052,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.64632558750036,65.53307982101627,53.7093469072778,0.10184935468816166,20.0,65.51,3.0,65.46,30.5541,37.9567,42.1987,0.9649,31.5539,21.9498,7
130368,npp,2847,98,33.2053642272949,31.2450504302979,121.577033996582,3670144,2853,44,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-04 16:36:05.825781,91.86275872543793,68.72431091175976,55.59991560968529,0.08306180783103184,1.0,-68.7,3.3166247903554,-68.67,30.2881,36.3406,42.5193,1.0078,35.6778,33.4635,7
130382,npp,1860,3229,43.5474052429199,31.2408866882324,121.574821472168,3670144,1861,2568,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.58228986286603,53.023996786536735,45.026433104405626,0.08840508011586351,17.0,53.0,1.9513309067639726,53.03,31.8584,36.4442,41.681,1.0049,40.2633,43.7611,7
130382,npp,1860,3230,29.3778800964355,31.239128112793,121.582305908203,3670144,1861,2568,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.57851155755073,53.050834126219804,45.046654805866154,0.0884061593812459,17.0,53.03,1.9513309067639726,53.03,31.8584,36.4442,41.681,1.0049,33.0018,29.5221,7
130760,npp,470,2065,34.6905479431152,31.2408561706543,121.574562072754,3670144,470,1631,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-06 17:39:07.565121,-72.56137888575714,1.828230877498933,1.6188436350608983,0.05062180519934624,11.0,1.82,1.0,1.82,31.9776,36.6231,42.7959,1.0,34.6905,34.6905,7
131301,npp,237,3420,21.8328456878662,31.2379150390625,121.588806152344,3670144,235,2766,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.33896946363012,57.87529606042873,48.58724383774412,0.01639085179616681,18.0,57.86,2.2013981571160284,57.86,32.9787,37.1476,40.934,0.9859,29.6663,21.5246,7
131301,npp,237,3418,20.7901973724365,31.2418518066406,121.573226928711,3670144,235,2766,196611,3866755,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.34665080560413,57.827172418645326,48.5529736643993,0.016385564963108005,18.0,57.81,2.2013981571160284,57.86,32.9787,37.1476,40.934,0.9859,29.1926,20.4966,7
132552,npp,339,2454,33.8489608764648,31.2430362701416,121.576095581055,3670176,340,1987,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-16 17:51:38.895097,-77.34653561927006,23.53020387180251,20.704053726038374,1.2634092944536799e-21,13.0,23.54,1.1367971201176101,23.49,31.2735,35.5079,40.1277,1.0314,35.1638,34.912,7
133828,npp,367,1477,15.362114906311,31.2397937774658,121.577133178711,3670176,366,1107,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-23 17:20:13.012695,97.21583336102124,30.199877909481927,26.451446112857663,1.3688506929000693e-22,8.0,-30.21,1.184412938166907,-30.16,32.0249,35.1558,42.3619,1.0417,19.9113,16.0033,7
134009,npp,2686,880,4.86127805709839,31.2417469024658,121.574012756348,3670176,2684,660,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-24 17:01:19.130045,95.17382021641738,51.98446845519237,44.23905750116892,1.6763629338774967e-16,5.0,-51.98,1.847645286154319,-51.93,33.2331,36.6542,40.9332,0.9992,19.4158,4.8572,7
134009,npp,2686,881,6.96222543716431,31.241096496582,121.58194732666,3670176,2684,660,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-24 17:01:19.130045,95.17769716103221,51.95602780552311,44.21740475920542,1.6654208124982257e-16,5.0,-51.96,1.847645286154319,-51.93,33.2331,36.6542,40.9332,0.9992,20.5529,6.9563,7
134023,npp,1496,3982,15.5557479858398,31.2334003448486,121.595977783203,3670176,1496,3158,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-24 18:41:33.058321,-70.96830744681932,68.69889851789853,55.599780098169234,2.80298495463267e-24,21.0,68.68,3.3985290935932855,68.59,30.8593,36.2844,41.4728,1.0093,30.5238,15.7009,7
134023,npp,1496,3979,11.7615575790405,31.2402935028076,121.572547912598,3670176,1496,3158,196611,3866787,1677,chn_shanghai_57_28,31.24166197,121.57502413,57,28,chn_shanghai,2012-08-24 18:41:33.058321,-70.98025661650647,68.64969182150774,55.571739077717446,2.8450785873238012e-24,21.0,68.63,3.3985290935932855,68.59,30.8593,36.2844,41.4728,1.0093,29.4074,11.8713,7
