gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,299,40.1657943725586,31.2998809814453,121.502616882324,3670144,2890,159,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-03 16:43:34.071593,92.99492537097828,65.2762633597739,53.542852719348176,0.04209546066149933,2.0,-65.27,2.898275349237888,-65.51,32.2361,36.7844,43.8599,1.0948,41.4383,43.9736,41.980493177850335,7
101225,npp,1840,3421,38.9785270690918,31.2968692779541,121.505386352539,3670144,1844,2769,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.1454861299877,57.91659712456167,48.615950008104356,0.012004389517545143,18.0,57.88,2.2013981571160284,57.6,32.6373,37.103,41.4957,1.0854,41.1236,42.3074,41.73902444911681,7
101348,npp,1173,2846,42.1030120849609,31.2986888885498,121.500411987305,3670144,1173,2294,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.31769664917408,40.80993242557875,35.361512923781355,0.039660651659047426,15.0,40.77,1.4276677814245327,40.25,36.0981,40.5032,46.7052,0.9943,41.3923,41.8624,39.98457483428454,7
101976,npp,2616,3040,30.9426345825195,31.2995433807373,121.50651550293,3670144,2616,2445,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.815234469008,47.49637619419668,40.75773243859401,0.04715743131248027,16.0,47.47,1.646109783506203,46.99,35.5454,40.641,45.9087,0.9909,34.38,30.6614,28.42862248463426,7
102464,npp,2792,689,34.9119491577148,31.3016872406006,121.505027770996,3670176,2792,470,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-13 16:56:08.682220,94.51700414395162,57.019613111772394,47.971926686712735,5.5341225030017844e-05,4.0,-57.02,2.1127631471468895,-57.36,35.2751,41.0159,45.2518,0.9819,37.3825,34.2784,34.2784,7
102473,npp,1648,3796,11.3988733291626,31.2971496582031,121.507263183594,3670144,1653,3056,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.5602330698135,65.58552559397266,53.74595932180472,0.004386801714813616,20.0,65.56,3.0,65.27,27.4617,35.6242,40.8296,1.1305,32.1966,12.886,12.678296739652748,7
102715,npp,305,2652,39.063102722168,31.2989044189453,121.503189086914,3670176,306,2138,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-15 17:58:59.693626,-77.04009272893941,32.93713316878416,28.78294078649181,8.118753164467983e-07,14.0,32.92,1.2365102219381485,32.34,36.8001,39.9038,43.8486,1.0092,39.5918,39.4233,39.4233,7
103201,npp,2430,3421,4.26310682296753,31.2979869842529,121.500228881836,3670176,2428,2769,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.02084724812224,57.907876781323836,48.61312053762796,6.474002469396872e-18,18.0,57.88,2.2013981571160284,57.6,32.6373,37.103,41.4957,1.0854,25.3539,4.6272,4.6272,7
103440,npp,1065,2264,37.6481094360352,31.3022346496582,121.504768371582,3670176,1065,1820,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.21305850189455,13.297587397033968,11.752685308381798,5.862030237626267e-25,12.0,13.26,1.015504800579495,12.53,36.3258,39.9645,44.6854,1.0077,37.9906,37.9375,37.9375,7
103557,npp,329,1677,41.9523010253906,31.297306060791,121.502899169922,3670176,329,1268,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-22 17:27:33.639271,97.69637716561247,20.254221187419283,17.852428223209465,2.2895604191690317e-24,9.0,-20.26,1.0837787002826917,-20.89,37.0448,40.4785,43.7596,0.9949,41.6315,41.7379,41.7379,7
103919,npp,122,3039,35.7097702026367,31.3013496398926,121.503486633301,3670176,122,2444,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.79500881684586,47.461467178001506,40.732364223619925,3.433480695113504e-21,16.0,47.44,1.646109783506203,46.99,35.5454,40.641,45.9087,0.9909,37.276,35.3852,35.3852,7
104154,npp,1793,1872,50.4011383056641,31.3020133972168,121.506881713867,3670176,1793,1446,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-04-27 17:33:48.326535,101.21813898384494,9.368473753853127,8.288190089876961,3.654042166148073e-15,10.0,-9.4,1.0,-10.15,37.0509,40.1096,44.1093,1.004,50.5631,50.6047,50.6047,7
105551,npp,869,2650,24.9509201049805,31.2989311218262,121.501564025879,3670176,869,2136,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.55397592829033,32.844165851840856,28.70489672535897,0.000426217865813422,14.0,32.83,1.2365102219381485,32.34,36.8001,39.9038,43.8486,1.0092,28.1789,25.181,25.181,7
105551,npp,869,2651,25.8742923736572,31.2974033355713,121.509368896484,3670176,869,2136,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.55091596102388,32.88903206670593,28.74295244442463,0.00042496131664333667,14.0,32.88,1.2365102219381485,32.34,36.8001,39.9038,43.8486,1.0092,28.9256,26.1128,26.1128,7
105724,npp,163,2068,35.8493003845215,31.3000202178955,121.506652832031,3670144,163,1633,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-02 17:40:01.251779,-83.55769102027665,1.996327412989848,1.767804648340041,0.00844836252044345,11.0,1.99,1.0,1.25,36.7932,40.2717,45.6212,1.0,35.8493,35.8493,35.44929276143117,7
106085,npp,1747,883,54.6862983703613,31.2995624542236,121.507278442383,3670144,1749,661,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-04 17:02:15.262124,95.68954047821167,51.88385696792357,44.16339807474484,0.06718631780632599,5.0,-51.9,1.847645286154319,-52.21,35.2561,39.3312,43.3836,1.0239,48.5823,55.9939,52.81280858846502,7
106098,npp,556,3980,30.2774105072021,31.2963047027588,121.506576538086,3670144,554,3158,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.74740272573587,68.66573351186796,55.58277514828054,0.024273994157331804,21.0,68.64,3.3985290935932855,68.44,26.7611,32.4578,38.2995,1.2407,39.6301,37.5664,36.41709167564549,7
106098,npp,556,3982,23.6720428466797,31.2916736602783,121.52222442627,3670144,554,3158,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.73953137974499,68.69859209381318,55.60149687992295,0.024249453363048293,21.0,68.68,3.3985290935932855,68.44,26.7611,32.4578,38.2995,1.2407,37.6865,29.3708,28.2226536162381,7
106260,npp,948,296,31.7732162475586,31.2972049713135,121.506088256836,3670144,950,156,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-05 16:43:17.821253,93.0197112477532,65.33049617806306,53.582039213340416,0.1297922638713609,2.0,-65.32,2.898275349237888,-65.51,32.2361,36.7844,43.8599,1.0948,38.5426,34.7854,28.640085457312082,7
106272,npp,2984,3420,35.5540580749512,31.3019561767578,121.50772857666,3670144,2984,2767,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.22912905628097,57.87314681270686,48.589941355990725,0.08317186192363049,18.0,57.86,2.2013981571160284,57.6,32.6373,37.103,41.4957,1.0854,39.568,38.5904,34.65243607690907,7
106453,npp,2297,2844,41.0094223022461,31.2990989685059,121.506370544434,3670144,2297,2292,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.35206333694879,40.71743276568917,35.288171137772835,0.10177045789585536,15.0,40.7,1.4276677814245327,40.25,36.0981,40.5032,46.7052,0.9943,40.6263,40.775,35.956442589342124,7
107016,npp,2424,489,15.5878295898438,31.2994365692139,121.500137329102,3670144,2424,294,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-10 16:49:32.576738,93.73174676891641,61.555716575462704,51.136334630278796,0.01308984497451035,3.0,-61.55,2.5331140255951103,-61.74,34.9308,39.0886,45.0966,1.0303,30.9942,16.0596,15.439831053191927,7
107029,npp,1326,3605,13.0914373397827,31.3039207458496,121.503173828125,3670144,1324,2925,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.38023660140793,61.94788819675463,51.40568918198598,0.025697008788826584,19.0,61.93,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,31.2225,14.6391,13.422415760867931,7
107029,npp,1326,3607,18.3471012115479,31.2997436523438,121.518775939941,3670144,1324,2925,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.37253148326913,61.98980409648776,51.43366405545696,0.02570645531135203,19.0,61.97,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,33.2973,20.5161,19.29896849343826,7
107029,npp,1327,3605,14.6614646911621,31.2973327636719,121.500793457031,3670144,1324,2925,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.34473508000906,61.94813943586743,51.40585692366167,0.025700981224652742,19.0,61.93,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,31.8423,16.3948,15.177927676717735,7
107029,npp,1327,3607,14.5782098770142,31.2931480407715,121.516403198242,3670144,1324,2925,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.33704721413721,61.99008308443005,51.4338501819114,0.025710437371247837,19.0,61.97,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,31.8094,16.3017,15.084379953614253,7
107205,npp,664,3036,23.5793323516846,31.2989406585693,121.501174926758,3670144,664,2442,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.20448115390161,47.363798316211266,40.6557169988797,0.014225452204138959,16.0,47.35,1.646109783506203,46.99,35.5454,40.641,45.9087,0.9909,29.9068,23.365,22.691463105743725,7
107205,npp,664,3037,33.8350372314453,31.2972183227539,121.508895874023,3670144,664,2442,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.20070696621632,47.3962427524234,40.681367909845314,0.014229549034766248,16.0,47.38,1.646109783506203,46.99,35.5454,40.641,45.9087,0.9909,36.1371,33.5275,32.85376913183433,7
107547,npp,2315,1868,8.12872791290283,31.2968597412109,121.504875183105,3670144,2315,1442,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-13 17:33:35.089758,98.35155414561889,9.604729015147049,8.496912440667524,0.0011299532723957045,10.0,-9.63,1.0,-10.15,37.0509,40.1096,44.1093,1.004,8.2907,8.1616,8.108099752217178,7
107910,npp,2735,3791,30.6147041320801,31.2969360351562,121.503387451172,3670176,2732,3052,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.41082421744517,65.49180580478509,53.690212051364284,0.0004107511740774752,20.0,65.47,3.0,65.27,27.4617,35.6242,40.8296,1.1305,38.6018,34.6087,34.6087,7
107910,npp,2735,3793,24.7855644226074,31.2927360534668,121.518257141113,3670176,2732,3052,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.40353110692912,65.52698226149356,53.71202680096849,0.0004117422570819485,20.0,65.51,3.0,65.27,27.4617,35.6242,40.8296,1.1305,36.6588,28.0191,28.0191,7
108077,npp,2080,3228,42.3085670471191,31.3009929656982,121.508453369141,3670176,2084,2568,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.80072733638049,52.997357925965375,45.010743859786366,3.438773419827584e-06,17.0,52.98,1.9513309067639726,52.73,35.091,40.8268,44.0344,0.9864,41.031,41.7333,41.7333,7
108077,npp,2080,3229,41.5089836120605,31.2991981506348,121.515930175781,3670176,2084,2568,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.79732162335128,53.02422547925345,45.03099682972754,3.464172176619382e-06,17.0,53.0,1.9513309067639726,52.73,35.091,40.8268,44.0344,0.9864,40.6213,40.9446,40.9446,7
108077,npp,2081,3228,33.2716827392578,31.2980937957764,121.50089263916,3670176,2084,2568,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.62879816572912,52.99754093732811,45.01071910346079,3.4096232666322807e-06,17.0,52.98,1.9513309067639726,52.73,35.091,40.8268,44.0344,0.9864,36.3999,32.8193,32.8193,7
108077,npp,2081,3229,33.5854988098145,31.296350479126,121.508377075195,3670176,2084,2568,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.62507188702051,53.024380053945116,45.03095048849336,3.4349009011095964e-06,17.0,53.0,1.9513309067639726,52.73,35.091,40.8268,44.0344,0.9864,36.5607,33.1288,33.1288,7
108255,npp,1399,2647,46.9866027832031,31.2963275909424,121.510597229004,3670176,1399,2133,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.56731256127898,32.716864052958535,28.596724645331484,1.733195951843236e-11,14.0,32.7,1.2365102219381485,32.34,36.8001,39.9038,43.8486,1.0092,45.9997,47.4198,47.4198,7
108255,npp,1399,2646,39.847053527832,31.2978572845459,121.502822875977,3670176,1399,2133,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.57048657130113,32.67202651326228,28.55867288716181,1.7227556314535337e-11,14.0,32.65,1.2365102219381485,32.34,36.8001,39.9038,43.8486,1.0092,40.2258,40.2144,40.2144,7
108788,npp,1065,3975,31.1654186248779,31.2976055145264,121.502029418945,3670176,1065,3155,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.91003816447183,68.59200926469066,55.53953691856904,6.329506938784457e-20,21.0,68.56,3.3985290935932855,68.44,26.7611,32.4578,38.2995,1.2407,39.8914,38.6682,38.6682,7
108788,npp,1065,3978,23.0730075836182,31.2907619476318,121.525268554688,3670176,1065,3155,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.8982337336693,68.64090767185556,55.56745159274986,6.392221333671671e-20,21.0,68.61,3.3985290935932855,68.44,26.7611,32.4578,38.2995,1.2407,37.5102,28.6276,28.6276,7
108962,npp,419,3415,39.0778045654297,31.3032207489014,121.502807617188,3670176,421,2763,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.5338198137925,57.762320583016404,48.510463855755965,1.1263486970673572e-21,18.0,57.74,2.2013981571160284,57.6,32.6373,37.103,41.4957,1.0854,41.1687,42.4151,42.4151,7
108962,npp,419,3417,45.000415802002,31.2993717193604,121.518341064453,3670176,421,2763,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.52630031500146,57.81031898416747,48.54467962494504,1.1302933711954972e-21,18.0,57.79,2.2013981571160284,57.6,32.6373,37.103,41.4957,1.0854,43.8591,48.8435,48.8435,7
109829,npp,2921,485,35.9789505004883,31.2971611022949,121.50284576416,3670176,2921,290,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-26 16:49:17.557851,93.66681380419342,61.641734737743086,51.1900106626625,1.0568997036447326e-15,3.0,-61.64,2.5331140255951103,-61.74,34.9308,39.0886,45.0966,1.0303,39.0441,37.0679,37.0679,7
109841,npp,1840,3600,41.6916694641113,31.3009185791016,121.505729675293,3670176,1845,2921,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.31729115135788,61.845327487330636,51.33329010386944,6.148782010446933e-22,19.0,61.82,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,42.513,46.6206,46.6206,7
109841,npp,1840,3602,23.9152984619141,31.2967510223389,121.521278381348,3670176,1845,2921,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.30967271005956,61.887249447827806,51.36131717367704,6.090613999529406e-22,19.0,61.86,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,35.4954,26.7426,26.7426,7
109841,npp,1841,3600,35.7971687316895,31.30055809021,121.499252319336,3670176,1845,2921,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.96210089948609,61.84702736503307,51.33422049621925,6.164273875784428e-22,19.0,61.82,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,40.1861,40.0292,40.0292,7
109841,npp,1841,3602,42.3793830871582,31.2964878082275,121.514808654785,3670176,1845,2921,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.95414523770928,61.88887916878082,51.362199614776216,6.106340421467385e-22,19.0,61.86,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,42.7845,47.3896,47.3896,7
110534,npp,2079,1273,11.9943990707397,31.2974472045898,121.50171661377,3670176,2078,952,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-30 17:14:26.204572,96.52162111988639,38.92024904502339,33.800302976149474,0.00020379217402153387,7.0,-38.93,1.357151599901897,-39.04,36.2989,40.0988,44.667,1.0043,19.5633,12.0461,12.0461,7
110534,npp,2079,1274,10.4794692993164,31.2966003417969,121.509750366211,3670176,2078,952,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-05-30 17:14:26.204572,96.52515743088139,38.87996147584983,33.76689928539431,0.00020289136063419934,7.0,-38.89,1.357151599901897,-39.04,36.2989,40.0988,44.667,1.0043,18.447,10.5246,10.5246,7
112561,npp,438,1469,37.4975967407227,31.3028163909912,121.503997802734,3670144,439,1102,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-04 17:20:39.212511,97.99722518914464,30.55800885364529,26.75562670770805,0.1313389230540719,8.0,-30.59,1.184412938166907,-30.68,36.9297,40.3143,44.857,0.9989,37.8936,37.458,31.239455305648214,7
112561,npp,438,1470,37.1287498474121,31.3018398284912,121.512054443359,3670144,439,1102,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-04 17:20:39.212511,98.00134596828086,30.51062958799804,26.715165762927185,0.13133228699319935,8.0,-30.54,1.184412938166907,-30.68,36.9297,40.3143,44.857,0.9989,37.5821,37.0895,30.871269505278995,7
113933,npp,1641,3023,29.7246284484863,31.3023357391357,121.50244140625,3670144,1641,2433,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.88944693139382,46.946313313376386,40.319598815581124,0.0038879053041475336,16.0,46.92,1.646109783506203,46.99,35.5454,40.641,45.9087,0.9909,33.64,29.4545,29.270418142626347,7
113933,npp,1641,3024,44.6563262939453,31.3006362915039,121.510070800781,3670144,1641,2433,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.88605688289061,46.97870151986029,40.34527546378669,0.0038896229085143234,16.0,46.96,1.646109783506203,46.99,35.5454,40.641,45.9087,0.9909,42.7109,44.2505,44.06633681868008,7
114106,npp,947,2441,42.0534820556641,31.3023738861084,121.507431030273,3670144,948,1976,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.4062360007961,22.904618441377934,20.158936995108213,0.000811173256019518,13.0,22.88,1.0837787002826917,22.88,35.628,40.2228,45.2821,1.0012,41.9609,42.1046,42.1046,7
114827,npp,1642,2049,18.0199222564697,31.3002910614014,121.503601074219,3670176,1642,1615,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-19 17:39:11.192413,-63.11011515867803,1.0013650916269616,0.8866452836066947,4.0049306918702e-24,11.0,0.91,1.0,1.25,36.7932,40.2717,45.6212,1.0,18.0199,18.0199,18.0199,7
114943,npp,905,1461,25.101261138916,31.3001518249512,121.502044677734,3670176,905,1096,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-20 17:20:19.100864,97.73588332727381,30.92670504127217,27.068820072584067,2.72398055510099e-24,8.0,-30.95,1.2365102219381485,-30.68,36.9297,40.3143,44.857,0.9989,27.9685,25.0747,25.0747,7
114943,npp,905,1462,28.0834865570068,31.2992324829102,121.50968170166,3670176,905,1096,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-20 17:20:19.100864,97.7394389124336,30.882087218950314,27.030759454244674,2.7243530544593063e-24,8.0,-30.91,1.2365102219381485,-30.68,36.9297,40.3143,44.857,0.9989,30.3803,28.0538,28.0538,7
115305,npp,3057,2242,16.86501121521,31.3034610748291,121.503631591797,3670176,3058,1799,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-06-24 17:45:21.837306,-78.449536528585,12.02922361131771,10.634132297288541,1.9766148004930882e-23,12.0,12.02,1.015504800579495,12.53,36.3258,39.9645,44.6854,1.0077,17.5249,16.9946,16.9946,7
122063,npp,1848,3776,16.4874801635742,31.303617477417,121.503112792969,3670176,1848,3043,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.7902484162983,65.24151830711699,53.52486679037122,7.296531727601264e-20,20.0,65.21,2.898275349237888,65.27,27.4617,35.6242,40.8296,1.1305,33.6689,18.6384,18.6384,7
122063,npp,1848,3778,19.2026424407959,31.2994632720947,121.518043518066,3670176,1848,3043,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.78278472412055,65.27710424200818,53.547056975271325,7.344289331506291e-20,20.0,65.24,3.0,65.27,27.4617,35.6242,40.8296,1.1305,34.7978,21.7078,21.7078,7
122591,npp,2886,2052,37.3285598754883,31.2991733551025,121.505500793457,3670176,2886,1618,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-21 17:39:06.523844,-69.15317117551183,1.1027273526947363,0.9763972128441337,1.95929259854331e-27,11.0,1.08,1.0,1.25,36.7932,40.2717,45.6212,1.0,37.3286,37.3286,37.3286,7
123312,npp,1994,2830,62.6108741760254,31.2997055053711,121.51008605957,3670176,1994,2279,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.49197985256409,40.17871649098192,34.840482974634384,1.1024092424888545e-23,15.0,40.17,1.4276677814245327,40.25,36.0981,40.5032,46.7052,0.9943,55.7569,62.253,62.253,7
123312,npp,1994,2829,32.5431900024414,31.301290512085,121.50252532959,3670176,1994,2279,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.49493392025899,40.14100154882659,34.8093916156988,1.1080636629032011e-23,15.0,40.13,1.4276677814245327,40.25,36.0981,40.5032,46.7052,0.9943,34.6962,32.3572,32.3572,7
124028,npp,1038,3594,36.5690269470215,31.2985401153564,121.519340515137,3670176,1044,2915,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.25786578442222,61.719858996222996,51.24440925382774,2.635502255375224e-07,19.0,61.7,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,40.4908,40.8923,40.8923,7
124028,npp,1038,3592,36.093189239502,31.3026523590088,121.503913879395,3670176,1044,2915,196611,3866787,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.26524008116101,61.678050121397476,51.21637861061412,2.6666359576084893e-07,19.0,61.65,2.5331140255951103,61.7,31.0319,36.014,40.7058,1.1182,40.3029,40.3602,40.3602,7
124384,npp,2772,2442,43.6607131958008,31.2977142333984,121.50740814209,3670144,2772,1977,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.63795989777825,22.92887510478021,20.180462454690495,0.04441305532279021,13.0,22.93,1.0837787002826917,22.88,35.628,40.2228,45.2821,1.0012,43.4438,43.7138,41.610961305154106,7
129800,npp,2063,1857,42.8768577575684,31.3023071289062,121.50749206543,3670144,2063,1431,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-08-01 17:32:49.262939,96.39563849173398,10.285239027811553,9.096727927781343,0.11885471572717866,10.0,-10.27,1.0,-10.15,37.0509,40.1096,44.1093,1.004,43.0389,43.05,37.42254893905557,7
130181,npp,570,674,41.6559410095215,31.2972183227539,121.505462646484,3670144,569,455,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-08-03 16:55:03.270355,94.49003974005632,57.3856898860484,48.231592215586446,0.11298639964472565,4.0,-57.38,2.2013981571160284,-57.36,35.2751,41.0159,45.2518,0.9819,40.5624,40.9,35.550397919317824,7
130368,npp,2840,89,39.2549934387207,31.2970066070557,121.504753112793,3670144,2840,39,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-08-04 16:36:05.825781,92.036392729952,68.87020748721564,55.68270229959994,0.0829479287650961,1.0,-68.85,3.3985290935932855,-68.83,30.008,37.7104,42.3751,1.0679,40.7262,41.9212,37.99383870956748,7
130382,npp,1854,3217,42.3029136657715,31.2976856231689,121.503723144531,3670144,1852,2558,196611,3866755,820,chn_shanghai_40_14,31.2999953,121.50419079,40,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.03051217556941,52.7002754748401,44.78223190956385,0.08834349040038048,17.0,52.68,1.9513309067639726,52.73,35.091,40.8268,44.0344,0.9864,41.0281,41.7277,37.54487338063119,7
