gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,295,35.382194519043,31.1426639556885,121.447059631348,3670144,2918,156,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-03 16:43:37.630154,93.08200084340137,65.35157924159213,53.5894507188754,0.04222272113654412,2.0,-65.34,2.898275349237888,-65.58,22.7259,27.4961,33.1548,1.0482,31.5411,37.086,35.49048022764414,7
101225,npp,1865,3422,31.8228302001953,31.1407985687256,121.446960449219,3670144,1865,2770,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.28809025461139,57.9359980315024,48.62950236722063,0.012079247987596964,18.0,57.91,2.2013981571160284,57.62,24.0306,28.9159,32.4352,0.9967,30.1406,31.7174,31.260947206797148,7
101348,npp,1197,2846,31.1391468048096,31.143009185791,121.448844909668,3670144,1196,2294,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.28964713671162,40.802817733429485,35.35561353778978,0.03983904832877416,15.0,40.77,1.4276677814245327,40.28,21.023,26.0968,34.2217,1.1044,32.352,34.3887,32.88325488397254,7
101473,npp,504,2264,21.1750831604004,31.1392993927002,121.452621459961,3670144,504,1819,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.364710359006,13.29445630450251,11.749262150097602,0.08697582084018529,12.0,13.26,1.015504800579495,12.47,20.8005,26.8238,35.7036,1.0744,23.2577,22.7511,19.46444205536819,7
101976,npp,2641,3041,15.5517873764038,31.141321182251,121.451499938965,3670144,2643,2446,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.48660232687095,47.52966502704397,40.78376919059165,0.04737580300101357,16.0,47.51,1.646109783506203,47.02,21.577,26.9968,31.1623,1.0675,21.8674,16.6022,14.811954644308555,7
102223,npp,1244,1871,22.7453308105469,31.143102645874,121.451133728027,3670144,1244,1445,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-11 17:33:58.289812,97.24110354053802,9.445421944067027,8.355941711344567,0.012640114199011817,10.0,-9.45,1.0,-10.15,19.093,27.684,34.5684,1.041,23.8815,23.6788,23.201153093630808,7
102473,npp,1673,3798,11.7609367370605,31.141658782959,121.45157623291,3670144,1673,3056,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.69004058737777,65.61870502608876,53.76618700469289,0.004403331124007279,20.0,65.59,3.0,65.31,20.6897,26.2931,31.4742,1.0961,23.9761,12.8913,12.72490613235079,7
102715,npp,329,2652,21.3065509796143,31.1427955627441,121.453353881836,3670176,329,2137,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.5008124198258,32.940155396150274,28.785421400388593,1.0095072642140413e-06,14.0,32.92,1.2365102219381485,32.34,20.0372,29.1018,36.2103,0.9903,22.5159,21.1003,21.1003,7
103440,npp,1090,2264,18.5681667327881,31.1420612335205,121.452850341797,3670176,1090,1819,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.97627497136541,13.28697074828869,11.74327661106053,5.10086227010152e-25,12.0,13.26,1.015504800579495,12.47,20.8005,26.8238,35.7036,1.0744,20.6906,19.9501,19.9501,7
103557,npp,353,1676,21.837833404541,31.1428089141846,121.45238494873,3670176,354,1267,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-22 17:27:37.197781,99.5759696108831,20.290198122324327,17.883730588604998,2.003271640713468e-24,9.0,-20.32,1.0837787002826917,-21.0,21.3543,27.498,34.2417,1.0481,23.5975,22.8878,22.8878,7
103919,npp,147,3040,31.2619667053223,31.1430931091309,121.448303222656,3670176,149,2445,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.46697309241395,47.49392866355752,40.75774608582654,3.040364223221123e-21,16.0,47.47,1.646109783506203,47.02,21.577,26.9968,31.1623,1.0675,31.4112,33.3734,33.3734,7
104154,npp,1818,1870,20.398136138916,31.1402721405029,121.451522827148,3670176,1818,1444,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-04-27 17:33:50.105806,98.71977389884661,9.483545007921677,8.389766561411042,3.4055568516661317e-15,10.0,-9.51,1.0,-10.15,19.093,27.684,34.5684,1.041,21.5343,21.2353,21.2353,7
105551,npp,893,2650,10.03122997283936,31.142707824707,121.452735900879,3670176,893,2136,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-01 17:58:51.581673,-76.01360464021336,32.855027082618534,28.714024348533755,0.00043271586856045367,14.0,32.83,1.2365102219381485,32.34,20.0372,29.1018,36.2103,0.9903,13.3972,9.9341,9.9341,7
105724,npp,188,2066,29.2202014923096,31.1390285491943,121.448539733887,3670144,188,1632,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-02 17:40:03.031016,-71.22595537637484,1.9331864872389413,1.7118915453519055,0.00853675540424186,11.0,1.87,1.0,1.19,22.5616,28.8201,35.3008,1.0,29.2202,29.2202,28.897611553007536,7
105724,npp,188,2067,9.13040924072266,31.1378307342529,121.456207275391,3670144,188,1632,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-02 17:40:03.031016,-71.47596497233954,1.989627615367748,1.7618674908685992,0.008529732414259208,11.0,1.93,1.0,1.19,22.5616,28.8201,35.3008,1.0,9.1304,9.1304,8.808076939014803,7
106085,npp,1771,879,34.8240013122559,31.1432018280029,121.449775695801,3670144,1770,659,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-04 17:02:17.041404,95.37336868570215,51.99775013820071,44.24998033926481,0.06754869938812766,5.0,-52.01,1.847645286154319,-52.3,22.8396,29.2869,35.1465,0.9841,31.817,34.269,31.716457611219678,7
106085,npp,1771,880,27.7744007110596,31.1425457000732,121.457725524902,3670144,1770,659,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-04 17:02:17.041404,95.37738800056907,51.969231291092434,44.228270145215916,0.06753737961282101,5.0,-51.98,1.847645286154319,-52.3,22.8396,29.2869,35.1465,0.9841,28.0015,27.3318,24.779685364922763,7
106098,npp,581,3982,25.6265487670898,31.1413059234619,121.449012756348,3670144,583,3159,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.87214311652407,68.69700355308488,55.60025033096052,0.024549362060867268,21.0,68.68,3.3985290935932855,68.46,19.4513,24.9034,29.815,1.1573,29.0329,29.657,28.729324295722964,7
106098,npp,581,3985,28.6823902130127,31.1345176696777,121.472198486328,3670144,583,3159,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.86068370019262,68.74562999651718,55.62792291245522,0.024512764135550393,21.0,68.72,3.5496478698597698,68.46,19.4513,24.9034,29.815,1.1573,29.8848,33.1935,32.267207264700296,7
106260,npp,972,291,28.8444538116455,31.1410732269287,121.446769714355,3670144,970,154,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-05 16:43:19.600535,92.81803072015343,65.42460918794379,53.64035017755477,0.13042090026421524,2.0,-65.42,2.898275349237888,-65.58,22.7259,27.4961,33.1548,1.0482,29.2854,30.2334,25.305031588426836,7
106272,npp,3010,3421,30.7113628387451,31.1391563415527,121.44718170166,3670144,3012,2769,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.69938785972188,57.90318299549228,48.61096505923224,0.08380781776212397,18.0,57.88,2.2013981571160284,57.62,24.0306,28.9159,32.4352,0.9967,29.6357,30.6096,27.442655124868967,7
106453,npp,2322,2844,37.4175910949707,31.1413745880127,121.446434020996,3670144,2323,2292,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.17210400785451,40.71750048781719,35.288001422347065,0.10237198817893345,15.0,40.7,1.4276677814245327,40.28,21.023,26.0968,34.2217,1.1044,36.7497,41.3223,37.453848917781634,7
106453,npp,2322,2845,22.4051189422607,31.1397819519043,121.454124450684,3670144,2323,2292,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.16848895458426,40.75543867835046,35.31919504701624,0.10236560680535858,15.0,40.74,1.4276677814245327,40.28,21.023,26.0968,34.2217,1.1044,26.2343,24.7432,20.874990058272807,7
106852,npp,152,1077,34.5517921447754,31.1402530670166,121.446151733398,3670144,152,791,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-09 17:08:31.797391,95.91668116460455,45.96774316246747,39.54321231257608,0.029270721809921234,6.0,-45.97,1.5732132722552272,-46.255,23.2326,30.633,37.5279,0.9408,31.3111,32.507,31.400912705251102,7
106852,npp,152,1078,19.8980045318604,31.1394863128662,121.454132080078,3670144,152,791,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-09 17:08:31.797391,95.92032553484161,45.93382194312432,39.51613423166735,0.02927662820276894,6.0,-45.93,1.5732132722552272,-46.255,23.2326,30.633,37.5279,0.9408,21.9965,18.7204,17.61408951341699,7
107016,npp,2449,486,7.5216236114502,31.1415710449219,121.448089599609,3670144,2452,291,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-10 16:49:36.135247,94.15420053356611,61.61502314489213,51.175780105953606,0.013145220443271167,3.0,-61.61,2.5331140255951103,-61.82,23.2,27.9919,34.044,1.0296,20.7391,7.7442,7.247466048121591,7
107029,npp,1352,3607,12.9091157913208,31.1407165527344,121.447875976562,3670144,1352,2926,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.47954856385483,61.98621506248549,51.43097168005253,0.02579673764373013,19.0,61.97,2.5331140255951103,61.75,21.6566,26.1054,31.4278,1.104,23.6106,14.2516,13.276788243084967,7
107029,npp,1352,3609,10.2603054046631,31.1366405487061,121.463279724121,3670144,1352,2926,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.47213075945665,62.02756238805421,51.45854768563872,0.025806047564573786,19.0,62.01,2.6065528283652384,61.75,21.6566,26.1054,31.4278,1.104,22.7412,11.3273,10.352136438123436,7
107205,npp,689,3037,24.6462783813477,31.140209197998,121.447448730469,3670144,691,2443,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.3674245954574,47.38930010683036,40.67567407635688,0.014269227946758759,16.0,47.38,1.646109783506203,47.02,21.577,26.9968,31.1623,1.0675,27.3922,26.3109,25.771691850632255,7
107205,npp,689,3038,16.2080688476562,31.138500213623,121.455207824707,3670144,691,2443,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.36368721723049,47.42190777773291,40.701449162017745,0.014273344486347827,16.0,47.41,1.646109783506203,47.02,21.577,26.9968,31.1623,1.0675,22.2661,17.3028,16.763436294094657,7
107547,npp,2339,1867,5.04489707946777,31.1427307128906,121.452407836914,3670144,2339,1441,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-13 17:33:38.648317,99.37562843143589,9.671096880986356,8.555466671626467,0.0011272269337006238,10.0,-9.69,1.0,-10.15,19.093,27.684,34.5684,1.041,6.181,5.2519,5.209304146103346,7
108077,npp,2105,3229,24.0002975463867,31.1430473327637,121.451858520508,3670176,2105,2568,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.37557601657022,53.028527075020385,45.03391309564966,3.127021337622642e-06,17.0,53.0,1.9513309067639726,52.76,23.6852,28.4009,32.894,1.0148,26.565,24.3546,24.3546,7
108077,npp,2105,3230,24.5486831665039,31.1412773132324,121.459350585938,3670176,2105,2568,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.37192184970044,53.055435921280754,45.054190627329014,3.1504683034396652e-06,17.0,53.03,1.9513309067639726,52.76,23.6852,28.4009,32.894,1.0148,26.846,24.9111,24.9111,7
108255,npp,1423,2646,18.4201126098633,31.1419219970703,121.453125,3670176,1422,2133,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.02825430583316,32.677408526583235,28.563151746955246,1.5495153802325817e-11,14.0,32.65,1.2365102219381485,32.34,20.0372,29.1018,36.2103,0.9903,20.1815,18.2418,18.2418,7
108788,npp,1090,3978,24.0272560119629,31.1402950286865,121.451889038086,3670176,1093,3157,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.03042091210418,68.63902327084583,55.5660212114857,5.486412727887044e-20,21.0,68.61,3.3985290935932855,68.46,19.4513,24.9034,29.815,1.1573,28.5623,27.8062,27.8062,7
108788,npp,1090,3980,26.0203037261963,31.1357746124268,121.467399597168,3670176,1093,3157,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.02267112931723,68.67162126915501,55.584608459847935,5.522875052096006e-20,21.0,68.64,3.3985290935932855,68.46,19.4513,24.9034,29.815,1.1573,29.1488,30.1127,30.1127,7
108962,npp,444,3416,27.0135746002197,31.1416034698486,121.449150085449,3670176,443,2764,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.27936273578648,57.791211478570794,48.530876991928594,9.664189803403e-22,18.0,57.76,2.2013981571160284,57.62,24.0306,28.9159,32.4352,0.9967,27.956,26.9241,26.9241,7
108962,npp,444,3417,23.4313621520996,31.1396541595459,121.456909179688,3670176,443,2764,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.27567558511277,57.815237007436316,48.54799958819712,9.680889837730649e-22,18.0,57.79,2.2013981571160284,57.62,24.0306,28.9159,32.4352,0.9967,26.3287,23.3537,23.3537,7
109829,npp,2946,482,28.1490516662598,31.1394271850586,121.450340270996,3670176,2949,288,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-26 16:49:21.116362,94.08830184879999,61.70196943630304,51.22999488330207,1.0061858470766237e-15,3.0,-61.7,2.5331140255951103,-61.82,23.2,27.9919,34.044,1.0296,28.8822,28.9819,28.9819,7
109841,npp,1865,3602,30.5191326141357,31.1442451477051,121.452766418457,3670176,1865,2922,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.45194065855807,61.88324570132849,51.358331346075026,5.647071522677627e-22,19.0,61.86,2.5331140255951103,61.75,21.6566,26.1054,31.4278,1.104,30.5626,33.6929,33.6929,7
109841,npp,1865,3603,24.2089500427246,31.1421985626221,121.460517883301,3670176,1865,2922,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.44824753047071,61.90412725975367,51.37228471959088,5.620460068280808e-22,19.0,61.88,2.5331140255951103,61.75,21.6566,26.1054,31.4278,1.104,28.0715,26.7265,26.7265,7
110534,npp,2103,1271,5.63294172286987,31.1447067260742,121.450393676758,3670176,2104,950,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-30 17:14:29.763134,96.75756533030837,39.00225398853562,33.86810821587153,0.0002119945813255154,7.0,-39.0,1.4276677814245327,-39.1,21.8933,28.1666,36.2495,1.0232,13.0366,5.7636,5.7636,7
110534,npp,2103,1272,6.22495174407959,31.1438941955566,121.457870483398,3670176,2104,950,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-05-30 17:14:29.763134,96.76088134789994,38.96474871385688,33.83702305027181,0.00021114686094436224,7.0,-38.97,1.4276677814245327,-39.1,21.8933,28.1666,36.2495,1.0232,13.4512,6.3694,6.3694,7
112561,npp,463,1467,28.8358688354492,31.1392478942871,121.454040527344,3670144,462,1100,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-04 17:20:40.991792,96.37364585755105,30.684034586015574,26.86318150129969,0.1321085712466224,8.0,-30.68,1.184412938166907,-30.77,20.1859,26.2911,32.4501,1.0962,30.9687,31.6097,26.617557574124113,7
112561,npp,463,1466,32.1821556091309,31.1401977539062,121.445999145508,3670144,462,1100,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-04 17:20:40.991792,96.372096311422,30.731228042115834,26.903464139131618,0.13211529928963534,8.0,-30.73,1.184412938166907,-30.77,20.1859,26.2911,32.4501,1.0962,33.794,35.2779,30.285503333625932,7
113247,npp,2632,2249,26.8237609863281,31.1417140960693,121.447708129883,3670144,2632,1806,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-08 17:45:44.336550,-77.88673906538367,12.43712381009711,10.993944609563492,0.03287256120670153,12.0,12.42,1.015504800579495,12.47,20.8005,26.8238,35.7036,1.0744,28.8201,28.8201,27.577905750992315,7
113247,npp,2632,2250,18.5324573516846,31.1403923034668,121.455459594727,3670144,2632,1806,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-08 17:45:44.336550,-77.88692608153666,12.49359394863812,11.043686344887666,0.03287785797904966,12.0,12.47,1.015504800579495,12.47,20.8005,26.8238,35.7036,1.0744,20.6554,19.9118,18.669405595607163,7
113755,npp,356,476,7.21982097625732,31.1428184509277,121.452728271484,3670144,358,283,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-11 16:49:02.718106,93.82218129275655,61.83642940658423,51.31627996670151,0.0021374002874572588,3.0,-61.82,2.5331140255951103,-61.82,23.2,27.9919,34.044,1.0296,20.6199,7.4334,7.352631533916331,7
113933,npp,1666,3024,30.318380355835,31.1437797546387,121.44718170166,3670144,1668,2434,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.56804075498816,46.978472997776784,40.34481361110649,0.0038791860772338844,16.0,46.96,1.646109783506203,47.02,21.577,26.9968,31.1623,1.0675,30.838,32.3661,32.219512619550066,7
113933,npp,1666,3025,21.8746490478516,31.1420974731445,121.454856872559,3670144,1668,2434,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.56421075546794,47.01104809975482,40.37063238067751,0.0038809154529212855,16.0,46.99,1.646109783506203,47.02,21.577,26.9968,31.1623,1.0675,25.7085,23.3521,23.205447269590874,7
114106,npp,972,2440,17.5824584960938,31.1406345367432,121.452087402344,3670144,972,1975,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.19581720175852,22.8496364665983,20.111131156724728,0.000802859912661706,13.0,22.82,1.0837787002826917,22.85,18.8825,27.1983,33.8598,1.0596,19.9477,18.6309,18.6309,7
114715,npp,2379,2632,11.1573162078857,31.1382160186768,121.450828552246,3670176,2378,2123,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.45173372990995,32.06123750580059,28.03582895678047,7.969763809165405e-19,14.0,32.02,1.2365102219381485,32.34,20.0372,29.1018,36.2103,0.9903,14.3079,11.0493,11.0493,7
114827,npp,1667,2048,26.0831527709961,31.1408557891846,121.447937011719,3670176,1667,1615,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-19 17:39:14.750974,-70.20488772293639,0.8878982155308244,0.7861760325999375,3.443936744508995e-24,11.0,0.85,1.0,1.19,22.5616,28.8201,35.3008,1.0,26.0832,26.0832,26.0832,7
114827,npp,1667,2049,14.0953321456909,31.1396217346191,121.455596923828,3670176,1667,1615,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-19 17:39:14.750974,-70.80801237108783,0.9426741842811261,0.8346756669205493,3.449967155437518e-24,11.0,0.91,1.0,1.19,22.5616,28.8201,35.3008,1.0,14.0953,14.0953,14.0953,7
114943,npp,930,1460,14.1634292602539,31.1389007568359,121.453468322754,3670176,931,1095,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-20 17:20:22.659382,97.92938088129027,30.985679529897737,27.11899430350262,2.3668742579158755e-24,8.0,-31.0,1.2365102219381485,-30.77,20.1859,26.2911,32.4501,1.0962,19.0122,15.5259,15.5259,7
115306,npp,10,2241,5.24372625350952,31.140796661377,121.451011657715,3670176,10,1798,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.4976303754647,11.994291539891318,10.60332155606195,1.8534570508947064e-23,12.0,11.97,1.015504800579495,12.47,20.8005,26.8238,35.7036,1.0744,7.5696,5.634,5.634,7
122063,npp,1874,3781,12.5643501281738,31.1353359222412,121.467079162598,3670176,1877,3045,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.16939563331657,65.33566072949165,53.58312676926311,6.359721238835609e-20,20.0,65.3,3.0,65.31,20.6897,26.2931,31.4742,1.0961,24.2439,13.7719,13.7719,7
122063,npp,1874,3779,16.1761646270752,31.139368057251,121.452438354492,3670176,1877,3045,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.17688410788601,65.30082311117644,53.56143320881985,6.31892013459019e-20,20.0,65.26,3.0,65.31,20.6897,26.2931,31.4742,1.0961,25.4478,17.7309,17.7309,7
122591,npp,2910,2050,25.2914180755615,31.144157409668,121.449150085449,3670176,2911,1616,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-21 17:39:08.303124,-48.57556805497608,1.1726058027386381,1.0382657580820167,1.780315042455483e-27,11.0,0.96,1.0,1.19,22.5616,28.8201,35.3008,1.0,25.2914,25.2914,25.2914,7
122960,npp,249,3966,14.6540575027466,31.1407699584961,121.450263977051,3670176,249,3151,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-23 18:41:38.024141,-71.0629550517394,68.45345698944372,55.4511263404814,1.2972193186830458e-28,21.0,68.42,3.3166247903554,68.46,19.4513,24.9034,29.815,1.1573,25.7299,16.9588,16.9588,7
122960,npp,249,3968,16.6437530517578,31.1362609863281,121.465629577637,3670176,249,3151,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-23 18:41:38.024141,-71.05511998489493,68.48599904048832,55.46977890944733,1.2906718546182783e-28,21.0,68.45,3.3166247903554,68.46,19.4513,24.9034,29.815,1.1573,26.3298,19.2615,19.2615,7
123312,npp,2019,2830,20.0432910919189,31.1417636871338,121.450134277344,3670176,2020,2280,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.32249364589524,40.1788323491137,34.8403722978945,1.1139189737561998e-23,15.0,40.17,1.4276677814245327,40.28,21.023,26.0968,34.2217,1.1044,24.58,22.1349,22.1349,7
123312,npp,2019,2831,16.9644298553467,31.1402015686035,121.457702636719,3670176,2020,2280,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.31880965794741,40.21658599469013,34.87148975981316,1.108224076197788e-23,15.0,40.21,1.4276677814245327,40.28,21.023,26.0968,34.2217,1.1044,22.4234,18.7348,18.7348,7
124028,npp,1064,3594,32.0555229187012,31.1399631500244,121.445877075195,3670176,1064,2916,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.69231476516704,61.717093674926424,51.24218815953711,2.986490132465046e-07,19.0,61.7,2.5331140255951103,61.75,21.6566,26.1054,31.4278,1.104,31.1691,35.389,35.389,7
124028,npp,1064,3596,20.51487159729,31.1358890533447,121.46134185791,3670176,1064,2916,196611,3866787,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.68468778531393,61.7589701826461,51.27024418108678,2.951437221220572e-07,19.0,61.74,2.5331140255951103,61.75,21.6566,26.1054,31.4278,1.104,26.6132,22.6483,22.6483,7
124384,npp,2796,2441,16.8180446624756,31.1427249908447,121.453651428223,3670144,2796,1976,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.8147661178615,22.88956509199127,20.146251571629783,0.044780513310389736,13.0,22.88,1.0837787002826917,22.85,18.8825,27.1983,33.8598,1.0596,19.2423,17.8209,16.128725917426898,7
130181,npp,595,671,22.0593547821045,31.1386966705322,121.45142364502,3670144,597,452,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-08-03 16:55:06.828873,94.58846500338412,57.465573821865384,48.28854527984155,0.11328917944737457,4.0,-57.45,2.2013981571160284,-57.41,24.5479,30.9517,36.8466,0.9311,24.7807,20.5402,16.259208132665997,7
130368,npp,2864,84,33.4999465942383,31.1412143707275,121.447555541992,3670144,2869,37,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-08-04 16:36:07.605061,91.86261166205513,68.95366289995249,55.72967358331163,0.08309804619742314,1.0,-68.93,3.3985290935932855,-68.9,22.2471,29.0066,34.8405,0.9936,30.1423,33.2846,30.144476100278716,7
130382,npp,1879,3218,32.6054992675781,31.1393642425537,121.44718170166,3670144,1879,2558,196611,3866755,3087,chn_shanghai_27_52,31.14166196,121.45002412,27,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.1755010087044,52.721315740157934,44.7979178420913,0.08855411052359563,17.0,52.71,1.9513309067639726,52.76,23.6852,28.4009,32.894,1.0148,30.9749,33.0868,29.740501361244213,7
