lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.684,0.691,0.696
2,0.461,0.532,0.476
3,0.32,0.403,0.334
4,0.241,0.299,0.25
5,0.193,0.218,0.195
6,0.145,0.156,0.141
7,0.123,0.109,0.115
8,0.111,0.077,0.1
9,0.098,0.055,0.085
10,0.075,0.043,0.061
11,0.068,0.037,0.053
12,0.081,0.036,0.065
13,0.086,0.04,0.069
14,0.077,0.046,0.059
15,0.049,0.053,0.032
16,0.038,0.061,0.023
17,0.046,0.068,0.032
18,0.048,0.075,0.035
19,0.064,0.08,0.049
20,0.066,0.084,0.051
21,0.077,0.086,0.064
22,0.067,0.086,0.059
23,0.055,0.085,0.053
24,0.059,0.081,0.063
25,0.051,0.076,0.063
26,0.046,0.065,0.069
27,0.049,0.056,0.081
28,0.056,0.049,0.095
29,0.048,0.044,0.09
30,0.06,0.04,0.1
31,0.06,0.036,0.093
32,0.063,0.033,0.087
33,0.055,0.031,0.074
34,0.028,0.029,0.041
35,0.008,0.028,0.015
36,0.001,0.027,0.004
37,-0.002,0.027,-0.006
38,-0.008,0.026,-0.018
39,-0.009,0.024,-0.022
40,-0.01,0.021,-0.024
41,-0.012,0.018,-0.025
42,-0.002,0.015,-0.016
43,0.022,0.013,0.005
44,0.03,0.012,0.01
45,0.038,0.012,0.02
46,0.047,0.01,0.03
47,0.033,0.008,0.018
48,0.034,0.005,0.022
49,0.032,0.002,0.019
50,0.019,-0.002,0.007
51,0.009,-0.006,0.001
52,-0.007,-0.01,-0.01
53,-0.011,-0.014,-0.009
54,-0.019,-0.017,-0.008
55,-0.035,-0.019,-0.014
56,-0.051,-0.021,-0.02
57,-0.065,-0.023,-0.025
58,-0.059,-0.026,-0.013
59,-0.041,-0.028,0.008
60,-0.036,-0.03,0.009
61,-0.035,-0.03,0.004
62,-0.019,-0.029,0.012
63,0.001,-0.027,0.023
64,0.002,-0.024,0.017
65,-0.016,-0.02,-0.007
66,-0.042,-0.016,-0.037
67,-0.05,-0.011,-0.049
68,-0.034,-0.005,-0.039
69,-0.009,0.001,-0.019
70,0.028,0.007,0.016
71,0.038,0.012,0.025
72,0.047,0.017,0.031
73,0.052,0.022,0.034
74,0.047,0.026,0.028
75,0.039,0.029,0.022
76,0.036,0.031,0.02
77,0.025,0.032,0.009
78,0.017,0.033,0.001
79,0.018,0.032,0.001
80,0.031,0.029,0.015
81,0.024,0.027,0.01
82,0.015,0.025,0.005
83,0.026,0.024,0.022
84,0.022,0.023,0.028
85,0.008,0.022,0.026
86,-0.003,0.02,0.027
87,0.022,0.019,0.058
88,0.029,0.017,0.068
89,0.028,0.014,0.065
90,0.024,0.01,0.056
91,0.009,0.006,0.036
92,0.003,0.004,0.023
93,-0.002,0.004,0.012
94,0.003,0.005,0.011
95,-0.002,0.006,0.001
96,0.001,0.008,-0.004
97,-0.004,0.01,-0.014
98,0.008,0.012,-0.007
99,0.01,0.013,-0.008
100,0.021,0.013,0.001
101,0.028,0.014,0.006
102,0.027,0.016,0.002
103,0.028,0.017,0.002
104,0.024,0.018,-0.0
105,0.004,0.019,-0.019
106,-0.001,0.02,-0.021
107,0.008,0.021,-0.013
108,0.018,0.023,-0.003
109,0.029,0.025,0.01
110,0.022,0.026,0.007
111,0.031,0.026,0.019
112,0.045,0.026,0.039
113,0.049,0.025,0.051
114,0.043,0.023,0.054
115,0.034,0.022,0.053
116,0.019,0.021,0.048
117,0.02,0.021,0.054
118,0.012,0.021,0.047
119,-0.003,0.022,0.03
120,-0.007,0.022,0.019
121,0.019,0.023,0.038
122,0.035,0.023,0.045
123,0.034,0.024,0.037
124,0.013,0.024,0.01
125,0.008,0.024,-0.002
126,0.018,0.025,0.001
127,0.036,0.025,0.013
128,0.033,0.024,0.006
129,0.014,0.023,-0.014
130,-0.002,0.021,-0.031
131,0.008,0.02,-0.021
132,0.015,0.02,-0.015
133,0.048,0.02,0.015
134,0.064,0.019,0.032
135,0.059,0.019,0.028
136,0.049,0.019,0.019
137,0.02,0.018,-0.008
138,0.004,0.017,-0.022
139,-0.003,0.016,-0.027
140,-0.013,0.015,-0.033
141,-0.014,0.015,-0.029
142,-0.003,0.014,-0.01
143,0.002,0.012,0.005
144,0.013,0.011,0.024
145,0.012,0.011,0.03
146,0.014,0.011,0.039
147,0.011,0.011,0.039
148,0.002,0.01,0.031
149,-0.001,0.009,0.025
150,0.007,0.008,0.029
151,0.014,0.007,0.03
152,0.024,0.006,0.033
153,0.024,0.003,0.028
154,0.018,0.001,0.017
155,0.017,-0.001,0.011
156,0.012,-0.001,0.001
157,0.01,0.001,-0.005
158,0.001,0.003,-0.015
159,0.007,0.004,-0.013
160,0.008,0.006,-0.013
161,0.002,0.008,-0.022
162,-0.015,0.011,-0.04
163,-0.019,0.014,-0.045
164,-0.002,0.018,-0.026
165,0.007,0.022,-0.016
166,0.016,0.027,-0.005
167,0.011,0.031,-0.008
168,0.022,0.034,0.004
169,0.024,0.037,0.008
170,0.026,0.038,0.016
171,0.042,0.04,0.037
172,0.054,0.042,0.054
173,0.069,0.043,0.076
174,0.079,0.044,0.092
175,0.077,0.044,0.096
176,0.085,0.044,0.106
177,0.08,0.043,0.103
178,0.064,0.041,0.087
179,0.05,0.038,0.071
180,0.033,0.035,0.05
181,0.01,0.03,0.022
182,0.014,0.025,0.018
183,-0.011,0.02,-0.014
184,-0.031,0.014,-0.038
185,-0.031,0.008,-0.043
186,-0.024,0.002,-0.041
187,-0.011,-0.004,-0.031
188,-0.015,-0.008,-0.036
189,-0.007,-0.012,-0.027
190,-0.0,-0.014,-0.023
191,0.014,-0.015,-0.012
192,0.005,-0.016,-0.022
193,-0.008,-0.015,-0.034
194,-0.018,-0.015,-0.043
195,-0.028,-0.014,-0.052
196,-0.019,-0.012,-0.042
197,-0.014,-0.011,-0.035
198,-0.003,-0.009,-0.02
199,0.002,-0.008,-0.01
200,-0.017,-0.007,-0.021
201,-0.008,-0.007,-0.005
202,-0.014,-0.008,-0.002
203,-0.003,-0.009,0.014
204,0.002,-0.011,0.024
205,0.008,-0.012,0.035
206,0.01,-0.013,0.039
207,0.003,-0.014,0.032
208,-0.002,-0.015,0.024
209,-0.017,-0.015,0.003
210,-0.02,-0.014,-0.007
211,-0.027,-0.012,-0.02
212,-0.03,-0.01,-0.03
213,-0.037,-0.008,-0.043
214,-0.044,-0.005,-0.055
215,-0.034,-0.002,-0.05
216,-0.021,-0.0,-0.041
217,-0.005,0.0,-0.027
218,0.012,-0.0,-0.01
219,0.018,-0.001,-0.003
220,0.018,-0.002,-0.004
221,0.013,-0.003,-0.01
222,0.015,-0.004,-0.009
223,0.019,-0.005,-0.003
224,0.016,-0.006,-0.005
225,0.019,-0.007,-0.001
226,0.004,-0.008,-0.012
227,0.002,-0.009,-0.011
228,-0.009,-0.008,-0.018
229,-0.014,-0.009,-0.018
230,-0.018,-0.009,-0.014
231,-0.013,-0.01,-0.003
232,-0.03,-0.011,-0.015
233,-0.046,-0.013,-0.026
234,-0.044,-0.013,-0.018
235,-0.041,-0.013,-0.011
236,-0.04,-0.013,-0.008
237,-0.04,-0.013,-0.009
238,-0.021,-0.012,0.005
239,-0.001,-0.011,0.02
240,0.009,-0.009,0.022
241,0.019,-0.007,0.024
242,0.03,-0.004,0.027
243,0.023,-0.002,0.015
244,0.023,-0.0,0.011
245,0.013,0.001,-0.002
246,0.011,0.003,-0.005
247,-0.003,0.004,-0.019
248,-0.002,0.005,-0.02
249,0.003,0.005,-0.018
250,0.01,0.006,-0.015
251,0.005,0.006,-0.024
252,-0.007,0.006,-0.037
253,0.005,0.006,-0.024
254,0.007,0.006,-0.022
255,0.002,0.006,-0.024
256,-0.014,0.006,-0.036
257,-0.019,0.005,-0.037
258,-0.02,0.004,-0.031
259,-0.003,0.003,-0.007
260,0.001,0.003,0.004
261,0.01,0.003,0.02
262,0.008,0.004,0.025
263,0.012,0.007,0.035
264,0.02,0.009,0.046
265,0.021,0.011,0.049
266,0.023,0.012,0.053
267,0.022,0.012,0.051
268,0.013,0.01,0.036
269,0.024,0.008,0.038
270,0.023,0.004,0.026
271,0.012,0.001,0.006
272,0.007,-0.0,-0.006
273,-0.006,-0.001,-0.022
274,-0.008,-0.001,-0.024
275,-0.005,0.0,-0.022
276,-0.011,0.003,-0.028
277,-0.005,0.005,-0.022
278,-0.012,0.008,-0.03
279,-0.001,0.01,-0.021
280,0.005,0.011,-0.02
281,0.001,0.011,-0.026
282,0.004,0.012,-0.024
283,0.006,0.013,-0.022
284,0.002,0.015,-0.024
285,-0.007,0.016,-0.03
286,-0.006,0.016,-0.026
287,0.005,0.016,-0.009
288,0.03,0.016,0.023
289,0.049,0.016,0.049
290,0.07,0.016,0.074
291,0.078,0.016,0.087
292,0.076,0.016,0.09
293,0.059,0.015,0.08
294,0.023,0.014,0.051
295,-0.01,0.012,0.022
296,-0.029,0.01,0.006
297,-0.031,0.008,0.001
298,-0.049,0.005,-0.024
299,-0.055,0.002,-0.037
300,-0.047,-0.001,-0.038
301,-0.015,-0.004,-0.016
302,0.006,-0.007,0.0
303,0.009,-0.009,0.0
304,0.007,-0.01,-0.004
305,0.004,-0.012,-0.008
306,-0.011,-0.013,-0.02
307,0.003,-0.015,-0.008
308,0.004,-0.015,-0.009
309,0.002,-0.016,-0.016
310,0.008,-0.015,-0.014
311,0.001,-0.014,-0.021
312,-0.013,-0.012,-0.032
313,-0.033,-0.009,-0.049
314,-0.034,-0.008,-0.048
315,-0.017,-0.007,-0.029
316,-0.01,-0.008,-0.019
317,-0.02,-0.01,-0.022
318,-0.022,-0.013,-0.017
319,-0.021,-0.018,-0.01
320,-0.011,-0.023,0.006
321,-0.005,-0.028,0.019
322,-0.009,-0.031,0.021
323,-0.008,-0.032,0.028
324,-0.024,-0.032,0.02
325,-0.025,-0.029,0.022
326,-0.028,-0.024,0.018
327,-0.033,-0.018,0.008
328,-0.03,-0.013,0.003
329,-0.015,-0.007,0.008
330,-0.011,-0.001,0.001
331,-0.018,0.005,-0.014
332,-0.024,0.011,-0.025
333,-0.012,0.016,-0.018
334,0.003,0.021,-0.006
335,0.02,0.025,0.008
336,0.028,0.029,0.015
337,0.037,0.032,0.024
338,0.054,0.035,0.038
339,0.067,0.039,0.045
340,0.077,0.043,0.052
341,0.082,0.046,0.056
342,0.092,0.048,0.064
343,0.091,0.049,0.062
344,0.081,0.05,0.053
345,0.053,0.05,0.027
346,0.025,0.05,0.004
347,0.024,0.05,0.009
348,0.008,0.048,-0.001
349,-0.001,0.045,-0.004
350,0.0,0.042,0.002
351,0.011,0.038,0.02
352,0.019,0.033,0.037
353,0.031,0.029,0.056
354,0.032,0.025,0.062
355,0.042,0.021,0.074
356,0.046,0.017,0.075
357,0.044,0.015,0.069
358,0.03,0.015,0.05
359,0.018,0.015,0.032
360,0.02,0.016,0.026
361,0.016,0.016,0.017
362,0.024,0.018,0.017
363,0.013,0.019,0.001
364,0.005,0.02,-0.009
365,0.009,0.022,-0.006
366,0.017,0.024,0.003
367,0.029,0.025,0.014
368,0.008,0.025,-0.007
369,0.004,0.024,-0.012
370,0.003,0.022,-0.013
371,0.019,0.02,0.003
372,0.034,0.018,0.017
373,0.045,0.017,0.028
374,0.04,0.017,0.023
375,0.042,0.017,0.028
376,0.028,0.017,0.019
377,0.025,0.017,0.022
378,0.016,0.018,0.019
379,-0.004,0.017,0.006
380,-0.001,0.017,0.015
381,-0.003,0.017,0.019
382,0.001,0.016,0.031
383,0.018,0.015,0.053
384,0.017,0.014,0.055
385,0.012,0.012,0.048
386,0.013,0.01,0.043
387,0.012,0.008,0.035
388,-0.001,0.006,0.016
389,-0.021,0.003,-0.011
390,-0.013,0.001,-0.009
391,0.009,-0.002,0.009
392,0.02,-0.005,0.015
393,0.01,-0.007,0.001
394,0.003,-0.009,-0.007
395,-0.005,-0.011,-0.015
396,-0.015,-0.012,-0.024
397,-0.026,-0.012,-0.033
398,-0.027,-0.011,-0.034
399,-0.007,-0.009,-0.014
400,0.001,-0.005,-0.004
