gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,285,48.5945129394531,31.2777252197266,121.385765075684,3670144,2901,150,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-03 16:43:34.071593,92.80504560071368,65.53642648647583,53.704505007779225,0.042242799330788464,2.0,-65.53,3.0,-65.79,33.8221,42.4623,48.3322,0.7531,34.0208,36.5947,7
101225,npp,1848,3408,42.7357444763184,31.2743682861328,121.381530761719,3670144,1848,2756,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.63341046339288,57.60632844991719,48.3945696170887,0.012150074871107865,18.0,57.57,2.2013981571160284,57.29,31.9263,34.5052,39.2315,0.9267,35.7155,39.6042,7
101348,npp,1180,2832,43.4868659973145,31.2746467590332,121.380332946777,3670144,1179,2282,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.8757642784478,40.283434207610306,34.92825693255061,0.03988014451355687,15.0,40.25,1.4276677814245327,39.76,30.1018,35.3623,41.3174,0.9043,37.6675,39.3235,7
102464,npp,2797,674,29.4080791473389,31.2763118743896,121.380523681641,3670176,2795,456,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-13 16:56:08.682220,94.245416509979,57.38862178753535,48.236970121367825,5.061095161795507e-05,4.0,-57.38,2.2013981571160284,-57.705,34.2131,40.8649,47.8347,0.7825,26.7724,23.0118,7
102473,npp,1656,3783,16.7958278656006,31.2773532867432,121.38639831543,3670144,1656,3047,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.66951456042186,65.35162797832284,53.600680598456485,0.004358490513663525,20.0,65.33,3.0,65.04,28.9619,35.5125,43.6602,0.9004,25.7379,15.1236,7
102715,npp,312,2638,39.3080406188965,31.2736282348633,121.381950378418,3670176,312,2128,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.43370611720036,32.312878795803144,28.253062237140444,7.253566077903244e-07,14.0,32.29,1.2365102219381485,31.76,29.5548,34.4852,39.1773,0.9273,35.8771,36.4488,7
102835,npp,2680,2055,35.3649940490723,31.2743511199951,121.38109588623,3670176,2680,1621,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-16 17:40:11.123137,-75.12715295177192,1.2726747248461532,1.1269876854605803,3.6108724823182205e-12,11.0,1.25,1.0,0.53,27.7406,31.9768,37.3817,1.0,35.365,35.365,7
103201,npp,2438,3409,12.1042938232422,31.2740516662598,121.384559631348,3670176,2439,2757,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.50747514331137,57.621739714751634,48.408925762000486,5.858820959663214e-18,18.0,57.6,2.2013981571160284,57.29,31.9263,34.5052,39.2315,0.9267,21.801,11.2173,7
103440,npp,1072,2250,32.0900478363037,31.2740573883057,121.385055541992,3670176,1072,1806,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.24672283456772,12.53859541621915,11.084332695400882,5.489710078520194e-25,12.0,12.47,1.015504800579495,11.71,27.8642,31.7803,39.2192,1.0062,32.2818,32.2885,7
103557,npp,335,1663,38.8053779602051,31.2719078063965,121.386436462402,3670176,334,1255,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-22 17:27:33.639271,96.76236344399607,21.001445122652047,18.504243037887754,2.207151783989433e-24,9.0,-21.0,1.0837787002826917,-21.68,29.5511,34.3572,40.0538,0.9307,36.0811,36.1168,7
103919,npp,130,3026,34.6300506591797,31.2749652862549,121.381996154785,3670176,132,2435,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-25 18:11:25.446970,-75.43785908644266,47.04216139365056,40.400432373030746,3.4523601716581336e-21,16.0,47.02,1.646109783506203,46.57,31.5522,36.8825,43.0654,0.867,30.6084,30.0239,7
104154,npp,1800,1857,31.8335018157959,31.2728977203369,121.379180908203,3670176,1800,1432,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-04-27 17:33:48.326535,98.76777559757463,10.244511849792728,9.06147324687347,3.904025342665927e-15,10.0,-10.27,1.0,-10.93,25.7297,31.9119,36.7515,1.002,31.8983,31.8982,7
105551,npp,876,2637,12.7908067703247,31.2722854614258,121.388343811035,3670176,875,2126,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-01 17:58:49.802394,-75.93445486302694,32.26784915829129,28.215586952694018,0.00044419941031423186,14.0,32.25,1.2365102219381485,31.76,29.5548,34.4852,39.1773,0.9273,14.4319,11.8604,7
105551,npp,876,2636,10.9771556854248,31.2738056182861,121.380653381348,3670176,875,2126,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-01 17:58:49.802394,-75.9366177387792,32.22313320033566,28.1775853316746,0.000445459912896314,14.0,32.2,1.2365102219381485,31.76,29.5548,34.4852,39.1773,0.9273,12.9651,10.1787,7
105724,npp,170,2054,43.1867065429688,31.2702808380127,121.389106750488,3670144,170,1619,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-02 17:40:01.251779,-66.28471994393769,1.263610206497353,1.1189920378526448,0.008565747427689584,11.0,1.19,1.0,0.53,27.7406,31.9768,37.3817,1.0,43.1867,43.1867,7
105724,npp,169,2053,32.5225372314453,31.2781467437744,121.382904052734,3670144,170,1619,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-02 17:40:01.251779,-68.53407193938062,1.189688527939363,1.0535326708602049,0.008569981387873769,11.0,1.13,1.0,0.53,27.7406,31.9768,37.3817,1.0,32.5225,32.5225,7
105724,npp,169,2054,36.9062805175781,31.2769622802734,121.390579223633,3670144,170,1619,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-02 17:40:01.251779,-69.08346927867046,1.2446187055237892,1.102174659098484,0.008562954266742463,11.0,1.19,1.0,0.53,27.7406,31.9768,37.3817,1.0,36.9063,36.9063,7
105724,npp,170,2053,27.7406349182129,31.2714557647705,121.381423950195,3670144,170,1619,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-02 17:40:01.251779,-65.59594567875041,1.2095610927193146,1.0711303276977207,0.008572784986375226,11.0,1.13,1.0,0.53,27.7406,31.9768,37.3817,1.0,27.7406,27.7406,7
106085,npp,1752,868,41.3551788330078,31.2754726409912,121.382804870605,3670144,1752,652,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-04 17:02:15.262124,95.37620593291872,52.315175682416715,44.49138459176712,0.06742300636790002,5.0,-52.33,1.847645286154319,-52.61,33.1839,38.5107,44.8711,0.8303,33.5163,34.3386,7
106085,npp,1752,869,57.2577095031738,31.2747974395752,121.390907287598,3670144,1752,652,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-04 17:02:15.262124,95.38026868731707,52.286422457814204,44.46956160501285,0.0674115231886516,5.0,-52.3,1.847645286154319,-52.61,33.1839,38.5107,44.8711,0.8303,42.1232,47.543,7
106098,npp,565,3970,31.7683849334717,31.2663917541504,121.40193939209,3670144,567,3151,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.08228377110423,68.50557867022853,55.49103206133502,0.024503689460628395,21.0,68.48,3.3985290935932855,68.22,28.9219,33.5482,38.5654,0.9532,31.4531,30.2804,7
106098,npp,565,3967,32.1750717163086,31.2742385864258,121.379287719727,3670144,567,3151,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.09883803422696,68.45674355763548,55.46303959275633,0.024538023928002053,21.0,68.43,3.3166247903554,68.22,28.9219,33.5482,38.5654,0.9532,31.5628,30.668,7
106260,npp,952,281,33.2709655761719,31.2756385803223,121.382797241211,3670144,952,147,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-05 16:43:17.821253,92.82794935621068,65.60463313948317,53.752163305602174,0.1300377511945104,2.0,-65.6,3.0,-65.79,33.8221,42.4623,48.3322,0.7531,28.913,25.0551,7
106272,npp,2992,3406,33.4534606933594,31.2766723632812,121.381660461426,3670144,2996,2755,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-05 18:23:45.982988,-72.9552152224594,57.54048550208554,48.35254320830218,0.08358735663318197,18.0,57.52,2.2013981571160284,57.29,31.9263,34.5052,39.2315,0.9267,31.499,31.0021,7
106453,npp,2304,2830,37.6237411499023,31.2752285003662,121.386672973633,3670144,2302,2279,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-06 18:05:00.995265,-74.89399298217305,40.19585135080403,34.858732667895836,0.10202720558969543,15.0,40.17,1.4276677814245327,39.76,30.1018,35.3623,41.3174,0.9043,33.5608,34.0217,7
106852,npp,133,1066,35.458553314209,31.2738246917725,121.381988525391,3670144,134,783,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-09 17:08:30.018154,96.46442980294776,46.32186116257426,39.82559748174742,0.02909331063502033,6.0,-46.34,1.5732132722552272,-46.63,31.8276,38.1459,43.0662,0.8383,30.2686,29.724,7
106852,npp,133,1067,48.6858253479004,31.2730350494385,121.390129089355,3670144,134,783,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-09 17:08:30.018154,96.46868069615822,46.28761824566176,39.798326444613394,0.029099340299027204,6.0,-46.31,1.5732132722552272,-46.63,31.8276,38.1459,43.0662,0.8383,38.6764,40.8121,7
107016,npp,2429,475,15.5613222122192,31.2717456817627,121.384231567383,3670144,2427,282,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-10 16:49:32.576738,93.48980407363938,61.850071936793945,51.3336846482735,0.013032407902938465,3.0,-61.84,2.5331140255951103,-62.01,32.0283,40.1352,46.9809,0.7967,22.2757,12.3981,7
107029,npp,1335,3593,16.6450653076172,31.2755393981934,121.384674072266,3670144,1336,2915,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.78702500416752,61.69961441051007,51.23935786071743,0.025670180096573243,19.0,61.68,2.5331140255951103,61.43,31.2015,35.2759,43.5105,0.9065,24.6219,15.0884,7
107029,npp,1335,3594,16.5676879882812,31.273509979248,121.392372131348,3670144,1336,2915,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.78312782844377,61.720467817979255,51.25334046266409,0.025674828651980473,19.0,61.7,2.5331140255951103,61.43,31.2015,35.2759,43.5105,0.9065,24.5913,15.0182,7
107205,npp,671,3022,25.7204456329346,31.2768821716309,121.380012512207,3670144,669,2432,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.8585102614391,46.91295177238708,40.29866536543681,0.014181917718527942,16.0,46.89,1.646109783506203,46.57,31.5522,36.8825,43.0654,0.867,25.1959,22.2994,7
107205,npp,671,3023,31.3129196166992,31.2751693725586,121.38761138916,3670144,669,2432,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.85500671687582,46.94529675207832,40.32431869618388,0.01418596213227129,16.0,46.92,1.646109783506203,46.57,31.5522,36.8825,43.0654,0.867,28.5933,27.148,7
107547,npp,2321,1854,6.73095941543579,31.275447845459,121.379943847656,3670144,2321,1429,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-13 17:33:36.869039,99.3765502907857,10.43245229296903,9.227442211329885,0.0011084549532207907,10.0,-10.44,1.0,-10.93,25.7297,31.9119,36.7515,1.002,6.7958,6.7446,7
107547,npp,2321,1855,9.03925037384033,31.2742862701416,121.387878417969,3670144,2321,1429,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-13 17:33:36.869039,99.37899352110875,10.374282681021729,9.176115813791556,0.0011099239465764894,10.0,-10.38,1.0,-10.93,25.7297,31.9119,36.7515,1.002,9.1041,9.0576,7
107910,npp,2743,3780,48.270751953125,31.2734813690186,121.398452758789,3670176,2744,3044,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.80778235541806,65.3013912706304,53.57159481139978,0.0004038450238702009,20.0,65.28,3.0,65.04,28.9619,35.5125,43.6602,0.9004,36.2295,43.4648,7
107910,npp,2743,3778,35.7708053588867,31.2775440216064,121.383819580078,3670176,2744,3044,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.8150740523001,65.2665261723073,53.54985906660692,0.00040287872885943024,20.0,65.24,3.0,65.04,28.9619,35.5125,43.6602,0.9004,32.0629,32.2094,7
108077,npp,2088,3214,39.9085426330566,31.2769870758057,121.382423400879,3670176,2088,2556,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.35254426959027,52.62386745853437,44.728482693173234,2.9973201737627497e-06,17.0,52.6,1.9513309067639726,52.35,29.42,36.9838,43.9514,0.8646,33.4756,34.5055,7
108077,npp,2088,3215,35.6190147399902,31.2752532958984,121.389785766602,3670176,2088,2556,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.34898126044527,52.650596349899644,44.74870558894312,3.0194510961651986e-06,17.0,52.63,1.9513309067639726,52.35,29.42,36.9838,43.9514,0.8646,31.2774,30.7968,7
108255,npp,1406,2632,33.187671661377,31.2727794647217,121.382331848145,3670176,1405,2123,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.95077233108539,32.05129497845234,28.031340369289055,1.5379836887612824e-11,14.0,32.02,1.2365102219381485,31.76,29.5548,34.4852,39.1773,0.9273,30.9274,30.7736,7
108255,npp,1406,2633,51.2596893310547,31.2712593078613,121.389991760254,3670176,1405,2123,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.94852414114544,32.095974400425646,28.069330551559368,1.547151608835614e-11,14.0,32.07,1.2365102219381485,31.76,29.5548,34.4852,39.1773,0.9273,45.5427,47.531,7
108788,npp,1074,3965,39.0355491638184,31.2694339752197,121.3984375,3670176,1077,3149,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.25414941525689,68.4323352255682,55.4478630743288,5.811395723714281e-20,21.0,68.4,3.3166247903554,68.22,28.9219,33.5482,38.5654,0.9532,33.6313,37.2071,7
108788,npp,1074,3963,33.7336959838867,31.2738857269287,121.38313293457,3670176,1077,3149,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.26205714792067,68.39991006701784,55.42924179632613,5.773682429814272e-20,21.0,68.37,3.3166247903554,68.22,28.9219,33.5482,38.5654,0.9532,32.0327,32.1536,7
108962,npp,427,3403,52.4485893249512,31.2738437652588,121.392448425293,3670176,426,2750,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.2535227469846,57.47669723970415,48.30639640237453,1.0496359127458774e-21,18.0,57.45,2.2013981571160284,57.29,31.9263,34.5052,39.2315,0.9267,40.1277,48.6053,7
108962,npp,427,3402,41.0794486999512,31.2757549285889,121.384819030762,3670176,426,2750,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.25712777252348,57.45284011776833,48.28931592717596,1.0478654195949968e-21,18.0,57.43,2.2013981571160284,57.29,31.9263,34.5052,39.2315,0.9267,34.9632,38.0693,7
109829,npp,2925,471,44.9549980163574,31.2762260437012,121.386901855469,3670176,2923,279,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-26 16:49:17.557851,93.46186751658963,61.93641703674759,51.387246271526344,1.137124789229032e-15,3.0,-61.93,2.5331140255951103,-62.01,32.0283,40.1352,46.9809,0.7967,33.8795,35.8169,7
109841,npp,1849,3587,40.4192543029785,31.2744312286377,121.379959106445,3670176,1849,2911,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.72800903726349,61.57606768080465,51.152567385991745,6.371361552275029e-22,19.0,61.55,2.5331140255951103,61.43,31.2015,35.2759,43.5105,0.9065,34.0072,36.6391,7
109841,npp,1849,3589,43.8946151733398,31.2703895568848,121.395263671875,3670176,1849,2911,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.72030551946598,61.61769183376413,51.180529521425555,6.31213000692366e-22,19.0,61.59,2.5331140255951103,61.43,31.2015,35.2759,43.5105,0.9065,35.3792,39.7895,7
110534,npp,2085,1259,7.3172287940979,31.272424697876,121.384368896484,3670176,2085,939,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-30 17:14:27.983852,96.72050100559849,39.456890304191,34.24462159406333,0.00021764203145726042,7.0,-39.45,1.4276677814245327,-39.61,30.7233,34.8458,38.34,0.9177,12.6945,6.7148,7
110534,npp,2085,1260,8.66594219207764,31.2716026306152,121.391937255859,3670176,2085,939,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-05-30 17:14:27.983852,96.72382758012785,39.41934642659394,34.21356758075794,0.0002167793926392043,7.0,-39.42,1.4276677814245327,-39.61,30.7233,34.8458,38.34,0.9177,13.6392,7.9524,7
112561,npp,444,1455,36.8011932373047,31.2755813598633,121.388305664062,3670144,444,1091,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-04 17:20:39.212511,97.34525726977247,31.199214099175002,27.302671618849462,0.13161104868909174,8.0,-31.22,1.2365102219381485,-31.31,29.8363,34.4674,38.6115,0.9277,33.8642,34.1419,7
112561,npp,444,1454,36.6383514404297,31.2764873504639,121.38060760498,3670144,444,1091,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-04 17:20:39.212511,97.34203628802932,31.243959561921592,27.340808833085717,0.13161744079169735,8.0,-31.27,1.2365102219381485,-31.31,29.8363,34.4674,38.6115,0.9277,33.7325,33.9909,7
113415,npp,1886,1649,28.9074764251709,31.2745990753174,121.386329650879,3670144,1886,1244,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19235762564101,21.737263394299507,19.143535004186067,0.01873015884963788,9.0,-21.74,1.0837787002826917,-21.68,29.5511,34.3572,40.0538,0.9307,26.9483,26.9046,7
113933,npp,1649,3011,36.3879623413086,31.2734470367432,121.389907836914,3670144,1651,2423,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-12 18:10:40.559891,-75.5333453007896,46.56043973046567,40.01310695092166,0.0038637560742069655,16.0,46.54,1.646109783506203,46.57,31.5522,36.8825,43.0654,0.867,31.6764,31.548,7
113933,npp,1649,3010,31.698694229126,31.2750854492188,121.382392883301,3670144,1651,2423,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-12 18:10:40.559891,-75.53702335840947,46.52821679389789,39.98748806307026,0.0038620658036138964,16.0,46.5,1.646109783506203,46.57,31.5522,36.8825,43.0654,0.867,28.8277,27.4825,7
114106,npp,954,2427,30.4526062011719,31.2758903503418,121.385032653809,3670144,954,1964,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.46243720039024,22.169640283638778,19.519905792519125,0.0007976003658667746,13.0,22.14,1.0837787002826917,22.19,28.0012,33.8048,40.4616,0.9459,28.8837,28.8058,7
114827,npp,1649,2036,19.0399322509766,31.2751636505127,121.386459350586,3670176,1649,1602,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-19 17:39:12.971694,-28.217594287279155,0.30279463692130587,0.26810774309072644,3.761150434177249e-24,11.0,0.27,1.0,0.53,27.7406,31.9768,37.3817,1.0,19.0399,19.0399,7
114943,npp,911,1446,9.58285140991211,31.2738018035889,121.379936218262,3670176,910,1085,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-20 17:20:19.100864,97.09793719241328,31.602121335187352,27.644377291260184,2.62656181285863e-24,8.0,-31.62,1.2365102219381485,-31.31,29.8363,34.4674,38.6115,0.9277,11.852,8.8904,7
114943,npp,911,1447,17.8077564239502,31.2728958129883,121.3876953125,3670176,910,1085,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-20 17:20:19.100864,97.10088617920754,31.557314987369192,27.60623059342307,2.626951936955157e-24,8.0,-31.58,1.2365102219381485,-31.31,29.8363,34.4674,38.6115,0.9277,18.5037,16.521,7
115305,npp,3064,2228,27.3506565093994,31.2749824523926,121.384803771973,3670176,3064,1786,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.40216424288131,11.255363454134356,9.952039956901485,2.0622534917827347e-23,12.0,11.23,1.015504800579495,11.71,27.8642,31.7803,39.2192,1.0062,27.6148,27.5198,7
122051,npp,2994,658,23.8227043151855,31.2737045288086,121.3837890625,3670176,2996,440,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-07-18 16:55:03.987811,94.51139475940879,57.78480858451162,48.51394103312022,1.2320460260924615e-24,4.0,-57.76,2.2013981571160284,-57.705,34.2131,40.8649,47.8347,0.7825,24.2352,18.6413,7
122063,npp,1857,3764,22.1287269592285,31.275857925415,121.382537841797,3670176,1861,3035,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.160396346977,65.0199111072497,53.38606978864166,6.638784275787596e-20,20.0,64.98,2.898275349237888,65.04,28.9619,35.5125,43.6602,0.9004,27.3589,19.9255,7
122063,npp,1857,3766,21.0050411224365,31.2716007232666,121.398056030273,3670176,1861,3035,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.15249517755662,65.05716996488879,53.40942103050858,6.684086449809207e-20,20.0,65.02,2.898275349237888,65.04,28.9619,35.5125,43.6602,0.9004,26.9712,18.9137,7
122591,npp,2892,2038,41.1400032043457,31.274658203125,121.387283325195,3670176,2892,1604,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-07-21 17:39:06.523844,-8.477267987486636,0.7537353229768267,0.6673909883506921,1.9445275509372304e-27,11.0,0.34,1.0,0.53,27.7406,31.9768,37.3817,1.0,41.14,41.14,7
123312,npp,2002,2816,29.5744285583496,31.2724933624268,121.383026123047,3670176,2003,2268,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.28071926110776,39.64713196583384,34.40164887025446,1.1900382508373134e-23,15.0,39.64,1.4276677814245327,39.76,30.1018,35.3623,41.3174,0.9043,27.9227,26.743,7
123312,npp,2002,2817,50.7180633544922,31.2709579467773,121.390502929688,3670176,2003,2268,196611,3866787,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.2771800640401,39.68480609033393,34.43277794733222,1.1840272557819738e-23,15.0,39.68,1.4276677814245327,39.76,30.1018,35.3623,41.3174,0.9043,42.7326,45.8623,7
124384,npp,2779,2428,21.3459987640381,31.271276473999,121.384963989258,3670144,2778,1965,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.6681576162648,22.198681300301168,19.545605622493177,0.044674859836354684,13.0,22.19,1.0837787002826917,22.19,28.0012,33.8048,40.4616,0.9459,20.4811,20.1917,7
129800,npp,2070,1843,32.4630355834961,31.2741565704346,121.382186889648,3670144,2070,1419,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-08-01 17:32:51.042219,99.85047213016153,11.054239360666564,9.775042439782924,0.11918821557367854,10.0,-11.07,1.015504800579495,-10.93,25.7297,31.9119,36.7515,1.002,32.5195,32.529,7
129800,npp,2070,1844,35.2004547119141,31.2730350494385,121.389915466309,3670144,2070,1419,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-08-01 17:32:51.042219,99.85585710140647,10.99781605741406,9.725284298948166,0.11917665535545749,10.0,-11.01,1.015504800579495,-10.93,25.7297,31.9119,36.7515,1.002,35.2151,35.272,7
130181,npp,574,659,28.4759540557861,31.2782707214355,121.382629394531,3670144,572,441,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-08-03 16:55:03.270355,94.26163005164913,57.74678055748317,48.48967519825833,0.11300037361352397,4.0,-57.74,2.2013981571160284,-57.705,34.2131,40.8649,47.8347,0.7825,26.349,22.2824,7
130368,npp,2844,74,45.8246421813965,31.2738914489746,121.380889892578,3670144,2842,32,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-08-04 16:36:05.825781,91.85955942475162,69.11095848584193,55.81850274985039,0.08288949255535227,1.0,-69.09,3.5496478698597698,-69.07,36.7944,43.0894,50.6649,0.7421,32.7473,34.0066,7
130382,npp,1862,3204,38.435115814209,31.2723407745361,121.383750915527,3670144,1863,2550,196611,3866755,1151,chn_shanghai_11_20,31.2749953,121.38335744,11,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.5865419492601,52.34642718028209,44.514109295828305,0.08839398113462811,17.0,52.32,1.847645286154319,52.35,29.42,36.9838,43.9514,0.8646,32.7623,33.2316,7
