gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101976,npp,2623,3044,22.0254859924316,31.2461700439453,121.523445129395,3670144,2627,2448,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-04-09 18:11:31.882983,-74.40803110822877,47.63033966218754,40.86349625133728,0.04723740347831143,16.0,47.6,1.646109783506203,47.18,32.0989,37.2016,44.6216,0.9466,25.9958,20.8494,19.33399879746446,7
103201,npp,2437,3426,7.45382308959961,31.2476997375488,121.518943786621,3670176,2438,2773,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.48346313508269,58.02961969225409,48.69951410957673,6.413650942889986e-18,18.0,58.0,2.2013981571160284,57.69,33.1659,39.4458,45.7271,0.8927,20.6826,6.6544,6.6544,7
103919,npp,130,3044,38.0662002563477,31.2443962097168,121.520843505859,3670176,132,2448,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.36982491655826,47.62601482967868,40.86217009205081,3.2584652212138997e-21,16.0,47.6,1.646109783506203,47.18,32.0989,37.2016,44.6216,0.9466,35.7404,36.0336,36.0336,7
106098,npp,563,3985,38.4888496398926,31.2451057434082,121.523330688477,3670144,566,3160,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.07774375611326,68.7499612655139,55.63049991810043,0.0242973309033626,21.0,68.72,3.5496478698597698,68.5,30.8705,36.154,46.0303,0.974,35.8729,37.4894,36.70992861169084,7
106098,npp,563,3987,35.6370010375977,31.2409076690674,121.53768157959,3670144,566,3160,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.07042209073852,68.77997450000109,55.647557459140316,0.02427474344378355,21.0,68.76,3.5496478698597698,68.5,30.8705,36.154,46.0303,0.974,35.0695,34.7116,33.9328532294913,7
106260,npp,955,298,32.5358352661133,31.2487621307373,121.519195556641,3670144,954,158,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-05 16:43:17.821253,92.79866420855886,65.29510525100159,53.55999660485005,0.12994383022823688,2.0,-65.29,2.898275349237888,-65.46,33.1851,39.3722,44.7786,0.8944,32.8564,29.1006,24.93193233221939,7
106272,npp,2991,3424,34.7364044189453,31.2479419708252,121.523132324219,3670144,2996,2772,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.93158730584643,57.97167178814002,48.66004565331383,0.08328635567243504,18.0,57.96,2.2013981571160284,57.69,33.1659,39.4458,45.7271,0.8927,33.0759,31.0109,28.339029104328105,7
106453,npp,2304,2848,37.0781593322754,31.2460327148438,121.523742675781,3670144,2307,2296,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.8495730156235,40.87517563984641,35.417834044803975,0.10191652382906154,15.0,40.85,1.4276677814245327,40.43,28.5954,36.5848,43.1591,0.9626,35.5608,35.6901,32.4205633320984,7
107910,npp,2742,3796,28.6037197113037,31.2470512390137,121.519302368164,3670176,2743,3055,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.77991188737867,65.58170595806952,53.74570804388821,0.0004118619916585245,20.0,65.56,3.0,65.36,27.7187,38.0419,48.7463,0.9257,32.0691,26.4783,26.4783,7
107910,npp,2742,3798,28.5224323272705,31.2428970336914,121.534210205078,3670176,2743,3055,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.7724635629266,65.6168220107628,53.767438903392325,0.0004128573296320403,20.0,65.59,3.0,65.36,27.7187,38.0419,48.7463,0.9257,32.042,26.403,26.403,7
108077,npp,2088,3233,40.7594451904297,31.2436714172363,121.52352142334,3670176,2088,2572,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.28419726006038,53.13255350333932,45.112436683449715,3.4481757135797675e-06,17.0,53.11,1.9513309067639726,52.84,31.9281,38.1287,43.8488,0.9236,36.5634,37.6449,37.6449,7
108077,npp,2088,3234,29.5028781890869,31.2418937683105,121.531021118164,3670176,2088,2572,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.28054978378347,53.15938383233494,45.132634029333225,3.4737494587174174e-06,17.0,53.14,1.9513309067639726,52.84,31.9281,38.1287,43.8488,0.9236,30.7947,27.2485,27.2485,7
108788,npp,1072,3980,32.503345489502,31.2416172027588,121.522872924805,3670176,1077,3158,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.69855268378167,68.6743936580654,55.58654408216135,6.164547097679562e-20,21.0,68.64,3.3985290935932855,68.5,30.8705,36.154,46.0303,0.974,34.141,31.6593,31.6593,7
108788,npp,1072,3982,31.0971450805664,31.236967086792,121.538497924805,3670176,1077,3158,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.69066419585286,68.70722795094494,55.60524626934597,6.205401916434982e-20,21.0,68.68,3.3985290935932855,68.5,30.8705,36.154,46.0303,0.974,33.7272,30.2896,30.2896,7
109829,npp,2929,489,32.0618858337402,31.2465972900391,121.522796630859,3670176,2932,293,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-05-26 16:49:19.337087,94.06820047830067,61.557514640469385,51.13324223284003,1.0127308866139663e-15,3.0,-61.55,2.5331140255951103,-61.66,30.4554,37.1715,49.2654,0.9474,33.198,30.3744,30.3744,7
119980,npp,1516,1465,25.8556156158447,31.2455768585205,121.523635864258,3670144,1516,1098,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-06 17:20:13.354542,97.19957807251386,30.786126504420324,26.94819036620465,0.06342555600195683,8.0,-30.77,1.184412938166907,-30.49,29.3684,38.6218,44.1499,0.9118,24.4367,23.575,21.540274194611886,7
120840,npp,3005,1662,34.7027359008789,31.2430286407471,121.519706726074,3670144,3004,1255,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-11 17:26:31.677628,97.08615490288211,21.08322748790434,18.572646347298377,0.005747157846477538,9.0,-21.05,1.0837787002826917,-20.74,31.1404,38.6172,45.6198,0.9119,31.6033,31.6456,31.461228098277832,7
122063,npp,1855,3781,16.1650352478027,31.2479019165039,121.522750854492,3670176,1861,3047,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.55293713910787,65.33063342542239,53.5804014922296,7.111286594657593e-20,20.0,65.3,3.0,65.36,27.7187,38.0419,48.7463,0.9257,27.9229,14.9639,14.9639,7
122063,npp,1855,3783,13.9282817840576,31.2437629699707,121.537437438965,3670176,1861,3047,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.54564168326954,65.36558108472481,53.60214877326286,7.156888903065836e-20,20.0,65.33,3.0,65.36,27.7187,38.0419,48.7463,0.9257,27.1773,12.8933,12.8933,7
122238,npp,1210,3219,34.2106781005859,31.2431201934814,121.521339416504,3670176,1209,2559,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-19 18:16:40.047333,-74.36943154271025,52.759704795988974,44.824607430473876,2.9990573808662673e-24,17.0,52.73,1.9513309067639726,52.84,31.9281,38.1287,43.8488,0.9236,33.2073,31.5966,31.5966,7
122238,npp,1210,3220,28.0616130828857,31.2413673400879,121.528732299805,3670176,1209,2559,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-19 18:16:40.047333,-74.36576549207982,52.786437645866755,44.84480172189508,3.0045515967995822e-24,17.0,52.76,1.9513309067639726,52.84,31.9281,38.1287,43.8488,0.9236,30.0561,25.9174,25.9174,7
122772,npp,2169,1468,19.2425060272217,31.2474784851074,121.51978302002,3670176,2169,1101,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-22 17:20:16.201777,97.72849553440454,30.63067188567815,26.81659530635688,6.901852214697726e-27,8.0,-30.63,1.184412938166907,-30.49,29.3684,38.6218,44.1499,0.9118,18.8533,17.5452,17.5452,7
122772,npp,2169,1469,19.2209854125977,31.246509552002,121.527839660645,3670176,2169,1101,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-22 17:20:16.201777,97.73224328027015,30.583341867300174,26.77618650166465,6.880784662989068e-27,8.0,-30.59,1.184412938166907,-30.49,29.3684,38.6218,44.1499,0.9118,18.8351,17.5256,17.5256,7
122947,npp,1419,872,39.9252624511719,31.2447872161865,121.519012451172,3670176,1418,655,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-23 17:01:22.318060,95.20926541653235,52.2275886977721,44.41859206270259,1.1827418469802492e-24,5.0,-52.21,1.847645286154319,-52.13,31.0614,39.1107,46.5837,0.9004,35.656,35.9486,35.9486,7
122947,npp,1419,873,31.528938293457,31.2441291809082,121.52709197998,3670176,1418,655,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-23 17:01:22.318060,95.21327721744743,52.19885739542838,44.39677226893773,1.1772512175711441e-24,5.0,-52.18,1.847645286154319,-52.13,31.0614,39.1107,46.5837,0.9004,31.1117,28.3885,28.3885,7
122960,npp,231,3969,36.0704879760742,31.2441139221191,121.523307800293,3670176,232,3152,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-23 18:41:36.244860,-71.00348626385902,68.49818855990846,55.47697533743363,1.3427493290395993e-28,21.0,68.46,3.3985290935932855,68.5,30.8705,36.154,46.0303,0.974,35.1906,35.1338,35.1338,7
122960,npp,231,3971,34.8500900268555,31.2395992279053,121.538703918457,3670176,232,3152,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-23 18:41:36.244860,-70.99566668024218,68.53070313603074,55.495587523381836,1.3359759755497692e-28,21.0,68.5,3.3985290935932855,68.5,30.8705,36.154,46.0303,0.974,34.8315,33.9451,33.9451,7
123138,npp,2666,3409,32.5960159301758,31.2475566864014,121.52018737793,3670176,2666,2757,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-24 18:22:54.814454,-73.23622323179383,57.61452241865786,48.39823777212578,4.931911259666263e-27,18.0,57.6,2.2013981571160284,57.69,33.1659,39.4458,45.7271,0.8927,32.1036,29.1001,29.1001,7
123138,npp,2666,3410,45.2734107971191,31.2456302642822,121.527885437012,3670176,2666,2757,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-24 18:22:54.814454,-73.23261713528159,57.638454588112786,48.41533082232962,4.912409076376794e-27,18.0,57.62,2.2013981571160284,57.69,33.1659,39.4458,45.7271,0.8927,37.8624,40.4178,40.4178,7
123664,npp,595,1666,38.8907356262207,31.2436809539795,121.523811340332,3670176,595,1258,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-27 17:26:34.514414,98.88949848697445,20.839753950112158,18.361060315420804,2.820309241953708e-12,9.0,-20.84,1.0837787002826917,-20.74,31.1404,38.6172,45.6198,0.9119,35.4676,35.4646,35.4646,7
124015,npp,2140,482,27.5881881713867,31.248363494873,121.523475646973,3670144,2139,288,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-29 16:48:44.969108,93.38987295851146,61.72170771579725,51.23946771545781,0.008062214733833754,3.0,-61.7,2.5331140255951103,-61.66,30.4554,37.1715,49.2654,0.9474,31.4319,26.1362,25.877559833455685,7
124028,npp,1046,3598,43.9937973022461,31.2439136505127,121.52384185791,3670176,1047,2919,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.63658489321791,61.797314486475244,51.29609953858619,2.681386422759935e-07,19.0,61.78,2.5331140255951103,61.78,32.1999,38.8341,45.3113,0.9068,37.2521,39.894,39.894,7
124028,npp,1046,3599,23.8231067657471,31.2418766021729,121.531578063965,3670176,1047,2919,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.63278517339758,61.81818808706099,51.31006684807921,2.6656039642710846e-07,19.0,61.8,2.5331140255951103,61.78,32.1999,38.8341,45.3113,0.9068,29.2893,21.603,21.603,7
124384,npp,2779,2445,28.4320240020752,31.246524810791,121.519630432129,3670144,2779,1980,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.65286404576949,23.09493541974529,20.324725563715564,0.0444816341472432,13.0,23.09,1.0837787002826917,23.14,29.2205,39.2966,43.346,0.8961,25.1905,25.479,24.05200535351339,7
124384,npp,2779,2446,40.5320014953613,31.2450523376465,121.52759552002,3670144,2779,1980,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.65174453895062,23.147670255907972,20.370529247474874,0.044470204602833026,13.0,23.14,1.0837787002826917,23.14,29.2205,39.2966,43.346,0.8961,36.3551,36.3223,34.89567201941939,7
130181,npp,578,677,29.5151786804199,31.2455463409424,121.517669677734,3670144,580,459,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-03 16:55:05.049636,94.93264723034075,57.30901026663227,48.176460287389794,0.11309084336255784,4.0,-57.31,2.2013981571160284,-57.29,33.491,42.5582,49.1851,0.8275,29.2903,24.4226,20.794585176829948,7
130193,npp,2508,3785,25.5244083404541,31.2442722320557,121.524375915527,3670144,2506,3048,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.61330443334145,65.39289736071548,53.622338071100266,0.10190250442613506,20.0,65.37,3.0,65.36,27.7187,38.0419,48.7463,0.9257,31.0427,23.6278,20.35871308205266,7
130193,npp,2508,3787,23.3366432189941,31.2401390075684,121.539115905762,3670144,2506,3048,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.6060103643,65.42787928008708,53.64407757203003,0.10189625582701346,20.0,65.4,3.0,65.36,27.7187,38.0419,48.7463,0.9257,30.3134,21.6026,18.333713540459044,7
130368,npp,2847,91,50.8344650268555,31.2491016387939,121.51879119873,3670144,2853,41,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-04 16:36:05.825781,91.84285664364067,68.83948025419915,55.66529726943676,0.08301627612099303,1.0,-68.82,3.3985290935932855,-68.77,30.4284,39.9559,47.1316,0.8814,38.4161,44.803,42.139793400984956,7
130382,npp,1861,3222,29.2488327026367,31.2466297149658,121.520530700684,3670144,1862,2561,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.56182336342279,52.83636904115241,44.88490578719645,0.08840614257196291,17.0,52.82,1.9513309067639726,52.84,31.9281,38.1287,43.8488,0.9236,30.6645,27.0139,24.17778359858534,7
130382,npp,1861,3223,42.1189193725586,31.2448883056641,121.527946472168,3670144,1862,2561,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.55810270959115,52.863110006048906,44.905092594425774,0.08840722552097617,17.0,52.84,1.9513309067639726,52.84,31.9281,38.1287,43.8488,0.9236,37.2601,38.9005,36.064348857001,7
130760,npp,471,2058,38.1627922058105,31.2426624298096,121.519409179688,3670144,471,1624,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-06 17:39:07.565121,-68.10696941985285,1.4510173949858856,1.2848498333276983,0.05059199042977575,11.0,1.42,1.0,1.47,26.4775,35.2152,44.0086,1.0,38.1628,38.1628,36.539781851444275,7
130760,npp,471,2059,34.830394744873,31.241455078125,121.527084350586,3670144,471,1624,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-06 17:39:07.565121,-68.56492190970037,1.5062960246547943,1.333795675882741,0.05059659726590785,11.0,1.47,1.0,1.47,26.4775,35.2152,44.0086,1.0,34.8304,34.8304,33.20723406167387,7
131301,npp,238,3412,19.0280265808105,31.2470207214355,121.52449798584,3670144,236,2759,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.32901864911597,57.683380210599445,48.4504411737648,0.01636924567942975,18.0,57.67,2.2013981571160284,57.69,33.1659,39.4458,45.7271,0.8927,25.9403,16.9873,16.462165831721745,7
131301,npp,238,3413,16.1874084472656,31.2450733184814,121.532218933105,3670144,236,2759,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.32524405059463,57.70735031807019,48.46754721619636,0.01637186685542625,18.0,57.69,2.2013981571160284,57.69,33.1659,39.4458,45.7271,0.8927,24.6499,14.4513,13.92608174299195,7
131653,npp,1952,2254,35.5317192077637,31.2433624267578,121.524383544922,3670144,1952,1810,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-11 17:45:22.336834,-75.59454021249088,12.72505677207211,11.248034819556723,0.002413934662708389,12.0,12.7,1.015504800579495,12.76,27.335,36.6533,45.1433,0.9608,34.1107,34.1376,34.06015968318855,7
131834,npp,1218,1667,31.0551166534424,31.2476863861084,121.520225524902,3670176,1219,1259,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-12 17:26:33.795336,98.61488986887734,20.794706944313287,18.322985790586763,0.00019397384053010904,9.0,-20.79,1.0837787002826917,-20.74,31.1404,38.6172,45.6198,0.9119,28.2377,28.3193,28.3193,7
131834,npp,1218,1668,32.4319801330566,31.2466316223145,121.528030395508,3670176,1219,1259,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-12 17:26:33.795336,98.61806150683834,20.742173203739846,18.27717253103868,0.00019425859577566605,9.0,-20.74,1.0837787002826917,-20.74,31.1404,38.6172,45.6198,0.9119,29.5081,29.5749,29.5749,7
132552,npp,340,2447,18.5043163299561,31.2469253540039,121.521644592285,3670176,340,1982,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.24324256812822,23.18102796562493,20.400880130303914,1.2258777647535693e-21,13.0,23.19,1.0837787002826917,23.14,29.2205,39.2966,43.346,0.8961,16.0302,16.5824,16.5824,7
133276,npp,403,92,34.384937286377,31.2456073760986,121.522155761719,3670176,406,41,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-20 16:36:05.149188,92.38862689453249,68.8145295685202,55.656544426622354,3.0973257160048884e-28,1.0,-68.8,3.3985290935932855,-68.77,30.4284,39.9559,47.1316,0.8814,33.576,30.3052,30.3052,7
133828,npp,367,1470,10.6407842636108,31.2464351654053,121.521049499512,3670176,366,1102,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-23 17:20:13.012695,97.19492270478254,30.530774319399224,26.734179524080474,1.4237434625755836e-22,8.0,-30.54,1.184412938166907,-30.49,29.3684,38.6218,44.1499,0.9118,11.5908,9.7022,9.7022,7
133828,npp,367,1471,11.2379131317139,31.2454853057861,121.529090881348,3670176,366,1102,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-23 17:20:13.012695,97.19794646525,30.48344209194178,26.693752508326146,1.4157373425286603e-22,8.0,-30.49,1.184412938166907,-30.49,29.3684,38.6218,44.1499,0.9118,12.095,10.2467,10.2467,7
134009,npp,2686,873,16.1379947662354,31.2462978363037,121.51789855957,3670176,2684,656,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-24 17:01:19.130045,95.14613871712443,52.18489345562637,44.39148280546854,1.7558536991368255e-16,5.0,-52.18,1.847645286154319,-52.13,31.0614,39.1107,46.5837,0.9004,22.7816,14.5306,14.5306,7
134009,npp,2686,874,10.9221162796021,31.2456455230713,121.525939941406,3670176,2684,656,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-24 17:01:19.130045,95.15009481214206,52.156246107082566,44.36971389851324,1.7442336842508428e-16,5.0,-52.16,1.847645286154319,-52.13,31.0614,39.1107,46.5837,0.9004,19.9587,9.8342,9.8342,7
134388,npp,174,2836,24.6282043457031,31.248592376709,121.519653320312,3670176,173,2285,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-26 18:04:06.653460,-75.29879028698512,40.40739352598306,35.032929641760894,2.965341323192426e-11,15.0,40.4,1.4276677814245327,40.43,28.5954,36.5848,43.1591,0.9626,26.8403,23.7062,23.7062,7
134388,npp,174,2837,30.946813583374,31.2469844818115,121.527244567871,3670176,173,2285,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-26 18:04:06.653460,-75.29590610506145,40.445105645418884,35.0639839979083,2.9468645016860774e-11,15.0,40.43,1.4276677814245327,40.43,28.5954,36.5848,43.1591,0.9626,31.2661,29.7883,29.7883,7
134931,npp,1089,1073,41.4887809753418,31.247974395752,121.522003173828,3670144,1091,788,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-29 17:07:37.479765,96.49858321319861,46.104655553727035,39.6523165460417,0.057310558079600726,6.0,-46.1,1.5732132722552272,-46.03,32.7504,38.7276,44.9086,0.9093,36.9703,37.726,35.88744660297246,7
134931,npp,1089,1074,37.1606903076172,31.2471752166748,121.530059814453,3670144,1091,788,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-29 17:07:37.479765,96.50267169683153,46.07055577973334,39.62512051713432,0.05729947303034222,6.0,-46.07,1.5732132722552272,-46.03,32.7504,38.7276,44.9086,0.9093,34.2192,33.7904,31.9522022172895,7
135115,npp,318,481,35.6805229187012,31.2442626953125,121.517105102539,3670144,315,287,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-30 16:48:40.043330,93.64555862596198,61.72334713969517,51.24787710503679,0.12283749878132948,3.0,-61.72,2.5331140255951103,-61.66,30.4554,37.1715,49.2654,0.9474,34.6266,33.8026,29.861907250976387,7
135127,npp,2295,3600,46.7553176879883,31.2437477111816,121.521537780762,3670144,2296,2921,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.59424249964229,61.83747242040588,51.330665829609764,0.07581653907122723,19.0,61.82,2.5331140255951103,61.78,32.1999,38.8341,45.3113,0.9068,38.3422,42.3982,39.96596482150692,7
135127,npp,2295,3601,35.0846405029297,31.2417049407959,121.529296875,3670144,2296,2921,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.59046054038926,61.85838848269218,51.344655283383844,0.07580037955981273,19.0,61.84,2.5331140255951103,61.78,32.1999,38.8341,45.3113,0.9068,33.735,31.8151,29.383383227287652,7
137196,npp,2485,286,41.3320655822754,31.244234085083,121.524017333984,3670176,2487,150,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-09-10 16:42:17.554647,93.03257905425806,65.51809588517168,53.69756821381469,9.989053914146374e-05,2.0,-65.51,3.0,-65.46,33.1851,39.3722,44.7786,0.8944,35.8685,36.9681,36.9681,7
139937,npp,1516,1466,38.6217765808105,31.2448806762695,121.522239685059,3670176,1516,1099,196611,3866787,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-09-24 17:19:59.451788,97.16438744756357,30.724837393006474,26.898981139035268,2.5369332112067204e-07,8.0,-30.73,1.184412938166907,-30.49,29.3684,38.6218,44.1499,0.9118,35.2152,35.2152,35.2152,7
140312,npp,3048,283,40.5819129943848,31.2455615997314,121.523414611816,3670144,3048,148,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-09-26 16:42:08.164246,93.00743951270054,65.5721381524983,53.72712371741729,0.02776210013570424,2.0,-65.56,3.0,-65.46,33.1851,39.3722,44.7786,0.8944,35.6184,36.2972,35.40657695908975,7
140512,npp,1328,2830,32.6647682189941,31.2459678649902,121.517967224121,3670144,1326,2280,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-09-27 18:03:51.360431,-75.35492711523474,40.19424297419841,34.85518547821699,0.03010191357725011,15.0,40.17,1.4276677814245327,40.43,28.5954,36.5848,43.1591,0.9626,32.4694,31.4419,30.476214490750323,7
140512,npp,1328,2831,56.1118659973145,31.2443675994873,121.525512695312,3670144,1326,2280,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-09-27 18:03:51.360431,-75.35197761667261,40.231896338148545,34.88622046906727,0.030090353781466246,15.0,40.21,1.4276677814245327,40.43,28.5954,36.5848,43.1591,0.9626,48.8928,54.0113,53.04598533519015,7
141263,npp,1454,476,35.7128105163574,31.2486610412598,121.520462036133,3670144,1460,284,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-10-01 16:48:23.038428,93.62246330260935,61.83549932608283,51.31841091769145,0.15402496126075563,3.0,-61.82,2.5331140255951103,-61.66,30.4554,37.1715,49.2654,0.9474,34.6393,33.8332,28.89199675155713,7
141278,npp,360,3592,37.7361335754395,31.2485828399658,121.519035339355,3670144,360,2915,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-10-01 18:28:47.644067,-72.57775581188625,61.6854965886796,51.22466288114725,0.13508003696620557,19.0,61.65,2.5331140255951103,61.78,32.1999,38.8341,45.3113,0.9068,34.7817,34.2195,29.886060069265465,7
141278,npp,360,3594,45.6664009094238,31.2445182800293,121.534423828125,3670144,360,2915,196611,3866755,1604,chn_shanghai_44_27,31.24582863,121.52085746,44,27,chn_shanghai,2012-10-01 18:28:47.644067,-72.57021174254191,61.72719015546816,51.25261581983451,0.1350648965426434,19.0,61.7,2.5331140255951103,61.78,32.1999,38.8341,45.3113,0.9068,37.9124,41.4108,37.07784578216211,7
