gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,301,25.4343643188477,31.1130218505859,121.49462890625,3670144,2920,160,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-03 16:43:37.630154,92.9758148771469,65.2402640859628,53.52010735972998,0.04217765159188092,2.0,-65.23,2.898275349237888,-65.49,21.4264,25.6492,29.5505,1.0135,25.9201,25.7765,24.388905859759436,7
101225,npp,1867,3428,26.4520454406738,31.115758895874,121.489479064941,3670144,1866,2775,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.18509421904521,58.08115677960473,48.73264689484544,0.012030552142431587,18.0,58.05,2.2013981571160284,57.76,20.37,24.8417,30.2371,1.0464,26.7257,27.6792,27.283409266598664,7
101348,npp,1199,2852,40.3032150268555,31.1198596954346,121.491226196289,3670144,1198,2299,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-04 18:05:20.780453,-75.13233754853039,41.031702293394154,35.543623348182194,0.039779709019251625,15.0,41.0,1.4276677814245327,40.51,21.7234,26.6448,33.2936,0.9756,35.5612,39.3191,38.01039529378033,7
101473,npp,506,2269,35.4979057312012,31.119176864624,121.488479614258,3670144,506,1825,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.90405913537772,13.582936222325428,12.003155603185947,0.08693427652442362,12.0,13.55,1.015504800579495,12.81,21.4253,27.0169,32.7548,0.9621,34.3457,34.1541,31.294066590397755,7
101595,npp,2860,1682,25.0677967071533,31.1141109466553,121.493156433105,3670144,2860,1272,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-06 17:27:43.647717,97.20362112860116,19.993567443070777,17.62384372224783,0.16525082443196862,9.0,-20.0,1.0837787002826917,-20.74,22.0899,25.4419,31.5283,1.0217,25.649,25.6119,20.175346114295724,7
102223,npp,1247,1877,22.4267063140869,31.1163349151611,121.494354248047,3670144,1247,1450,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-11 17:33:58.289812,96.08500955468432,9.110160644386644,8.059909836212878,0.012676902334090037,10.0,-9.11,1.0,-9.8,22.6632,26.2889,33.0643,0.9888,22.132,22.1753,21.75824512066738,7
102715,npp,332,2658,22.2576770782471,31.1134853363037,121.494934082031,3670176,331,2141,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.2071696357818,33.21194761078672,29.015794569750092,1.0516320520220854e-06,14.0,33.19,1.2365102219381485,32.65,21.3813,25.9466,31.1718,1.0018,23.0109,22.2985,22.2985,7
103194,npp,438,300,5.12079095840454,31.1130046844482,121.495086669922,3670176,439,159,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-19 16:43:31.182693,93.16684887423376,65.24362978156579,53.525945563462635,1.407500447415663e-24,2.0,-65.25,2.898275349237888,-65.49,21.4264,25.6492,29.5505,1.0135,18.9112,5.1897,5.1897,7
103440,npp,1093,2270,21.2120056152344,31.113941192627,121.494941711426,3670176,1093,1825,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.21286088470197,13.628331622834947,12.043721519532642,5.073944155509038e-25,12.0,13.6,1.015504800579495,12.81,21.4253,27.0169,32.7548,0.9621,20.2779,20.409,20.409,7
103557,npp,356,1682,27.1230792999268,31.1166458129883,121.495178222656,3670176,356,1272,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-22 17:27:37.197781,99.1275562120824,19.975287208714057,17.608819724707892,1.972286288755511e-24,9.0,-20.0,1.0837787002826917,-20.74,22.0899,25.4419,31.5283,1.0217,27.5454,27.7118,27.7118,7
104036,npp,2534,2462,26.4046936035156,31.1149940490723,121.488983154297,3670176,2534,1994,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.53903824420405,23.95568083325795,21.07350895621627,7.489126684128021e-19,13.0,23.94,1.1367971201176101,23.14,20.3695,25.1052,32.4257,1.0354,27.1373,27.3397,27.3397,7
104154,npp,1821,1876,21.0175170898438,31.1134967803955,121.494758605957,3670176,1821,1449,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-04-27 17:33:50.105806,97.62427978085523,9.143129988689726,8.08918468941758,3.249946229105894e-15,10.0,-9.16,1.0,-9.8,22.6632,26.2889,33.0643,0.9888,20.7228,20.7819,20.7819,7
105724,npp,190,2072,35.5851058959961,31.118558883667,121.491653442383,3670144,190,1637,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-02 17:40:03.031016,-69.55352213696588,2.2979962263052762,2.034906491400937,0.008500126829325048,11.0,2.22,1.0,1.47,21.6062,25.9942,30.8794,1.0,35.5851,35.5851,35.3054560242329,7
106085,npp,1774,886,25.5401725769043,31.1181221008301,121.502998352051,3670144,1773,662,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-04 17:02:17.041404,95.24953527697036,51.79877894451126,44.098391174613674,0.06750884961162035,5.0,-51.81,1.847645286154319,-52.13,21.8574,25.4046,30.8141,1.0232,26.0676,26.1329,23.91193983270852,7
106098,npp,583,3988,24.2010173797607,31.1154232025146,121.488632202148,3670144,584,3162,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.795254922293,68.79100749528513,55.653709746801546,0.024502167076126194,21.0,68.77,3.5496478698597698,68.58,20.7326,24.4133,28.0396,1.0648,25.9344,25.7681,24.96200809647229,7
106098,npp,583,3991,24.1476631164551,31.1090717315674,121.510231018066,3670144,584,3162,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.78459334697118,68.83617137587885,55.67933980701002,0.024468087571584484,21.0,68.82,3.5496478698597698,68.58,20.7326,24.4133,28.0396,1.0648,25.9194,25.7113,24.906329271289273,7
106260,npp,975,297,25.6728248596191,31.1183624267578,121.495010375977,3670144,981,157,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-05 16:43:19.600535,92.74464046632727,65.3131550454285,53.57102414465976,0.1304336325944061,2.0,-65.31,2.898275349237888,-65.49,21.4264,25.6492,29.5505,1.0135,26.0024,26.0181,21.726989958370087,7
106272,npp,3012,3427,24.841739654541,31.1143093109131,121.489616394043,3670144,3013,2774,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.59547719621233,58.047806910336966,48.7137939735923,0.08376419039748463,18.0,58.03,2.2013981571160284,57.76,20.37,24.8417,30.2371,1.0464,25.9942,25.9942,23.238458621076987,7
106453,npp,2324,2850,34.6502075195312,31.1184997558594,121.488716125488,3670144,2325,2298,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-06 18:05:04.553782,-76.01041329390166,40.94496364451123,35.47494008572231,0.10238260897470929,15.0,40.93,1.4276677814245327,40.51,21.7234,26.6448,33.2936,0.9756,31.6015,33.8042,30.435934984903845,7
106453,npp,2324,2851,34.9019813537598,31.1168918609619,121.496429443359,3670144,2325,2298,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-06 18:05:04.553782,-76.00688502322497,40.98284239586385,35.5060501460794,0.10237621880185056,15.0,40.96,1.4276677814245327,40.51,21.7234,26.6448,33.2936,0.9756,31.7779,34.0498,30.681745213925115,7
106852,npp,155,1084,20.2567901611328,31.1143665313721,121.499336242676,3670144,154,796,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-09 17:08:31.797391,95.75799403704488,45.7311840611477,39.3542509889794,0.029331262555279736,6.0,-45.73,1.5732132722552272,-46.03,23.2056,27.0576,33.0659,0.9607,21.6713,19.4606,18.495636648285128,7
106852,npp,155,1083,22.4050102233887,31.1151275634766,121.491355895996,3670144,154,796,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-09 17:08:31.797391,95.75447690997342,45.765288180739965,39.38151097725804,0.029325365168227632,6.0,-45.76,1.5732132722552272,-46.03,23.2056,27.0576,33.0659,0.9607,23.0368,21.5244,20.559630665244523,7
107547,npp,2342,1872,5.94227647781372,31.1170539855957,121.487831115723,3670144,2342,1446,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-13 17:33:38.648317,98.32933982267431,9.386303206953135,8.304028597302729,0.0011347509804592725,10.0,-9.4,1.0,-9.8,22.6632,26.2889,33.0643,0.9888,5.6476,5.8757,5.8383680540122675,7
107547,npp,2342,1873,6.38329839706421,31.1158962249756,121.495697021484,3670144,2342,1446,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-13 17:33:38.648317,98.32472722216912,9.328264677689083,8.252782022859153,0.0011362261609429273,10.0,-9.34,1.0,-9.8,22.6632,26.2889,33.0643,0.9888,6.0886,6.3117,6.27431952234401,7
108077,npp,2107,3235,42.8603096008301,31.1193370819092,121.492568969727,3670176,2106,2575,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.26047931636262,53.19004522443959,45.15554498981984,3.245954225733356e-06,17.0,53.16,1.9513309067639726,52.92,20.0344,24.0245,33.3987,1.082,35.647,46.3743,46.3743,7
108077,npp,2107,3236,21.3879165649414,31.1175498962402,121.500068664551,3670176,2106,2575,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.25681662132034,53.216871575184925,45.17572749409179,3.2702248288367922e-06,17.0,53.19,1.9513309067639726,52.92,20.0344,24.0245,33.3987,1.082,24.643,23.1415,23.1415,7
108255,npp,1426,2653,27.618724822998,31.1151714324951,121.496467590332,3670176,1427,2138,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.41558355277033,32.989706026582326,28.827978610195338,1.5908909818785747e-11,14.0,32.97,1.2365102219381485,32.65,21.3813,25.9466,31.1718,1.0018,27.3465,27.6694,27.6694,7
108255,npp,1426,2652,29.4287166595459,31.1166934967041,121.488655090332,3670176,1427,2138,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.41991083104685,32.94480038466477,28.789902153716383,1.5812294298258146e-11,14.0,32.92,1.2365102219381485,32.65,21.3813,25.9466,31.1718,1.0018,28.8103,29.4827,29.4827,7
108788,npp,1092,3984,25.6969795227051,31.1139144897461,121.493507385254,3670176,1094,3160,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.95230334613682,68.73727899444111,55.62199071841801,5.528920713227424e-20,21.0,68.71,3.3985290935932855,68.58,20.7326,24.4133,28.0396,1.0648,26.3719,27.361,27.361,7
108788,npp,1092,3986,26.2387809753418,31.1096267700195,121.508163452148,3670176,1094,3160,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.94500161405736,68.7679818552459,55.63944589359084,5.563632969896155e-20,21.0,68.74,3.5496478698597698,68.58,20.7326,24.4133,28.0396,1.0648,26.5085,27.9379,27.9379,7
108962,npp,446,3422,30.8715515136719,31.1166687011719,121.491264343262,3670176,444,2769,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.17620300088912,57.935892494489146,48.6339037069822,9.643170276881825e-22,18.0,57.91,2.2013981571160284,57.76,20.37,24.8417,30.2371,1.0464,28.7333,32.3037,32.3037,7
108962,npp,446,3423,20.2072048187256,31.1146965026855,121.499061584473,3670176,444,2769,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.1725013351108,57.95993739808111,48.65100616078756,9.659871358733068e-22,18.0,57.93,2.2013981571160284,57.76,20.37,24.8417,30.2371,1.0464,23.8889,21.1447,21.1447,7
109829,npp,2949,487,26.6616077423096,31.1164455413818,121.488739013672,3670176,2950,292,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-26 16:49:21.116362,93.99760711518638,61.59805302089231,51.16026970356438,9.65900707736136e-16,3.0,-61.59,2.5331140255951103,-61.7,22.6457,27.0036,33.046,0.9626,25.8592,25.665,25.665,7
109841,npp,1867,3609,24.3013706207275,31.1166400909424,121.502388000488,3670176,1866,2927,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.35492074846675,62.02994387609495,51.45624548120964,5.424654950596912e-22,19.0,62.01,2.6065528283652384,61.86,20.1,24.383,30.3985,1.0661,25.9629,25.9071,25.9071,7
110534,npp,2106,1277,6.99122428894043,31.1193828582764,121.494636535645,3670176,2106,955,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-05-30 17:14:29.763134,96.55104808693592,38.7666979173739,33.67278918011284,0.00020730270181031613,7.0,-38.77,1.357151599901897,-38.97,22.9844,26.6026,33.9534,0.9771,11.5438,6.8313,6.8313,7
112561,npp,466,1473,33.6325416564941,31.1173686981201,121.491859436035,3670144,467,1104,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-04 17:20:42.771029,97.92028799097301,30.384303556573943,26.607133454424826,0.13215158183636566,8.0,-30.4,1.184412938166907,-30.44,21.9218,25.533,31.1721,1.0181,32.8326,34.24,29.89237148919499,7
112561,npp,466,1474,31.2545280456543,31.1163806915283,121.499862670898,3670144,467,1104,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-04 17:20:42.771029,97.9239806575089,30.33699805022656,26.56671625616281,0.13214503716081158,8.0,-30.35,1.184412938166907,-30.44,21.9218,25.533,31.1721,1.0181,30.8249,31.8191,27.471686801169596,7
113247,npp,2635,2256,25.6376552581787,31.1123428344727,121.49732208252,3670144,2635,1811,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-08 17:45:44.336550,-77.10759259582103,12.838038087141122,11.347036885769873,0.03292224034131362,12.0,12.81,1.015504800579495,12.81,21.4253,27.0169,32.7548,0.9621,24.636,24.6672,23.584097786931505,7
113247,npp,2635,2255,22.3043251037598,31.113676071167,121.489562988281,3670144,2635,1811,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-08 17:45:44.336550,-77.10433428195167,12.781628403110393,11.297363426083315,0.032916933677382916,12.0,12.76,1.015504800579495,12.81,21.4253,27.0169,32.7548,0.9621,21.3536,21.46,20.377072369808847,7
113415,npp,1908,1668,23.9729232788086,31.1129703521729,121.495658874512,3670144,1908,1260,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-09 17:26:54.025540,99.34673723835496,20.71571386146563,18.25325717706058,0.01885697832129038,9.0,-20.74,1.0837787002826917,-20.74,22.0899,25.4419,31.5283,1.0217,24.6387,24.4933,23.87292803442801,7
113415,npp,1908,1667,21.376428604126,31.1140193939209,121.487838745117,3670144,1908,1260,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-09 17:26:54.025540,99.34138069068364,20.76841771071747,18.29921843940842,0.018852124101679562,9.0,-20.79,1.0837787002826917,-20.74,22.0899,25.4419,31.5283,1.0217,22.243,21.8404,21.220187732429988,7
113933,npp,1668,3030,28.1424732208252,31.1205234527588,121.489074707031,3670144,1670,2438,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.43176151782886,47.173066416643145,40.498959628948754,0.0038889320366997594,16.0,47.15,1.646109783506203,47.21,19.7245,24.7128,32.4016,1.0519,28.0777,29.6017,29.47375880123119,7
113933,npp,1668,3031,40.3892021179199,31.1188335418701,121.496757507324,3670144,1670,2438,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.4280214711879,47.205520152711046,40.52464721554026,0.003890664085910007,16.0,47.18,1.646109783506203,47.21,19.7245,24.7128,32.4016,1.0519,35.5175,42.4835,42.35550181888998,7
114106,npp,974,2445,24.0454082489014,31.1199245452881,121.488487243652,3670144,974,1980,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.91834267429104,23.117437179565286,20.343786061790965,0.000806489555397789,13.0,23.09,1.0837787002826917,23.14,20.3695,25.1052,32.4257,1.0354,25.0163,24.8969,24.8969,7
114106,npp,974,2446,33.0108108520508,31.1184520721436,121.496452331543,3670144,974,1980,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.91911251646424,23.17019423774463,20.38960596904621,0.0008073291123893181,13.0,23.14,1.0837787002826917,23.14,20.3695,25.1052,32.4257,1.0354,33.2887,34.1798,34.1798,7
114827,npp,1670,2055,22.5143299102783,31.112154006958,121.497261047363,3670176,1670,1620,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-19 17:39:14.750974,-65.17037224149645,1.3298716019155814,1.1775020165049699,3.424269939978449e-24,11.0,1.25,1.0,1.47,21.6062,25.9942,30.8794,1.0,22.5143,22.5143,22.5143,7
114827,npp,1669,2054,29.8778018951416,31.1200618743896,121.49104309082,3670176,1670,1620,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-06-19 17:39:14.750974,-67.2435326844878,1.255224163362742,1.1114096353645326,3.438799256121268e-24,11.0,1.19,1.0,1.47,21.6062,25.9942,30.8794,1.0,29.8778,29.8778,29.8778,7
119809,npp,2259,2054,17.9787731170654,31.114860534668,121.498489379883,3670144,2259,1619,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-05 17:39:07.232856,-87.56461170229991,1.1668697414167486,1.0331524054075938,0.08450520949815825,11.0,1.19,1.0,1.47,21.6062,25.9942,30.8794,1.0,17.9788,17.9788,15.198679981605771,7
119809,npp,2259,2053,27.4438972473145,31.1160869598389,121.490821838379,3670144,2259,1619,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-05 17:39:07.232856,-87.9978621944442,1.1089048083385213,0.9818313796558885,0.08450259884429426,11.0,1.13,1.0,1.47,21.6062,25.9942,30.8794,1.0,27.4439,27.4439,24.663865868986104,7
122051,npp,3016,674,18.2387237548828,31.1196842193604,121.488540649414,3670176,3016,456,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-18 16:55:05.767047,94.41301480739097,57.40665724597407,48.24362953068761,1.1256895642325459e-24,4.0,-57.38,2.2013981571160284,-57.31,21.9926,26.0346,30.8454,0.9984,22.4529,18.2104,18.2104,7
122591,npp,2913,2057,44.7400016784668,31.118688583374,121.49259185791,3670176,2913,1623,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-21 17:39:10.082397,-93.88070438823259,1.3592027696270539,1.2034757896647896,1.7461928072322128e-27,11.0,1.36,1.0,1.47,21.6062,25.9942,30.8794,1.0,44.74,44.74,44.74,7
122947,npp,1439,871,16.78857421875,31.1139659881592,121.489639282227,3670176,1437,654,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-23 17:01:24.097333,95.11110715630925,52.25166545106047,44.43672595650804,1.1415604542769477e-24,5.0,-52.24,1.847645286154319,-52.13,21.8574,25.4046,30.8141,1.0232,21.331,17.1782,17.1782,7
122947,npp,1439,872,22.0805206298828,31.113317489624,121.497711181641,3670176,1437,654,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-23 17:01:24.097333,95.11508369892886,52.222945734257046,44.414920080545045,1.1362615983659378e-24,5.0,-52.21,1.847645286154319,-52.13,21.8574,25.4046,30.8141,1.0232,24.1951,22.593,22.593,7
123138,npp,2686,3413,12.850625038147,31.1129951477051,121.501037597656,3670176,2684,2760,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.1732837482414,57.71469795638605,48.469582176249126,4.749683384959205e-27,18.0,57.69,2.2013981571160284,57.76,20.37,24.8417,30.2371,1.0464,20.5472,13.4468,13.4468,7
123138,npp,2686,3412,19.4618530273438,31.1149406433105,121.493339538574,3670176,2684,2760,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.17692678453845,57.69077700346804,48.45251484202867,4.768584401488186e-27,18.0,57.67,2.2013981571160284,57.76,20.37,24.8417,30.2371,1.0464,23.5503,20.3647,20.3647,7
123312,npp,2021,2837,24.7191333770752,31.1175193786621,121.499450683594,3670176,2022,2285,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.15490351418444,40.44349383450838,35.058395128573515,1.074675798243328e-23,15.0,40.43,1.4276677814245327,40.51,21.7234,26.6448,33.2936,0.9756,24.6454,24.1156,24.1156,7
123488,npp,1331,2254,16.7833652496338,31.1133918762207,121.494895935059,3670176,1331,1810,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.55955323886926,12.692020656523663,11.21813589256515,1.3082319202009065e-18,12.0,12.7,1.015504800579495,12.81,21.4253,27.0169,32.7548,0.9621,15.9169,16.148,16.148,7
123840,npp,2928,1071,39.1413116455078,31.1179828643799,121.4912109375,3670176,2931,787,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-28 17:07:42.410683,95.60926362000615,46.17979411527102,39.70685554085383,2.7734744362118455e-05,6.0,-46.17,1.5732132722552272,-46.03,23.2056,27.0576,33.0659,0.9607,33.6751,37.6029,37.6029,7
123840,npp,2928,1072,15.4099359512329,31.1172351837158,121.499313354492,3670176,2931,787,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-28 17:07:42.410683,95.61290528443456,46.1455769229998,39.67958460417709,2.7523088007743004e-05,6.0,-46.14,1.5732132722552272,-46.03,23.2056,27.0576,33.0659,0.9607,18.5904,14.8043,14.8043,7
124015,npp,2161,481,20.7457065582275,31.11696434021,121.492378234863,3670144,2164,287,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-29 16:48:48.527669,93.96881667077186,61.73073833448724,51.24514618752938,0.008172145032867492,3.0,-61.72,2.5331140255951103,-61.7,22.6457,27.0036,33.046,0.9626,23.5238,19.9702,19.701346231883004,7
124028,npp,1066,3600,16.2074661254883,31.1145572662354,121.487579345703,3670176,1065,2921,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.59827159023548,61.842998954984296,51.32647744096601,2.9091153469585573e-07,19.0,61.82,2.5331140255951103,61.86,20.1,24.383,30.3985,1.0661,22.7667,17.2784,17.2784,7
124028,npp,1066,3602,41.191349029541,31.1104507446289,121.503082275391,3670176,1065,2921,196611,3866787,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.59064418971488,61.88481800775567,51.35443165306756,2.8748930061051736e-07,19.0,61.86,2.5331140255951103,61.86,20.1,24.383,30.3985,1.0661,32.6296,43.9132,43.9132,7
124210,npp,409,3030,34.8371772766113,31.1208057403564,121.488891601562,3670144,409,2438,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.21017347956287,47.16901742423456,40.496019245717925,0.00668888916221257,16.0,47.15,1.646109783506203,47.21,19.7245,24.7128,32.4016,1.0519,32.1447,36.6436,36.42354357068492,7
124384,npp,2799,2447,22.1297626495361,31.1138305664062,121.496368408203,3670144,2798,1981,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-31 17:51:41.371558,-76.3902662769615,23.210883558620008,20.42537314242023,0.0447560520064096,13.0,23.19,1.0837787002826917,23.14,20.3695,25.1052,32.4257,1.0354,23.2488,22.9134,21.4409795792208,7
124384,npp,2799,2446,25.7483081817627,31.1153087615967,121.488403320312,3670144,2798,1981,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-07-31 17:51:41.371558,-76.39079406219187,23.158115505309517,20.37954605308579,0.04476749941857298,13.0,23.14,1.0837787002826917,23.14,20.3695,25.1052,32.4257,1.0354,26.5876,26.6601,25.187302973093164,7
129800,npp,2091,1861,24.3906326293945,31.1159858703613,121.489524841309,3670144,2091,1436,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-08-01 17:32:52.821500,96.01093830858883,10.07105005598365,8.907689162186093,0.11947497365563572,10.0,-10.03,1.0,-9.8,22.6632,26.2889,33.0643,0.9888,24.096,24.1172,20.186616691234935,7
129800,npp,2091,1862,20.4862232208252,31.1148357391357,121.497421264648,3670144,2091,1436,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-08-01 17:32:52.821500,95.99386280422803,10.013172994552058,8.856612904137014,0.11946308316276827,10.0,-9.98,1.0,-9.8,22.6632,26.2889,33.0643,0.9888,20.1916,20.2566,16.326407874186206,7
130181,npp,598,676,25.3142871856689,31.1154804229736,121.488945007324,3670144,599,458,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-08-03 16:55:06.828873,94.48140729138929,57.347070830423576,48.203666676233105,0.11334208753474316,4.0,-57.33,2.2013981571160284,-57.31,21.9926,26.0346,30.8454,0.9984,25.667,25.275,21.54618128748266,7
130382,npp,1881,3225,22.0201053619385,31.1141319274902,121.49488067627,3670144,1881,2563,196611,3866755,3457,chn_shanghai_37_58,31.11666196,121.49169079,37,58,chn_shanghai,2012-08-04 18:16:42.883390,-74.05826846248387,52.90953082361578,44.940049575823245,0.08857897875790338,17.0,52.9,1.9513309067639726,52.92,20.0344,24.0245,33.3987,1.082,24.967,23.8255,20.911357859933105,7
