lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.73,0.721,0.737
2,0.527,0.556,0.536
3,0.377,0.422,0.385
4,0.258,0.316,0.264
5,0.182,0.233,0.183
6,0.136,0.17,0.133
7,0.119,0.124,0.111
8,0.105,0.092,0.094
9,0.1,0.071,0.086
10,0.111,0.059,0.097
11,0.103,0.054,0.092
12,0.09,0.054,0.082
13,0.082,0.058,0.077
14,0.072,0.064,0.071
15,0.071,0.071,0.071
16,0.082,0.079,0.08
17,0.093,0.085,0.088
18,0.092,0.091,0.084
19,0.105,0.096,0.093
20,0.105,0.098,0.09
21,0.085,0.099,0.07
22,0.067,0.097,0.054
23,0.049,0.094,0.041
24,0.052,0.089,0.049
25,0.048,0.083,0.052
26,0.048,0.074,0.06
27,0.051,0.065,0.07
28,0.046,0.057,0.07
29,0.051,0.051,0.078
30,0.055,0.046,0.082
31,0.05,0.042,0.075
32,0.048,0.041,0.07
33,0.038,0.042,0.055
34,0.032,0.043,0.043
35,0.029,0.044,0.035
36,0.042,0.046,0.041
37,0.058,0.048,0.053
38,0.062,0.05,0.052
39,0.047,0.054,0.036
40,0.039,0.059,0.028
41,0.051,0.065,0.043
42,0.059,0.07,0.053
43,0.059,0.075,0.057
44,0.064,0.08,0.063
45,0.086,0.083,0.086
46,0.093,0.085,0.092
47,0.092,0.086,0.088
48,0.099,0.085,0.092
49,0.102,0.085,0.091
50,0.107,0.084,0.094
51,0.112,0.083,0.099
52,0.096,0.08,0.087
53,0.091,0.076,0.087
54,0.076,0.071,0.078
55,0.056,0.066,0.065
56,0.046,0.06,0.063
57,0.054,0.055,0.077
58,0.059,0.05,0.086
59,0.054,0.045,0.082
60,0.04,0.041,0.067
61,0.02,0.037,0.045
62,0.014,0.034,0.035
63,0.005,0.031,0.021
64,0.001,0.028,0.011
65,0.009,0.026,0.013
66,0.011,0.025,0.009
67,0.007,0.024,-0.0
68,0.009,0.023,-0.002
69,0.026,0.023,0.014
70,0.044,0.023,0.034
71,0.042,0.023,0.036
72,0.035,0.022,0.032
73,0.027,0.021,0.027
74,0.035,0.019,0.035
75,0.051,0.018,0.051
76,0.046,0.016,0.044
77,0.045,0.015,0.039
78,0.03,0.013,0.02
79,0.011,0.012,-0.002
80,0.002,0.01,-0.013
81,-0.005,0.01,-0.017
82,-0.006,0.009,-0.014
83,-0.006,0.008,-0.01
84,-0.016,0.006,-0.012
85,-0.027,0.003,-0.016
86,-0.018,0.001,-0.001
87,-0.026,-0.001,-0.005
88,-0.02,-0.001,0.001
89,-0.001,-0.001,0.018
90,0.009,0.001,0.026
91,0.015,0.004,0.027
92,0.018,0.007,0.025
93,0.022,0.01,0.025
94,0.028,0.014,0.027
95,0.035,0.016,0.029
96,0.045,0.018,0.037
97,0.044,0.02,0.033
98,0.027,0.023,0.015
99,0.019,0.025,0.007
100,0.009,0.027,-0.0
101,0.008,0.028,0.001
102,0.017,0.029,0.013
103,0.027,0.029,0.024
104,0.028,0.03,0.026
105,0.035,0.03,0.03
106,0.04,0.031,0.033
107,0.042,0.032,0.031
108,0.047,0.033,0.033
109,0.039,0.034,0.023
110,0.028,0.035,0.013
111,0.015,0.035,0.002
112,0.001,0.035,-0.008
113,0.006,0.035,0.003
114,0.013,0.035,0.015
115,0.023,0.034,0.03
116,0.042,0.034,0.053
117,0.06,0.033,0.075
118,0.061,0.031,0.077
119,0.055,0.028,0.072
120,0.042,0.025,0.059
121,0.039,0.022,0.053
122,0.038,0.018,0.048
123,0.032,0.015,0.039
124,0.023,0.013,0.026
125,0.011,0.011,0.01
126,0.001,0.01,-0.004
127,-0.009,0.009,-0.016
128,-0.015,0.008,-0.024
129,-0.022,0.007,-0.03
130,-0.032,0.006,-0.038
131,-0.032,0.004,-0.036
132,-0.013,0.002,-0.017
133,-0.009,0.0,-0.013
134,0.005,-0.002,-0.001
135,0.017,-0.003,0.008
136,0.009,-0.005,-0.003
137,0.008,-0.006,-0.007
138,0.005,-0.006,-0.012
139,0.008,-0.006,-0.011
140,0.013,-0.005,-0.004
141,0.02,-0.004,0.007
142,0.025,-0.004,0.017
143,0.022,-0.005,0.02
144,-0.003,-0.006,-0.0
145,-0.021,-0.007,-0.013
146,-0.035,-0.008,-0.023
147,-0.038,-0.009,-0.026
148,-0.031,-0.009,-0.02
149,-0.03,-0.009,-0.019
150,-0.02,-0.009,-0.012
151,-0.001,-0.01,0.003
152,0.002,-0.01,0.002
153,-0.006,-0.01,-0.008
154,0.002,-0.01,-0.002
155,-0.007,-0.008,-0.014
156,-0.019,-0.005,-0.027
157,-0.013,-0.001,-0.022
158,-0.009,0.003,-0.017
159,0.003,0.007,-0.003
160,0.012,0.011,0.007
161,0.016,0.015,0.013
162,0.029,0.018,0.027
163,0.033,0.022,0.029
164,0.036,0.026,0.031
165,0.041,0.029,0.033
166,0.043,0.031,0.031
167,0.04,0.032,0.026
168,0.033,0.032,0.018
169,0.026,0.031,0.014
170,0.017,0.029,0.007
171,0.009,0.027,0.003
172,0.017,0.026,0.014
173,0.035,0.024,0.035
174,0.043,0.023,0.046
175,0.036,0.021,0.042
176,0.018,0.02,0.026
177,0.017,0.017,0.026
178,0.001,0.014,0.012
179,-0.001,0.011,0.01
180,0.0,0.008,0.01
181,-0.007,0.004,0.001
182,-0.001,0.001,0.003
183,-0.003,-0.003,-0.003
184,-0.004,-0.006,-0.007
185,-0.002,-0.009,-0.009
186,-0.009,-0.01,-0.019
187,-0.02,-0.011,-0.031
188,-0.011,-0.012,-0.021
189,-0.005,-0.013,-0.012
190,-0.01,-0.014,-0.016
191,-0.004,-0.016,-0.008
192,-0.015,-0.019,-0.02
193,-0.012,-0.021,-0.017
194,-0.012,-0.024,-0.019
195,-0.029,-0.025,-0.037
196,-0.033,-0.026,-0.042
197,-0.035,-0.025,-0.046
198,-0.04,-0.024,-0.052
199,-0.03,-0.022,-0.042
200,-0.032,-0.021,-0.04
201,-0.025,-0.02,-0.031
202,-0.023,-0.019,-0.024
203,-0.017,-0.019,-0.014
204,-0.008,-0.02,-0.001
205,-0.002,-0.02,0.007
206,-0.002,-0.021,0.009
207,-0.015,-0.02,-0.004
208,-0.031,-0.02,-0.019
209,-0.05,-0.02,-0.04
210,-0.037,-0.019,-0.03
211,-0.022,-0.018,-0.02
212,-0.012,-0.017,-0.015
213,0.007,-0.015,-0.002
214,0.009,-0.014,-0.004
215,0.012,-0.014,-0.003
216,0.006,-0.015,-0.009
217,-0.007,-0.016,-0.021
218,-0.016,-0.017,-0.025
219,-0.04,-0.018,-0.044
220,-0.051,-0.02,-0.051
221,-0.054,-0.021,-0.053
222,-0.047,-0.021,-0.048
223,-0.036,-0.021,-0.038
224,-0.027,-0.02,-0.03
225,0.005,-0.018,-0.001
226,0.021,-0.017,0.015
227,0.019,-0.015,0.013
228,0.003,-0.013,-0.001
229,-0.019,-0.013,-0.021
230,-0.029,-0.013,-0.028
231,-0.029,-0.013,-0.026
232,-0.021,-0.013,-0.016
233,-0.027,-0.013,-0.019
234,-0.033,-0.013,-0.023
235,-0.029,-0.012,-0.019
236,-0.014,-0.012,-0.002
237,0.005,-0.012,0.017
238,0.006,-0.013,0.019
239,0.009,-0.015,0.02
240,0.002,-0.018,0.011
241,-0.007,-0.021,-0.004
242,-0.007,-0.024,-0.009
243,-0.017,-0.026,-0.024
244,-0.022,-0.028,-0.031
245,-0.036,-0.029,-0.046
246,-0.051,-0.03,-0.059
247,-0.055,-0.03,-0.061
248,-0.055,-0.029,-0.06
249,-0.045,-0.028,-0.05
250,-0.036,-0.027,-0.04
251,-0.029,-0.026,-0.032
252,-0.025,-0.027,-0.028
253,-0.029,-0.029,-0.033
254,-0.035,-0.03,-0.041
255,-0.045,-0.031,-0.052
256,-0.041,-0.031,-0.051
257,-0.03,-0.031,-0.041
258,-0.013,-0.032,-0.022
259,0.002,-0.033,-0.004
260,0.002,-0.034,-0.0
261,-0.004,-0.034,-0.002
262,-0.023,-0.035,-0.016
263,-0.022,-0.035,-0.011
264,-0.039,-0.034,-0.025
265,-0.055,-0.034,-0.04
266,-0.062,-0.034,-0.047
267,-0.061,-0.036,-0.046
268,-0.053,-0.038,-0.041
269,-0.046,-0.042,-0.039
270,-0.044,-0.046,-0.042
271,-0.044,-0.049,-0.047
272,-0.051,-0.05,-0.058
273,-0.057,-0.051,-0.067
274,-0.05,-0.05,-0.061
275,-0.042,-0.048,-0.053
276,-0.041,-0.045,-0.05
277,-0.039,-0.042,-0.044
278,-0.044,-0.038,-0.044
279,-0.04,-0.034,-0.037
280,-0.026,-0.03,-0.024
281,-0.015,-0.026,-0.017
282,-0.011,-0.021,-0.016
283,-0.003,-0.016,-0.011
284,-0.023,-0.013,-0.034
285,-0.035,-0.01,-0.047
286,-0.046,-0.009,-0.057
287,-0.045,-0.009,-0.053
288,-0.03,-0.009,-0.034
289,-0.004,-0.011,-0.007
290,0.033,-0.013,0.033
291,0.05,-0.015,0.054
292,0.041,-0.016,0.049
293,0.021,-0.017,0.034
294,-0.006,-0.018,0.012
295,-0.021,-0.018,0.0
296,-0.03,-0.018,-0.007
297,-0.033,-0.019,-0.013
298,-0.055,-0.02,-0.039
299,-0.067,-0.02,-0.056
300,-0.061,-0.021,-0.056
301,-0.048,-0.022,-0.05
302,-0.029,-0.022,-0.037
303,-0.025,-0.022,-0.036
304,-0.024,-0.021,-0.036
305,-0.022,-0.021,-0.034
306,-0.025,-0.021,-0.033
307,-0.018,-0.021,-0.022
308,-0.011,-0.022,-0.014
309,-0.0,-0.023,-0.004
310,0.014,-0.023,0.008
311,0.019,-0.022,0.01
312,0.01,-0.02,-0.002
313,-0.005,-0.018,-0.018
314,-0.013,-0.014,-0.027
315,-0.022,-0.012,-0.035
316,-0.038,-0.012,-0.048
317,-0.046,-0.013,-0.052
318,-0.043,-0.017,-0.045
319,-0.043,-0.021,-0.04
320,-0.033,-0.025,-0.025
321,-0.02,-0.03,-0.008
322,-0.02,-0.034,-0.002
323,-0.022,-0.038,-0.001
324,-0.032,-0.041,-0.006
325,-0.038,-0.042,-0.011
326,-0.042,-0.043,-0.015
327,-0.037,-0.042,-0.013
328,-0.026,-0.041,-0.007
329,-0.03,-0.039,-0.017
330,-0.038,-0.036,-0.032
331,-0.036,-0.033,-0.035
332,-0.038,-0.03,-0.042
333,-0.041,-0.026,-0.047
334,-0.045,-0.021,-0.051
335,-0.041,-0.016,-0.045
336,-0.037,-0.011,-0.038
337,-0.03,-0.007,-0.029
338,-0.015,-0.004,-0.013
339,0.009,0.0,0.009
340,0.022,0.003,0.02
341,0.031,0.005,0.027
342,0.036,0.007,0.029
343,0.036,0.009,0.027
344,0.034,0.01,0.023
345,0.03,0.011,0.02
346,0.018,0.012,0.012
347,0.006,0.012,0.004
348,0.008,0.012,0.011
349,0.009,0.013,0.016
350,0.007,0.013,0.018
351,-0.002,0.013,0.015
352,-0.011,0.013,0.01
353,0.007,0.012,0.03
354,0.01,0.01,0.035
355,0.009,0.007,0.036
356,0.003,0.004,0.027
357,-0.013,-0.0,0.008
358,-0.019,-0.003,-0.004
359,-0.018,-0.006,-0.01
360,-0.007,-0.007,-0.006
361,-0.004,-0.007,-0.009
362,-0.005,-0.006,-0.015
363,0.009,-0.003,-0.005
364,0.027,0.0,0.012
365,0.03,0.004,0.016
366,0.027,0.007,0.015
367,0.026,0.011,0.017
368,0.02,0.014,0.012
369,-0.0,0.016,-0.007
370,-0.017,0.018,-0.024
371,-0.019,0.018,-0.028
372,-0.024,0.018,-0.036
373,-0.003,0.019,-0.019
374,0.014,0.019,-0.005
375,0.012,0.018,-0.006
376,0.026,0.017,0.011
377,0.045,0.016,0.034
378,0.055,0.014,0.049
379,0.048,0.012,0.048
380,0.041,0.009,0.048
381,0.021,0.006,0.037
382,0.007,0.002,0.031
383,-0.003,-0.001,0.025
384,-0.019,-0.006,0.011
385,-0.029,-0.01,-0.001
386,-0.037,-0.014,-0.013
387,-0.04,-0.019,-0.022
388,-0.042,-0.023,-0.029
389,-0.045,-0.027,-0.039
390,-0.043,-0.031,-0.042
391,-0.039,-0.034,-0.042
392,-0.028,-0.036,-0.035
393,-0.015,-0.037,-0.025
394,-0.018,-0.038,-0.028
395,-0.023,-0.036,-0.032
396,-0.031,-0.034,-0.036
397,-0.033,-0.029,-0.036
398,-0.012,-0.022,-0.014
399,-0.012,-0.012,-0.014
400,-0.016,0.001,-0.019
