lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.685,0.691,0.698
2,0.471,0.532,0.488
3,0.328,0.404,0.343
4,0.247,0.302,0.256
5,0.174,0.222,0.176
6,0.129,0.161,0.125
7,0.125,0.117,0.115
8,0.127,0.086,0.112
9,0.125,0.065,0.105
10,0.107,0.054,0.086
11,0.087,0.048,0.067
12,0.085,0.048,0.065
13,0.084,0.051,0.066
14,0.076,0.057,0.057
15,0.057,0.063,0.04
16,0.056,0.07,0.038
17,0.06,0.076,0.041
18,0.075,0.081,0.057
19,0.072,0.084,0.055
20,0.063,0.086,0.049
21,0.057,0.086,0.048
22,0.055,0.084,0.053
23,0.054,0.08,0.058
24,0.045,0.074,0.054
25,0.042,0.067,0.058
26,0.055,0.056,0.081
27,0.052,0.047,0.088
28,0.041,0.039,0.084
29,0.037,0.034,0.084
30,0.043,0.028,0.089
31,0.046,0.025,0.087
32,0.034,0.023,0.069
33,0.02,0.023,0.047
34,-0.002,0.022,0.02
35,-0.017,0.022,0.0
36,-0.003,0.022,0.009
37,0.006,0.023,0.011
38,-0.003,0.024,-0.004
39,-0.001,0.024,-0.007
40,0.022,0.024,0.01
41,0.044,0.025,0.028
42,0.044,0.026,0.026
43,0.032,0.026,0.011
44,0.029,0.025,0.006
45,0.031,0.023,0.008
46,0.028,0.02,0.005
47,0.026,0.017,0.004
48,0.027,0.014,0.004
49,0.038,0.01,0.018
50,0.031,0.008,0.015
51,0.024,0.005,0.013
52,0.028,0.003,0.024
53,0.018,0.001,0.023
54,0.002,-0.002,0.015
55,-0.036,-0.005,-0.011
56,-0.042,-0.008,-0.009
57,-0.054,-0.012,-0.013
58,-0.042,-0.015,0.004
59,-0.041,-0.018,0.006
60,-0.036,-0.02,0.007
61,-0.04,-0.021,-0.003
62,-0.031,-0.022,-0.002
63,-0.015,-0.023,0.005
64,-0.023,-0.022,-0.011
65,-0.012,-0.02,-0.006
66,-0.003,-0.017,-0.003
67,0.007,-0.015,0.001
68,0.018,-0.013,0.005
69,0.02,-0.011,0.004
70,0.019,-0.008,0.0
71,0.007,-0.006,-0.013
72,-0.008,-0.004,-0.029
73,-0.023,-0.002,-0.047
74,-0.023,-0.001,-0.049
75,-0.022,-0.001,-0.047
76,-0.015,-0.002,-0.039
77,-0.008,-0.003,-0.031
78,0.002,-0.006,-0.022
79,-0.0,-0.009,-0.021
80,-0.014,-0.012,-0.03
81,-0.018,-0.013,-0.028
82,-0.018,-0.014,-0.02
83,0.001,-0.014,0.005
84,0.008,-0.014,0.02
85,-0.008,-0.014,0.014
86,-0.019,-0.013,0.011
87,-0.018,-0.012,0.018
88,-0.029,-0.012,0.009
89,-0.025,-0.012,0.011
90,-0.024,-0.011,0.006
91,-0.021,-0.011,0.004
92,-0.013,-0.01,0.005
93,-0.012,-0.01,-0.0
94,-0.008,-0.009,-0.001
95,0.002,-0.008,0.004
96,0.009,-0.006,0.008
97,0.017,-0.005,0.012
98,0.022,-0.002,0.012
99,0.016,0.001,0.001
100,0.013,0.004,-0.004
101,0.012,0.009,-0.008
102,0.012,0.013,-0.009
103,-0.008,0.018,-0.028
104,-0.017,0.021,-0.035
105,-0.014,0.023,-0.033
106,-0.001,0.026,-0.021
107,0.012,0.028,-0.01
108,0.025,0.031,0.003
109,0.032,0.033,0.012
110,0.044,0.034,0.027
111,0.061,0.035,0.05
112,0.077,0.036,0.072
113,0.07,0.036,0.074
114,0.06,0.037,0.072
115,0.054,0.037,0.076
116,0.036,0.038,0.066
117,0.031,0.038,0.066
118,0.016,0.036,0.051
119,0.021,0.035,0.052
120,0.017,0.032,0.042
121,0.019,0.029,0.035
122,0.017,0.025,0.027
123,0.01,0.02,0.015
124,0.008,0.016,0.009
125,0.004,0.011,0.003
126,0.007,0.006,0.001
127,0.016,0.002,0.004
128,0.028,-0.002,0.01
129,0.015,-0.006,-0.005
130,0.007,-0.008,-0.016
131,-0.009,-0.009,-0.033
132,-0.018,-0.009,-0.042
133,-0.02,-0.009,-0.046
134,-0.019,-0.008,-0.046
135,-0.021,-0.007,-0.048
136,-0.025,-0.005,-0.053
137,-0.017,-0.003,-0.044
138,-0.016,-0.003,-0.041
139,-0.018,-0.002,-0.04
140,-0.004,-0.001,-0.022
141,0.015,-0.001,0.003
142,0.027,0.0,0.021
143,0.025,0.002,0.026
144,0.027,0.005,0.036
145,0.023,0.008,0.041
146,0.011,0.011,0.037
147,0.005,0.013,0.035
148,0.004,0.015,0.034
149,0.012,0.017,0.037
150,0.013,0.02,0.031
151,0.013,0.021,0.023
152,0.018,0.023,0.023
153,0.02,0.024,0.019
154,0.021,0.024,0.015
155,0.01,0.022,0.001
156,0.01,0.02,-0.005
157,0.024,0.018,0.002
158,0.021,0.014,-0.004
159,0.021,0.011,-0.006
160,0.017,0.007,-0.008
161,0.032,0.005,0.007
162,0.022,0.003,-0.003
163,0.015,0.002,-0.01
164,0.01,0.002,-0.016
165,-0.004,0.002,-0.029
166,-0.015,0.002,-0.041
167,-0.016,0.002,-0.041
168,-0.008,0.002,-0.03
169,-0.007,0.002,-0.023
170,-0.009,0.002,-0.019
171,-0.0,0.001,-0.004
172,-0.013,0.002,-0.011
173,-0.016,0.004,-0.007
174,-0.011,0.005,0.003
175,0.007,0.006,0.026
176,-0.003,0.007,0.02
177,0.012,0.009,0.037
178,0.027,0.01,0.05
179,0.039,0.01,0.058
180,0.035,0.01,0.049
181,0.035,0.009,0.043
182,0.033,0.009,0.034
183,0.017,0.008,0.014
184,0.001,0.008,-0.006
185,-0.016,0.007,-0.028
186,-0.008,0.007,-0.026
187,-0.002,0.005,-0.024
188,-0.0,0.002,-0.024
189,-0.004,-0.002,-0.027
190,-0.007,-0.006,-0.029
191,-0.011,-0.011,-0.033
192,-0.016,-0.014,-0.038
193,-0.016,-0.018,-0.038
194,-0.024,-0.022,-0.044
195,-0.029,-0.024,-0.05
196,-0.038,-0.025,-0.055
197,-0.028,-0.026,-0.041
198,-0.019,-0.026,-0.028
199,-0.032,-0.026,-0.036
200,-0.031,-0.024,-0.029
201,-0.01,-0.023,-0.006
202,-0.004,-0.02,0.004
203,-0.007,-0.018,0.006
204,-0.011,-0.016,0.008
205,-0.018,-0.014,0.005
206,-0.035,-0.013,-0.008
207,-0.033,-0.012,-0.006
208,-0.029,-0.011,-0.005
209,-0.017,-0.009,-0.0
210,0.007,-0.006,0.016
211,0.012,-0.003,0.015
212,0.026,-0.0,0.022
213,0.025,0.002,0.015
214,0.024,0.005,0.008
215,0.024,0.008,0.002
216,0.002,0.01,-0.021
217,0.004,0.012,-0.02
218,-0.014,0.014,-0.036
219,-0.01,0.016,-0.031
220,-0.004,0.018,-0.026
221,0.017,0.02,-0.007
222,0.019,0.023,-0.005
223,0.018,0.025,-0.005
224,0.028,0.025,0.005
225,0.03,0.026,0.009
226,0.038,0.026,0.02
227,0.041,0.025,0.029
228,0.028,0.022,0.022
229,0.038,0.02,0.038
230,0.038,0.017,0.043
231,0.019,0.016,0.028
232,0.009,0.015,0.023
233,0.013,0.015,0.033
234,0.018,0.015,0.044
235,0.027,0.016,0.058
236,0.019,0.016,0.054
237,-0.004,0.016,0.032
238,0.007,0.016,0.038
239,0.002,0.015,0.025
240,0.006,0.014,0.018
241,-0.004,0.013,-0.001
242,-0.003,0.012,-0.007
243,-0.003,0.009,-0.011
244,-0.002,0.009,-0.013
245,0.005,0.009,-0.012
246,0.017,0.011,-0.004
247,0.024,0.012,0.002
248,0.046,0.014,0.023
249,0.035,0.016,0.012
250,0.043,0.017,0.018
251,0.029,0.018,0.003
252,0.03,0.018,0.004
253,0.018,0.017,-0.009
254,0.006,0.017,-0.02
255,-0.002,0.016,-0.026
256,0.001,0.015,-0.02
257,0.009,0.014,-0.007
258,0.016,0.013,0.006
259,0.002,0.013,-0.002
260,-0.001,0.014,0.002
261,0.012,0.013,0.02
262,0.015,0.014,0.03
263,0.021,0.016,0.043
264,0.026,0.017,0.053
265,0.029,0.018,0.059
266,0.034,0.018,0.064
267,0.019,0.018,0.045
268,-0.011,0.017,0.01
269,-0.024,0.017,-0.01
270,-0.004,0.016,0.002
271,0.012,0.015,0.008
272,0.02,0.015,0.006
273,0.035,0.014,0.014
274,0.045,0.013,0.02
275,0.038,0.012,0.013
276,0.036,0.011,0.013
277,0.025,0.01,0.005
278,0.009,0.008,-0.007
279,0.013,0.006,-0.001
280,0.01,0.004,-0.005
281,-0.006,0.002,-0.02
282,-0.02,-0.001,-0.035
283,-0.038,-0.004,-0.051
284,-0.037,-0.007,-0.05
285,-0.037,-0.009,-0.048
286,-0.046,-0.012,-0.055
287,-0.037,-0.016,-0.042
288,-0.005,-0.019,-0.007
289,0.005,-0.022,0.006
290,0.007,-0.024,0.014
291,0.007,-0.026,0.018
292,0.011,-0.029,0.029
293,-0.003,-0.031,0.023
294,-0.014,-0.032,0.018
295,-0.03,-0.03,0.007
296,-0.04,-0.029,-0.002
297,-0.048,-0.027,-0.013
298,-0.053,-0.024,-0.026
299,-0.052,-0.022,-0.032
300,-0.055,-0.02,-0.044
301,-0.035,-0.018,-0.032
302,-0.015,-0.016,-0.017
303,-0.007,-0.014,-0.016
304,-0.008,-0.011,-0.024
305,-0.005,-0.009,-0.026
306,0.001,-0.007,-0.021
307,-0.005,-0.005,-0.027
308,0.011,-0.002,-0.011
309,0.02,0.002,-0.003
310,0.027,0.005,0.002
311,0.018,0.008,-0.006
312,0.007,0.012,-0.016
313,0.001,0.016,-0.019
314,0.01,0.019,-0.007
315,0.03,0.022,0.018
316,0.038,0.025,0.032
317,0.023,0.027,0.025
318,0.02,0.028,0.028
319,0.025,0.028,0.036
320,0.027,0.027,0.042
321,0.024,0.026,0.046
322,0.023,0.025,0.053
323,0.029,0.025,0.066
324,0.032,0.025,0.073
325,0.03,0.026,0.073
326,0.016,0.028,0.058
327,0.028,0.031,0.064
328,0.029,0.033,0.056
329,0.037,0.034,0.055
330,0.024,0.036,0.035
331,0.023,0.038,0.028
332,0.037,0.04,0.034
333,0.062,0.043,0.051
334,0.064,0.046,0.05
335,0.052,0.048,0.037
336,0.052,0.048,0.037
337,0.042,0.049,0.03
338,0.039,0.051,0.027
339,0.039,0.053,0.025
340,0.052,0.056,0.034
341,0.064,0.058,0.042
342,0.079,0.061,0.056
343,0.085,0.064,0.062
344,0.085,0.067,0.066
345,0.081,0.071,0.066
346,0.071,0.074,0.064
347,0.058,0.077,0.059
348,0.058,0.081,0.065
349,0.056,0.084,0.067
350,0.067,0.086,0.083
351,0.082,0.086,0.105
352,0.084,0.087,0.114
353,0.092,0.086,0.127
354,0.086,0.085,0.124
355,0.08,0.084,0.118
356,0.078,0.083,0.114
357,0.098,0.082,0.127
358,0.109,0.081,0.129
359,0.11,0.078,0.121
360,0.111,0.075,0.114
361,0.087,0.072,0.084
362,0.077,0.069,0.066
363,0.066,0.067,0.048
364,0.054,0.064,0.032
365,0.041,0.062,0.018
366,0.042,0.06,0.018
367,0.034,0.057,0.011
368,0.039,0.055,0.015
369,0.03,0.052,0.004
370,0.029,0.05,0.006
371,0.027,0.049,0.005
372,0.047,0.05,0.024
373,0.065,0.051,0.042
374,0.077,0.053,0.055
375,0.076,0.056,0.059
376,0.076,0.059,0.064
377,0.058,0.063,0.055
378,0.047,0.066,0.051
379,0.056,0.069,0.065
380,0.069,0.072,0.084
381,0.073,0.074,0.096
382,0.066,0.075,0.095
383,0.063,0.075,0.096
384,0.063,0.074,0.098
385,0.061,0.072,0.095
386,0.076,0.069,0.104
387,0.081,0.065,0.102
388,0.082,0.061,0.096
389,0.074,0.055,0.083
390,0.066,0.048,0.071
391,0.045,0.041,0.046
392,0.032,0.034,0.028
393,0.019,0.027,0.011
394,0.006,0.02,-0.006
395,-0.005,0.014,-0.019
396,-0.003,0.01,-0.018
397,0.006,0.008,-0.011
398,0.011,0.008,-0.006
399,0.026,0.012,0.008
400,0.023,0.021,0.005
