gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,297,41.9776802062988,31.2176113128662,121.473983764648,3670144,2904,157,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-03 16:43:35.850873,92.87452658498927,65.32059401209688,53.57036690460815,0.042161558329781725,2.0,-65.31,2.898275349237888,-65.56,41.8749,50.372,62.9562,1.6052,77.9604,67.3822,65.97466084000537,7
101225,npp,1852,3421,74.2629699707031,31.2228202819824,121.473129272461,3670144,1851,2768,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.42099375537623,57.918422151762485,48.617082536111674,0.012045183181003363,18.0,57.88,2.2013981571160284,57.585,40.5709,47.9984,58.9837,1.6846,92.7875,125.1011,124.69897854889142,7
101348,npp,1185,2846,75.7973709106445,31.2228813171387,121.471641540527,3670144,1187,2294,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.13265378958701,40.796293745001165,35.35025152130246,0.039753798280204165,15.0,40.77,1.4276677814245327,40.25,44.3681,56.5359,71.1764,1.4302,94.3482,108.404,107.07684251212343,7
101976,npp,2629,3039,25.6278285980225,31.2198009490967,121.467208862305,3670144,2630,2445,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-09 18:11:33.662263,-75.13028505298144,47.46721063019682,40.734565969874346,0.04726549244698902,16.0,47.44,1.646109783506203,47.02,42.5833,51.4552,63.6383,1.5714,65.1667,40.2716,38.69366896113292,7
102473,npp,1661,3796,22.2484931945801,31.2178993225098,121.470146179199,3670144,1659,3055,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.46630614409811,65.58027547847259,53.742608915090166,0.004392899915125286,20.0,65.56,3.0,65.28,37.162,46.9632,55.3529,1.7217,72.6184,38.3053,38.158645585376334,7
102715,npp,317,2651,53.0792465209961,31.2205047607422,121.473899841309,3670176,317,2137,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.93399941470776,32.90036593923039,28.751760852168275,7.991075415221069e-07,14.0,32.88,1.2365102219381485,32.29,47.4711,57.4451,68.7004,1.4075,77.3259,74.7115,74.7115,7
102835,npp,2686,2068,60.5099334716797,31.2189025878906,121.472175598145,3670176,2686,1633,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-16 17:40:11.123137,-66.82676708306892,2.088893961226689,1.8497161223639609,3.910295642149864e-12,11.0,1.99,1.0,1.19,60.5099,80.8567,100.5339,1.0,60.5099,60.5099,60.5099,7
103201,npp,2442,3421,7.87210273742676,31.224536895752,121.46842956543,3670176,2442,2769,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.3005170974235,57.910059312847594,48.61450300888471,6.1031073544216014e-18,18.0,57.88,2.2013981571160284,57.585,40.5709,47.9984,58.9837,1.6846,62.629,13.2611,13.2611,7
103440,npp,1078,2263,70.1311569213867,31.2198734283447,121.47038269043,3670176,1078,1819,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.4592213772361,13.23469826302172,11.697292521988565,5.441603840630867e-25,12.0,13.21,1.015504800579495,12.445,57.2253,79.2467,93.4628,1.0203,71.8803,71.5559,71.5559,7
103557,npp,341,1676,61.5097465515137,31.2206916809082,121.474349975586,3670176,341,1267,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-22 17:27:35.418551,98.64023217870412,20.29205015589049,17.88539613593489,2.141698228483443e-24,9.0,-20.32,1.0837787002826917,-21.0,61.6833,81.662,94.4986,0.9901,62.2622,60.9031,60.9031,7
103919,npp,135,3039,49.2206840515137,31.2199077606201,121.471878051758,3670176,135,2444,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.10703514124174,47.464434374418666,40.73457675570324,3.2274264807286283e-21,16.0,47.44,1.646109783506203,47.02,42.5833,51.4552,63.6383,1.5714,79.4992,77.3454,77.3454,7
104154,npp,1806,1870,45.6441116333008,31.2181205749512,121.473983764648,3670176,1806,1444,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-04-27 17:33:48.326535,96.664786969555,9.507666578490026,8.411086116923043,3.5327068536528346e-15,10.0,-9.51,1.0,-10.15,48.4208,74.5681,95.5384,1.0843,51.9327,49.4935,49.4935,7
105551,npp,881,2650,24.8545017242432,31.2225914001465,121.474075317383,3670176,882,2136,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-01 17:58:51.581673,-77.12481447118128,32.84708930303658,28.707291182122894,0.0004299659913578392,14.0,32.83,1.2365102219381485,32.29,47.4711,57.4451,68.7004,1.4075,54.4997,34.9839,34.9839,7
105724,npp,175,2066,68.2159805297852,31.2227840423584,121.47395324707,3670144,175,1631,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-02 17:40:01.251779,-62.61194388311789,2.015569876515482,1.784842885955647,0.00849528538240019,11.0,1.87,1.0,1.19,60.5099,80.8567,100.5339,1.0,68.216,68.216,67.932389827019,7
106085,npp,1759,880,51.9685516357422,31.2195243835449,121.473670959473,3670144,1757,659,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-04 17:02:15.262124,95.07123623811965,51.973931950384696,44.23200381011267,0.06737837898098974,5.0,-51.98,1.847645286154319,-52.27,46.2108,58.2776,69.0007,1.3874,77.442,72.1033,69.8539119149844,7
106085,npp,1759,881,49.1773834228516,31.218879699707,121.481658935547,3670144,1757,659,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-04 17:02:15.262124,95.07512092829856,51.94528479843021,44.21019093880349,0.06736698832224688,5.0,-51.96,1.847645286154319,-52.27,46.2108,58.2776,69.0007,1.3874,75.9314,68.2307,65.98169218551692,7
106098,npp,569,3980,35.5319404602051,31.2183055877686,121.469032287598,3670144,569,3158,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.93325007433593,68.66871849059545,55.58424891140182,0.024428676367563,21.0,68.64,3.3985290935932855,68.44,32.9339,41.937,52.4911,1.9281,78.972,68.5074,67.69186281455654,7
106098,npp,569,3983,53.1351699829102,31.2114124298096,121.49242401123,3670144,569,3158,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.92136355567399,68.71783069221125,55.61222178166115,0.024391877724752407,21.0,68.69,3.3985290935932855,68.44,32.9339,41.937,52.4911,1.9281,84.1517,102.4473,101.63299131589383,7
106260,npp,959,292,46.6015014648438,31.2237586975098,121.467498779297,3670144,965,155,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-05 16:43:17.821253,92.64294262132965,65.40896162936713,53.63084525763523,0.13010284207399356,2.0,-65.4,2.898275349237888,-65.56,41.8749,50.372,62.9562,1.6052,79.5557,74.8043,70.46089211138815,7
106272,npp,2997,3420,46.923168182373,31.2212181091309,121.473152160645,3670144,2998,2767,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.46407578936511,57.87518472036956,48.59121341822812,0.08349959912508828,18.0,57.86,2.2013981571160284,57.585,40.5709,47.9984,58.9837,1.6846,80.3682,79.0453,76.25771433504141,7
106453,npp,2310,2844,43.5795516967773,31.216817855835,121.474586486816,3670144,2310,2291,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.7245139581178,40.713248872967405,35.284618004124404,0.10208509410776778,15.0,40.7,1.4276677814245327,40.25,44.3681,56.5359,71.1764,1.4302,71.7815,62.3267,58.918648369543014,7
106453,npp,2310,2843,48.1099739074707,31.2184181213379,121.466934204102,3670144,2310,2291,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.72774267354653,40.67547386166893,35.253552057708795,0.1020913857534249,15.0,40.66,1.4276677814245327,40.25,44.3681,56.5359,71.1764,1.4302,74.9548,68.806,65.39773832660357,7
106852,npp,139,1079,50.5875244140625,31.2225475311279,121.481491088867,3670144,139,792,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-09 17:08:30.018154,96.15212267108934,45.87965214511773,39.47294602800397,0.029209441721662906,6.0,-45.9,1.5732132722552272,-46.24,49.1044,64.754,78.7981,1.2487,71.8519,63.1674,62.19225973731716,7
106852,npp,139,1078,68.5209732055664,31.2233085632324,121.473472595215,3670144,139,792,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-09 17:08:30.018154,96.14812810275252,45.9137496976133,39.5001745548503,0.029203525984387066,6.0,-45.93,1.5732132722552272,-46.24,49.1044,64.754,78.7981,1.2487,83.2511,85.5604,84.58545723077341,7
107016,npp,2436,487,14.5703382492065,31.2239933013916,121.46858215332,3670144,2438,292,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-10 16:49:34.355973,93.95724704667872,61.60018814757219,51.16601709667487,0.01311213226363135,3.0,-61.59,2.5331140255951103,-61.78,42.4014,57.0359,70.7517,1.4176,64.0925,20.6556,20.217859072880294,7
107029,npp,1339,3605,19.1515235900879,31.2247009277344,121.467987060547,3670144,1338,2925,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.59814249796078,61.95063715609038,51.40732612133011,0.025742074664294266,19.0,61.93,2.5331140255951103,61.72,36.2198,48.0527,57.4115,1.6827,69.4473,32.2256,31.366215774538254,7
107029,npp,1339,3607,20.0666275024414,31.2205410003662,121.483642578125,3670144,1338,2925,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.59032245012726,61.99269641913834,51.43539503715943,0.025751540975326618,19.0,61.97,2.5331140255951103,61.72,36.2198,48.0527,57.4115,1.6827,69.8086,33.7655,32.9057997472374,7
107205,npp,676,3036,44.0429496765137,31.2239875793457,121.47159576416,3670144,678,2442,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.063717564183,47.35378307689956,40.6477292692766,0.01424431425229413,16.0,47.35,1.646109783506203,47.02,42.5833,51.4552,63.6383,1.5714,76.3538,69.2091,68.73356183415353,7
107205,npp,676,3037,34.097110748291,31.2222785949707,121.479309082031,3670144,678,2442,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.06020366790737,47.386213282747235,40.67337069456936,0.014248406334718291,16.0,47.38,1.646109783506203,47.02,42.5833,51.4552,63.6383,1.5714,70.3118,53.5802,53.10452522235628,7
107547,npp,2327,1866,16.3023910522461,31.2216949462891,121.466972351074,3670144,2327,1441,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-13 17:33:36.869039,97.36721510520408,9.748904585967107,8.624177878385858,0.0011264087000821194,10.0,-9.74,1.0,-10.15,48.4208,74.5681,95.5384,1.0843,22.591,17.6772,17.63959549916246,7
107547,npp,2327,1867,13.0052633285522,31.2205410003662,121.474868774414,3670144,2327,1441,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-13 17:33:36.869039,97.35743660495262,9.69086227758778,8.572939836644077,0.0011278825254624428,10.0,-9.69,1.0,-10.15,48.4208,74.5681,95.5384,1.0843,19.2939,14.102,14.064346296357348,7
107910,npp,2747,3791,52.941707611084,31.2249069213867,121.469543457031,3670176,2746,3052,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.64254555222968,65.49422095340609,53.69149107257677,0.00040858654352380285,20.0,65.47,3.0,65.28,37.162,46.9632,55.3529,1.7217,82.8495,91.1498,91.1498,7
107910,npp,2747,3793,35.9444694519043,31.2207431793213,121.484397888184,3670176,2746,3052,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.63517674675504,65.52935616014018,53.71327883574801,0.0004095747377424606,20.0,65.51,3.0,65.28,37.162,46.9632,55.3529,1.7217,77.1838,61.8856,61.8856,7
108077,npp,2093,3227,52.9269142150879,31.2217464447021,121.468086242676,3670176,2092,2566,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.07261530109989,52.97283108913359,44.99208796579222,3.2383206703907115e-06,17.0,52.95,1.9513309067639726,52.71,43.5388,51.4004,64.474,1.5731,81.639,83.258,83.258,7
108077,npp,2093,3228,45.9782371520996,31.2199668884277,121.475547790527,3670176,2092,2566,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.06909202250851,52.99967289654093,45.01232637758031,3.2623848019727256e-06,17.0,52.98,1.9513309067639726,52.71,43.5388,51.4004,64.474,1.5731,78.078,72.3272,72.3272,7
108255,npp,1411,2646,57.4451484680176,31.2216854095459,121.47437286377,3670176,1412,2133,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.1449835934913,32.669285662120565,28.556257778959015,1.6300003041920224e-11,14.0,32.65,1.2365102219381485,32.29,47.4711,57.4451,68.7004,1.4075,80.8567,80.8567,80.8567,7
108788,npp,1078,3976,32.8963661193848,31.2173118591309,121.472122192383,3670176,1079,3156,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.09204550773515,68.61123578004658,55.55028091587396,5.868006746798268e-20,21.0,68.58,3.3985290935932855,68.44,32.9339,41.937,52.4911,1.9281,78.1965,63.4259,63.4259,7
108788,npp,1078,3978,41.1312637329102,31.2127704620361,121.48762512207,3670176,1079,3156,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.08410844783903,68.64384795959002,55.568891892673534,5.906852263568012e-20,21.0,68.61,3.3985290935932855,68.44,32.9339,41.937,52.4911,1.9281,80.6196,79.3032,79.3032,7
108962,npp,432,3415,38.7421989440918,31.2178115844727,121.473480224609,3670176,436,2763,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.0072612180975,57.76549010861706,48.512723948999856,1.0383247485617538e-21,18.0,57.74,2.2013981571160284,57.585,40.5709,47.9984,58.9837,1.6846,76.652,65.2639,65.2639,7
108962,npp,432,3416,46.6519775390625,31.2158603668213,121.481163024902,3670176,436,2763,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.00366853256729,57.78930295660625,48.529701055846864,1.04008246412628e-21,18.0,57.76,2.2013981571160284,57.585,40.5709,47.9984,58.9837,1.6846,80.245,78.5885,78.5885,7
109829,npp,2933,483,70.7670364379883,31.2221946716309,121.472373962402,3670176,2935,288,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-26 16:49:19.337087,93.89510034234534,61.683297589241064,51.21768429159701,1.0366167947205337e-15,3.0,-61.68,2.5331140255951103,-61.78,42.4014,57.0359,70.7517,1.4176,86.2774,100.3226,100.3226,7
109841,npp,1853,3602,43.9247398376465,31.2175445556641,121.486061096191,3670176,1851,2921,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.5278396878548,61.88967893734831,51.36273407682664,5.85482928357775e-22,19.0,61.86,2.5331140255951103,61.72,36.2198,48.0527,57.4115,1.6827,79.2271,73.9107,73.9107,7
109841,npp,1853,3600,52.0533065795898,31.2216777801514,121.470542907715,3670176,1851,2921,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.53555741062625,61.84783422767001,51.33476010657722,5.910574664895224e-22,19.0,61.82,2.5331140255951103,61.72,36.2198,48.0527,57.4115,1.6827,82.436,87.5884,87.5884,7
110534,npp,2091,1271,13.0557928085327,31.2226810455322,121.468879699707,3670176,2091,950,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-30 17:14:27.983852,96.31423034467429,39.010502626921316,33.875057076187055,0.0002086778872578084,7.0,-39.0,1.4276677814245327,-39.12,52.403,63.1859,75.422,1.2797,45.7434,16.707,16.707,7
110534,npp,2091,1272,11.5947904586792,31.2218780517578,121.476379394531,3670176,2091,950,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-05-30 17:14:27.983852,96.31713597997525,38.972931389078624,33.84391823789002,0.00020783146571436785,7.0,-38.97,1.4276677814245327,-39.12,52.403,63.1859,75.422,1.2797,44.72,14.8374,14.8374,7
112561,npp,451,1467,47.4104804992676,31.2209758758545,121.467575073242,3670144,452,1100,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-04 17:20:40.991792,97.60381524604315,30.669603664299775,26.850862718036815,0.13173946312088064,8.0,-30.68,1.184412938166907,-30.73,51.1561,68.8776,88.5757,1.1739,62.732,55.6561,51.25805446741052,7
112561,npp,451,1468,50.1114463806152,31.21999168396,121.475631713867,3670144,452,1100,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-04 17:20:40.991792,97.60711373782966,30.62226612118085,26.8104500898137,0.13173286517203667,8.0,-30.63,1.184412938166907,-30.73,51.1561,68.8776,88.5757,1.1739,65.0125,58.8268,54.42897473610412,7
113933,npp,1654,3024,42.7102813720703,31.219051361084,121.478416442871,3670144,1655,2433,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.20077957325567,46.981301731764965,40.34719626437026,0.0038844384076915433,16.0,46.96,1.646109783506203,47.02,42.5833,51.4552,63.6383,1.5714,75.5442,67.1149,66.98522027775998,7
113933,npp,1654,3023,42.2390441894531,31.2207336425781,121.470794677734,3670144,1655,2433,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.20433377721687,46.948939541661204,40.32154083427509,0.0038827218378488567,16.0,46.92,1.646109783506203,47.02,42.5833,51.4552,63.6383,1.5714,75.2579,66.3744,66.2447775844481,7
114106,npp,960,2440,37.6746025085449,31.2169609069824,121.477836608887,3670144,959,1975,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.58173300475612,22.862234645955567,20.12210884776901,0.0008067431896788618,13.0,22.82,1.0837787002826917,22.82,51.6372,63.6888,81.1556,1.2696,56.8534,47.8301,47.8301,7
114106,npp,960,2439,40.4444160461426,31.2184314727783,121.469917297363,3670144,959,1975,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.58274802645761,22.809606418460152,20.076375188821245,0.0008059096176486541,13.0,22.77,1.0837787002826917,22.82,51.6372,63.6888,81.1556,1.2696,59.4091,51.3465,51.3465,7
114827,npp,1655,2048,18.3886089324951,31.2179012298584,121.471405029297,3670176,1655,1614,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-19 17:39:12.971694,-48.365100334783335,1.0540610201190042,0.9333017416410111,3.699766995373385e-24,11.0,0.85,1.0,1.19,60.5099,80.8567,100.5339,1.0,18.3886,18.3886,18.3886,7
114943,npp,917,1460,41.8333740234375,31.2231998443604,121.47380065918,3670176,918,1095,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-20 17:20:20.880101,97.43728504987216,30.99569980052697,27.12762365508178,2.5456571892989946e-24,8.0,-31.0,1.2365102219381485,-30.73,51.1561,68.8776,88.5757,1.1739,58.9853,49.109,49.109,7
115305,npp,3070,2240,17.7959899902344,31.2191753387451,121.468070983887,3670176,3070,1798,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-06-24 17:45:21.837306,-74.82316503133067,11.954465270856529,10.56825779606768,1.9194817039520166e-23,12.0,11.91,1.015504800579495,12.445,57.2253,79.2467,93.4628,1.0203,20.3442,18.1575,18.1575,7
122063,npp,1861,3777,16.2763690948486,31.2221927642822,121.473640441895,3670176,1863,3044,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.98382567364389,65.26163721378919,53.5372127855579,6.775672637090062e-20,20.0,65.23,3.0,65.28,37.162,46.9632,55.3529,1.7217,70.6277,28.023,28.023,7
122063,npp,1861,3779,18.3572444915771,31.2181262969971,121.488334655762,3670176,1863,3044,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.97639970940783,65.29664238811029,53.55903064297842,6.819449021934337e-20,20.0,65.26,3.0,65.28,37.162,46.9632,55.3529,1.7217,71.3213,31.6057,31.6057,7
122591,npp,2898,2051,67.4006118774414,31.2235431671143,121.474502563477,3670176,2898,1617,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-21 17:39:08.303124,-89.3663705652367,0.9943493169556166,0.8804350266433932,1.870180146464941e-27,11.0,1.02,1.0,1.19,60.5099,80.8567,100.5339,1.0,67.4006,67.4006,67.4006,7
122947,npp,1423,866,40.3516387939453,31.2211761474609,121.467239379883,3670176,1421,651,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-23 17:01:22.318060,94.98464091182751,52.401583830871665,44.55060345452096,1.205285022295486e-24,5.0,-52.38,1.847645286154319,-52.27,46.2108,58.2776,69.0007,1.3874,71.1546,55.9855,55.9855,7
122947,npp,1423,867,43.7318649291992,31.2205257415771,121.475379943848,3670176,1421,651,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-23 17:01:22.318060,94.98857450344168,52.37278433169181,44.52876828674736,1.1996459298294476e-24,5.0,-52.36,1.847645286154319,-52.27,46.2108,58.2776,69.0007,1.3874,72.9841,60.6754,60.6754,7
123312,npp,2007,2829,51.6346778869629,31.2193660736084,121.471229553223,3670176,2007,2279,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.8780482508292,40.13837085045164,34.80711977678231,1.11412818223355e-23,15.0,40.13,1.4276677814245327,40.25,44.3681,56.5359,71.1764,1.4302,77.4236,73.847,73.847,7
123312,npp,2007,2830,44.7509307861328,31.2177925109863,121.47876739502,3670176,2007,2279,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.87472290235307,40.175998771698595,34.838139670084885,1.1084559541439299e-23,15.0,40.17,1.4276677814245327,40.25,44.3681,56.5359,71.1764,1.4302,72.602,64.002,64.002,7
123840,npp,2914,1068,44.1853523254395,31.2166862487793,121.479858398438,3670176,2915,783,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-28 17:07:42.410683,96.44958013206963,46.27515638832105,39.78282609677946,2.6707870279985223e-05,6.0,-46.27,1.5732132722552272,-46.24,49.1044,64.754,78.7981,1.2487,67.7824,55.1731,55.1731,7
123840,npp,2914,1067,32.9099426269531,31.2174816131592,121.471725463867,3670176,2915,783,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-28 17:07:42.410683,96.44541211549195,46.309376053927274,39.810075493182175,2.691289613480382e-05,6.0,-46.31,1.5732132722552272,-46.24,49.1044,64.754,78.7981,1.2487,60.6153,41.0938,41.0938,7
124028,npp,1051,3594,39.3855018615723,31.2192687988281,121.480941772461,3670176,1050,2915,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.47375252987256,61.71428124574777,51.2404870610299,2.809464149941404e-07,19.0,61.7,2.5331140255951103,61.72,36.2198,48.0527,57.4115,1.6827,77.4351,66.2727,66.2727,7
124028,npp,1051,3593,66.9331970214844,31.2213077545166,121.473258972168,3670176,1050,2915,196611,3866787,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.47749902101489,61.69345483238903,51.22652536576637,2.8259636087205963e-07,19.0,61.68,2.5331140255951103,61.72,36.2198,48.0527,57.4115,1.6827,88.3102,112.6263,112.6263,7
124384,npp,2784,2440,59.513858795166,31.2204494476318,121.471527099609,3670144,2784,1976,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-07-31 17:51:39.592279,-75.95360301803888,22.84045154220595,20.103627723689197,0.044612192766937835,13.0,22.82,1.0837787002826917,22.82,51.6372,63.6888,81.1556,1.2696,77.0044,75.5563,74.06694783133646,7
129800,npp,2076,1855,35.6943664550781,31.2205619812012,121.46834564209,3670144,2076,1430,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-08-01 17:32:51.042219,98.00208854685111,10.375974542308336,9.17676193645665,0.11918823255901743,10.0,-10.38,1.0,-10.15,48.4208,74.5681,95.5384,1.0843,41.983,38.7046,34.7255700166879,7
129800,npp,2076,1856,52.4544258117676,31.2194137573242,121.476257324219,3670144,2076,1430,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-08-01 17:32:51.042219,97.99715903441965,10.318018806671269,9.12562701387875,0.1191763438692796,10.0,-10.32,1.0,-10.15,48.4208,74.5681,95.5384,1.0843,58.743,56.8781,52.899466913696216,7
130181,npp,582,671,43.3443984985352,31.2218914031982,121.467422485352,3670144,583,453,196611,3866755,1952,chn_shanghai_32_33,31.22082863,121.47085745,32,33,chn_shanghai,2012-08-03 16:55:05.049636,94.73935725613292,57.453009415115254,48.27963565666136,0.11312807094888522,4.0,-57.45,2.2013981571160284,-57.41,43.9893,55.6369,68.9961,1.4533,75.2727,62.992,59.21528499554701,7
