lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.735,0.731,0.74
2,0.532,0.58,0.538
3,0.397,0.458,0.404
4,0.32,0.359,0.328
5,0.249,0.282,0.256
6,0.198,0.223,0.206
7,0.17,0.179,0.179
8,0.164,0.147,0.173
9,0.156,0.127,0.165
10,0.156,0.115,0.165
11,0.152,0.109,0.161
12,0.148,0.109,0.156
13,0.142,0.113,0.149
14,0.141,0.119,0.148
15,0.128,0.126,0.135
16,0.13,0.134,0.138
17,0.131,0.142,0.14
18,0.142,0.149,0.151
19,0.148,0.154,0.158
20,0.156,0.159,0.165
21,0.147,0.161,0.154
22,0.142,0.162,0.148
23,0.133,0.16,0.139
24,0.126,0.157,0.131
25,0.108,0.152,0.113
26,0.103,0.143,0.11
27,0.134,0.134,0.142
28,0.14,0.126,0.149
29,0.132,0.119,0.141
30,0.123,0.111,0.131
31,0.123,0.104,0.129
32,0.133,0.098,0.138
33,0.105,0.094,0.109
34,0.084,0.091,0.089
35,0.064,0.088,0.071
36,0.055,0.084,0.063
37,0.063,0.081,0.071
38,0.069,0.077,0.076
39,0.06,0.074,0.065
40,0.056,0.07,0.061
41,0.063,0.067,0.068
42,0.057,0.064,0.063
43,0.064,0.061,0.069
44,0.054,0.058,0.059
45,0.055,0.054,0.061
46,0.047,0.05,0.055
47,0.044,0.047,0.054
48,0.053,0.044,0.064
49,0.068,0.041,0.078
50,0.081,0.038,0.09
51,0.079,0.037,0.088
52,0.063,0.037,0.071
53,0.044,0.037,0.052
54,0.033,0.036,0.041
55,0.008,0.035,0.019
56,-0.009,0.035,0.005
57,-0.005,0.035,0.012
58,0.002,0.033,0.021
59,0.019,0.031,0.038
60,0.02,0.03,0.037
61,0.026,0.029,0.039
62,0.036,0.029,0.047
63,0.037,0.029,0.046
64,0.03,0.028,0.038
65,0.037,0.027,0.044
66,0.042,0.027,0.049
67,0.043,0.026,0.05
68,0.045,0.025,0.05
69,0.04,0.025,0.043
70,0.036,0.025,0.04
71,0.03,0.024,0.034
72,0.031,0.024,0.034
73,0.022,0.024,0.025
74,0.018,0.023,0.02
75,0.011,0.022,0.014
76,0.002,0.02,0.007
77,0.004,0.018,0.009
78,-0.004,0.015,0.0
79,-0.001,0.012,0.0
80,0.001,0.009,0.001
81,0.008,0.006,0.007
82,0.005,0.003,0.004
83,0.002,0.001,0.002
84,0.0,-0.002,0.002
85,-0.004,-0.005,0.001
86,0.006,-0.007,0.014
87,0.005,-0.009,0.015
88,-0.003,-0.011,0.007
89,-0.005,-0.013,0.002
90,-0.001,-0.014,0.006
91,-0.007,-0.015,-0.001
92,-0.015,-0.016,-0.011
93,-0.024,-0.016,-0.022
94,-0.012,-0.017,-0.011
95,-0.015,-0.018,-0.013
96,-0.025,-0.018,-0.023
97,-0.029,-0.018,-0.027
98,-0.032,-0.017,-0.03
99,-0.035,-0.017,-0.033
100,-0.034,-0.016,-0.033
101,-0.036,-0.015,-0.036
102,-0.028,-0.013,-0.03
103,-0.009,-0.012,-0.012
104,0.005,-0.011,0.001
105,0.002,-0.009,-0.001
106,0.008,-0.007,0.005
107,0.012,-0.006,0.008
108,0.011,-0.005,0.006
109,-0.001,-0.004,-0.005
110,-0.005,-0.002,-0.008
111,0.001,-0.001,-0.002
112,-0.001,-0.001,-0.003
113,-0.003,-0.002,-0.004
114,-0.002,-0.003,-0.002
115,0.001,-0.004,0.003
116,-0.009,-0.006,-0.006
117,0.001,-0.009,0.004
118,-0.007,-0.011,-0.006
119,-0.011,-0.012,-0.012
120,-0.026,-0.014,-0.029
121,-0.025,-0.016,-0.029
122,-0.019,-0.016,-0.024
123,-0.017,-0.015,-0.022
124,-0.015,-0.013,-0.019
125,-0.011,-0.011,-0.013
126,-0.005,-0.007,-0.007
127,-0.01,-0.003,-0.012
128,-0.005,0.001,-0.009
129,-0.007,0.006,-0.012
130,-0.007,0.009,-0.014
131,0.001,0.013,-0.007
132,-0.0,0.016,-0.008
133,0.004,0.018,-0.005
134,0.018,0.02,0.009
135,0.043,0.022,0.033
136,0.045,0.024,0.035
137,0.044,0.025,0.035
138,0.047,0.025,0.037
139,0.047,0.024,0.037
140,0.047,0.022,0.037
141,0.032,0.019,0.022
142,0.03,0.016,0.019
143,0.014,0.011,0.004
144,0.0,0.005,-0.008
145,-0.02,-0.0,-0.026
146,-0.018,-0.005,-0.024
147,-0.033,-0.01,-0.04
148,-0.037,-0.014,-0.044
149,-0.027,-0.018,-0.036
150,-0.021,-0.022,-0.029
151,-0.026,-0.026,-0.035
152,-0.035,-0.03,-0.044
153,-0.032,-0.033,-0.04
154,-0.024,-0.036,-0.031
155,-0.032,-0.037,-0.037
156,-0.036,-0.037,-0.042
157,-0.046,-0.035,-0.054
158,-0.041,-0.032,-0.052
159,-0.034,-0.028,-0.045
160,-0.026,-0.024,-0.036
161,-0.025,-0.019,-0.036
162,-0.016,-0.015,-0.027
163,-0.001,-0.01,-0.012
164,-0.002,-0.006,-0.013
165,0.006,-0.003,-0.003
166,0.009,-0.001,0.002
167,0.008,0.0,0.001
168,-0.002,-0.0,-0.007
169,-0.013,-0.001,-0.017
170,-0.014,-0.002,-0.017
171,-0.011,-0.003,-0.016
172,-0.002,-0.005,-0.009
173,0.015,-0.006,0.007
174,0.017,-0.008,0.01
175,0.007,-0.011,0.0
176,0.001,-0.014,-0.005
177,-0.007,-0.018,-0.012
178,-0.026,-0.021,-0.032
179,-0.042,-0.024,-0.048
180,-0.041,-0.028,-0.047
181,-0.051,-0.033,-0.057
182,-0.06,-0.037,-0.065
183,-0.054,-0.041,-0.059
184,-0.043,-0.044,-0.048
185,-0.057,-0.047,-0.061
186,-0.055,-0.049,-0.061
187,-0.041,-0.05,-0.048
188,-0.036,-0.051,-0.043
189,-0.043,-0.05,-0.049
190,-0.039,-0.048,-0.045
191,-0.03,-0.045,-0.038
192,-0.025,-0.041,-0.034
193,-0.041,-0.037,-0.05
194,-0.041,-0.033,-0.049
195,-0.037,-0.028,-0.043
196,-0.035,-0.023,-0.039
197,-0.033,-0.017,-0.036
198,-0.017,-0.012,-0.019
199,-0.022,-0.007,-0.024
200,-0.022,-0.002,-0.024
201,-0.016,0.001,-0.018
202,-0.002,0.003,-0.005
203,0.015,0.004,0.013
204,0.029,0.005,0.027
205,0.033,0.005,0.03
206,0.032,0.005,0.029
207,0.037,0.004,0.035
208,0.033,0.004,0.032
209,0.023,0.004,0.023
210,0.008,0.003,0.007
211,0.005,0.004,0.003
212,-0.007,0.005,-0.01
213,-0.03,0.006,-0.032
214,-0.037,0.006,-0.039
215,-0.028,0.007,-0.032
216,-0.005,0.006,-0.011
217,0.005,0.005,-0.001
218,0.001,0.002,-0.003
219,-0.004,0.001,-0.009
220,-0.009,-0.0,-0.015
221,-0.011,-0.001,-0.017
222,-0.006,-0.001,-0.013
223,-0.003,-0.001,-0.01
224,0.013,-0.001,0.008
225,0.023,-0.001,0.019
226,0.032,-0.001,0.03
227,0.037,0.001,0.037
228,0.023,0.003,0.026
229,0.023,0.006,0.027
230,0.013,0.007,0.017
231,0.001,0.009,0.004
232,-0.011,0.009,-0.01
233,-0.02,0.008,-0.019
234,-0.025,0.006,-0.024
235,-0.028,0.004,-0.027
236,-0.025,0.002,-0.023
237,-0.017,-0.0,-0.015
238,-0.001,-0.003,-0.0
239,0.02,-0.006,0.018
240,0.02,-0.008,0.017
241,0.017,-0.01,0.012
242,-0.003,-0.012,-0.006
243,-0.01,-0.015,-0.012
244,-0.019,-0.018,-0.021
245,-0.013,-0.02,-0.015
246,-0.006,-0.022,-0.009
247,-0.008,-0.024,-0.01
248,-0.014,-0.025,-0.016
249,-0.021,-0.024,-0.022
250,-0.04,-0.023,-0.04
251,-0.043,-0.022,-0.044
252,-0.044,-0.02,-0.044
253,-0.043,-0.019,-0.043
254,-0.027,-0.017,-0.026
255,-0.015,-0.015,-0.014
256,-0.009,-0.012,-0.007
257,-0.011,-0.009,-0.008
258,-0.015,-0.007,-0.011
259,-0.015,-0.004,-0.012
260,-0.01,-0.001,-0.007
261,0.01,0.003,0.012
262,0.017,0.007,0.019
263,0.021,0.012,0.023
264,0.022,0.017,0.023
265,0.028,0.022,0.028
266,0.036,0.025,0.037
267,0.04,0.028,0.04
268,0.041,0.029,0.04
269,0.047,0.029,0.044
270,0.046,0.029,0.043
271,0.035,0.028,0.032
272,0.016,0.026,0.013
273,0.007,0.024,0.005
274,0.009,0.022,0.009
275,0.013,0.02,0.015
276,0.012,0.018,0.015
277,0.008,0.017,0.012
278,0.007,0.016,0.011
279,0.003,0.015,0.007
280,0.012,0.015,0.014
281,0.031,0.015,0.032
282,0.035,0.014,0.035
283,0.028,0.015,0.027
284,0.014,0.017,0.015
285,-0.001,0.019,0.002
286,-0.009,0.02,-0.005
287,-0.013,0.021,-0.006
288,-0.004,0.022,0.004
289,0.015,0.023,0.024
290,0.042,0.023,0.049
291,0.062,0.023,0.066
292,0.067,0.022,0.07
293,0.052,0.022,0.055
294,0.039,0.023,0.042
295,0.028,0.023,0.033
296,0.02,0.023,0.026
297,0.018,0.022,0.025
298,0.015,0.023,0.021
299,0.021,0.024,0.026
300,0.022,0.024,0.026
301,0.015,0.025,0.018
302,0.016,0.025,0.017
303,0.011,0.026,0.012
304,-0.003,0.026,-0.003
305,0.003,0.026,0.002
306,0.005,0.027,0.004
307,0.004,0.027,0.002
308,0.024,0.028,0.021
309,0.049,0.028,0.043
310,0.054,0.028,0.045
311,0.053,0.029,0.044
312,0.052,0.03,0.043
313,0.059,0.031,0.051
314,0.059,0.033,0.053
315,0.054,0.035,0.05
316,0.027,0.036,0.027
317,0.004,0.036,0.008
318,0.006,0.035,0.011
319,0.022,0.032,0.027
320,0.025,0.028,0.03
321,0.019,0.024,0.025
322,0.018,0.02,0.025
323,0.024,0.016,0.033
324,0.024,0.012,0.034
325,0.02,0.009,0.031
326,0.025,0.007,0.035
327,0.023,0.006,0.033
328,0.018,0.006,0.027
329,0.0,0.006,0.008
330,-0.01,0.007,-0.004
331,-0.012,0.009,-0.006
332,-0.006,0.013,-0.002
333,0.008,0.017,0.013
334,0.011,0.022,0.016
335,0.014,0.027,0.018
336,0.019,0.031,0.022
337,0.016,0.035,0.019
338,0.022,0.039,0.023
339,0.03,0.042,0.029
340,0.047,0.045,0.044
341,0.06,0.046,0.057
342,0.086,0.047,0.084
343,0.097,0.049,0.097
344,0.085,0.051,0.087
345,0.075,0.052,0.077
346,0.077,0.052,0.081
347,0.057,0.052,0.063
348,0.034,0.051,0.04
349,0.019,0.049,0.025
350,0.028,0.047,0.033
351,0.035,0.044,0.041
352,0.037,0.04,0.043
353,0.029,0.036,0.036
354,0.019,0.031,0.027
355,0.022,0.027,0.03
356,0.017,0.022,0.025
357,0.014,0.019,0.023
358,0.017,0.016,0.024
359,0.01,0.013,0.016
360,0.014,0.011,0.02
361,0.015,0.011,0.022
362,0.017,0.011,0.024
363,0.022,0.012,0.025
364,0.021,0.015,0.023
365,0.022,0.018,0.022
366,0.019,0.021,0.019
367,0.015,0.026,0.016
368,0.029,0.03,0.03
369,0.023,0.033,0.024
370,0.021,0.036,0.023
371,0.033,0.038,0.035
372,0.038,0.039,0.04
373,0.047,0.041,0.049
374,0.049,0.043,0.051
375,0.046,0.046,0.049
376,0.045,0.047,0.048
377,0.048,0.049,0.051
378,0.064,0.049,0.064
379,0.063,0.049,0.063
380,0.059,0.049,0.059
381,0.044,0.048,0.046
382,0.041,0.046,0.045
383,0.035,0.043,0.04
384,0.035,0.04,0.041
385,0.028,0.036,0.034
386,0.03,0.032,0.036
387,0.027,0.027,0.032
388,0.026,0.022,0.028
389,0.012,0.016,0.014
390,0.003,0.011,0.004
391,-0.008,0.005,-0.006
392,-0.004,-0.0,-0.001
393,0.011,-0.005,0.015
394,0.011,-0.01,0.016
395,-0.002,-0.013,0.004
396,-0.015,-0.016,-0.01
397,-0.031,-0.016,-0.026
398,-0.024,-0.015,-0.019
399,-0.017,-0.011,-0.011
400,0.003,-0.005,0.01
