gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,300,44.1117057800293,31.1474323272705,121.488914489746,3670144,2918,159,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-03 16:43:37.630154,93.13563901519635,65.2575703379004,53.53089998154884,0.04217110267238246,2.0,-65.25,2.898275349237888,-65.51,31.8166,38.7967,49.7887,0.9804,39.8693,43.2462,42.10842705198866,7
101225,npp,1863,3427,32.066389083862305,31.1441974639893,121.490646362305,3670144,1864,2774,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.35026630659661,58.055934667331776,48.714739858865784,0.01202800669302395,18.0,58.03,2.2013981571160284,57.74,36.2372,46.957,61.7701,0.81,31.2713,25.974,25.649485349763353,7
101348,npp,1195,2851,56.0436325073242,31.1481952667236,121.491104125977,3670144,1195,2298,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.41501195571081,40.99040813543732,35.509719273730916,0.03976357940653274,15.0,40.96,1.4276677814245327,40.43,33.4118,43.8716,59.2174,0.867,46.5613,48.5883,47.515481835478006,7
101473,npp,502,2268,69.8448638916016,31.1473731994629,121.486915588379,3670144,502,1823,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.88271924471974,13.514551723614682,11.94297610531226,0.08689263659109782,12.0,13.49,1.015504800579495,12.76,27.6034,41.2773,58.5945,0.9215,66.1669,64.3595,62.015143674703424,7
101976,npp,2639,3044,16.970739364624,31.1448459625244,121.485893249512,3670144,2637,2448,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.55002490086848,47.63435512418632,40.86653743328957,0.04737683153709449,16.0,47.6,1.646109783506203,47.15,32.2441,40.8418,63.649,0.9313,23.534,15.8047,14.526476907182989,7
102223,npp,1243,1875,40.8140144348145,31.1451377868652,121.483917236328,3670144,1243,1449,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-11 17:33:58.289812,97.55524071085699,9.210246138477347,8.148290688803987,0.012655230773552168,10.0,-9.22,1.0,-9.92,30.2186,41.118,55.2031,0.925,37.7315,37.7543,37.41286289467105,7
102473,npp,1671,3802,21.1556568145752,31.1463813781738,121.486434936523,3670144,1672,3059,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.73755866280435,65.68873826550538,53.80946570827635,0.004411722924415295,20.0,65.66,3.0,65.38,31.3636,38.916,52.2666,0.9774,32.1154,20.677,20.557972071408308,7
102715,npp,328,2656,34.5768165588379,31.1433048248291,121.486396789551,3670176,328,2140,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.58042753838741,33.118978181774445,28.937015534541466,1.0392058186240812e-06,14.0,33.1,1.2365102219381485,32.56,31.8909,42.7174,62.7374,0.8904,31.452,30.7872,30.7872,7
103194,npp,433,299,10.4342451095581,31.1474151611328,121.48934173584,3670176,437,158,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-19 16:43:31.182693,93.32657486999071,65.26130667235559,53.53696992471168,1.4335921065701733e-24,2.0,-65.27,2.898275349237888,-65.51,31.8166,38.7967,49.7887,0.9804,28.2495,10.2295,10.2295,7
103440,npp,1088,2267,63.172046661377,31.1474456787109,121.485946655273,3670176,1088,1823,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-21 17:46:25.763137,-74.99079721120972,13.491925558130445,11.923708899996296,5.184990388621827e-25,12.0,13.43,1.015504800579495,12.76,27.6034,41.2773,58.5945,0.9215,59.596,58.2107,58.2107,7
103557,npp,352,1679,33.1135444641113,31.1447086334229,121.484283447266,3670176,351,1270,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-22 17:27:35.418551,96.89447396917397,20.151267537714084,17.762512036660045,2.0151294551697627e-24,9.0,-20.16,1.0837787002826917,-20.79,31.1016,44.8215,69.6588,0.8486,27.2326,28.1002,28.1002,7
104154,npp,1816,1874,90.7702789306641,31.1489276885986,121.485626220703,3670176,1816,1448,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-04-27 17:33:50.105806,99.42732330549782,9.248077845567412,8.181859095562144,3.3477542951970165e-15,10.0,-9.28,1.0,-9.92,30.2186,41.118,55.2031,0.925,87.6878,83.9654,83.9654,7
105551,npp,892,2655,15.9229106903076,31.141622543335,121.493522644043,3670176,891,2139,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.09343692966996,33.07830246896138,28.90334666418759,0.00042617317547694505,14.0,33.06,1.2365102219381485,32.56,31.8909,42.7174,62.7374,0.8904,16.3661,14.1777,14.1777,7
105551,npp,892,2654,14.1903610229492,31.1431789398193,121.485687255859,3670176,891,2139,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.09601039601937,33.03331101100008,28.865207803299857,0.00042743832030416056,14.0,33.01,1.2365102219381485,32.56,31.8909,42.7174,62.7374,0.8904,14.9649,12.6351,12.6351,7
105724,npp,186,2071,37.2116470336914,31.1462745666504,121.489768981934,3670144,186,1636,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.4258144316351,2.1964567238220805,1.945001632936388,0.008496174192840815,11.0,2.16,1.0,1.445,27.8194,38.0355,49.1773,1.0,37.2116,37.2116,36.98237390569308,7
106085,npp,1770,884,37.3785018920898,31.1467266082764,121.490432739258,3670144,1770,662,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-04 17:02:17.041404,95.44403033519147,51.85420315562973,44.1406452147701,0.06747881729988867,5.0,-51.87,1.847645286154319,-52.16,32.4975,40.394,61.0309,0.9416,36.4034,35.196,33.375426952999916,7
106085,npp,1770,885,28.3658275604248,31.1460647583008,121.498359680176,3670144,1770,662,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-04 17:02:17.041404,95.44804426942044,51.825642514030385,44.1188740109409,0.06746753411374763,5.0,-51.84,1.847645286154319,-52.16,32.4975,40.394,61.0309,0.9416,31.5255,26.7096,24.889331372451746,7
106098,npp,579,3986,37.7993850708008,31.1451683044434,121.484519958496,3670144,582,3161,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.91188030830232,68.76051005324331,55.63638277720239,0.024477993951192677,21.0,68.74,3.5496478698597698,68.54,31.1816,40.4401,53.6726,0.9405,37.2915,35.5518,34.89138569792174,7
106098,npp,579,3989,52.1200408935547,31.1388492584229,121.506149291992,3670144,582,3161,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.90118250676056,68.80574883920174,55.662079199351375,0.02444384729851996,21.0,68.79,3.5496478698597698,68.54,31.1816,40.4401,53.6726,0.9405,41.3259,49.0209,48.36140697185612,7
106260,npp,971,296,30.6074924468994,31.1459732055664,121.488822937012,3670144,970,156,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-05 16:43:19.600535,92.87159225086431,65.33031792078341,53.581711431361505,0.13034562251024842,2.0,-65.32,2.898275349237888,-65.51,31.8166,38.7967,49.7887,0.9804,35.2099,30.0069,26.490185620108267,7
106272,npp,3007,3425,34.9292373657227,31.1454696655273,121.489646911621,3670144,3012,2773,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.0413234519982,57.998208030038626,48.67873145229076,0.08367396532106403,18.0,57.98,2.2013981571160284,57.74,36.2372,46.957,61.7701,0.81,32.5718,28.2929,26.03538316590753,7
106453,npp,2320,2848,36.4332580566406,31.14381980896,121.486328125,3670144,2318,2296,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.01027913829482,40.87243718302595,35.415470708851664,0.10230414230755054,15.0,40.85,1.4276677814245327,40.43,33.4118,43.8716,59.2174,0.867,32.8253,31.5866,28.826442493773307,7
106453,npp,2320,2849,34.0571556091309,31.1421794891357,121.494003295898,3670144,2318,2296,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.00758640916033,40.91022843495637,35.44652012292435,0.10229792120393504,15.0,40.89,1.4276677814245327,40.43,33.4118,43.8716,59.2174,0.867,31.161,29.5266,26.766610338646974,7
106852,npp,151,1082,31.1549491882324,31.1432304382324,121.487091064453,3670144,151,795,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-09 17:08:31.797391,95.99616828686389,45.79677316683836,39.406672105207434,0.02929396340431305,6.0,-45.8,1.5732132722552272,-46.1,30.4347,36.6763,60.568,1.0371,34.5259,32.3095,31.519151230597558,7
106852,npp,151,1083,30.6993732452393,31.1424541473389,121.495079040527,3670144,151,795,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-09 17:08:31.797391,95.99982106603066,45.762665656540726,39.379414963688575,0.029299879629688434,6.0,-45.76,1.5732132722552272,-46.1,30.4347,36.6763,60.568,1.0371,34.2363,31.8371,31.046591611314213,7
107016,npp,2447,490,10.4472532272339,31.1475028991699,121.485916137695,3670144,2452,295,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-10 16:49:34.355973,93.56058637209992,61.54122509476436,51.126392647402604,0.013165757364834612,3.0,-61.53,2.5331140255951103,-61.71,31.5043,36.1493,49.3805,1.0522,27.8891,10.9924,10.637188928424205,7
107029,npp,1350,3612,15.3714084625244,31.1439952850342,121.490219116211,3670144,1351,2930,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.53240760506384,62.08656266045146,51.49786102930005,0.025811490516111937,19.0,62.07,2.6065528283652384,61.82,30.7043,36.7481,52.5871,1.035,29.8343,15.9099,15.213508068178024,7
107029,npp,1350,3613,14.3815793991089,31.142032623291,121.497665405273,3670144,1351,2930,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.52882509028132,62.10647751838822,51.51112120520816,0.025815981928180968,19.0,62.09,2.6065528283652384,61.82,30.7043,36.7481,52.5871,1.035,29.4546,14.8854,14.18888689024274,7
107205,npp,687,3041,19.7330989837646,31.1426010131836,121.488166809082,3670144,685,2445,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.42658465868116,47.521908920022554,40.7805962022047,0.014286019454396066,16.0,47.51,1.646109783506203,47.15,32.2441,40.8418,63.649,0.9313,25.2121,18.3772,17.991764347623274,7
107205,npp,687,3042,17.9100322723389,31.1408462524414,121.49592590332,3670144,685,2445,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.42342364336866,47.55445129891803,40.80629542923498,0.014290153910249863,16.0,47.54,1.646109783506203,47.15,32.2441,40.8418,63.649,0.9313,24.1046,16.6794,16.293852800337884,7
107547,npp,2338,1872,6.05775690078735,31.1435718536377,121.493095397949,3670144,2338,1445,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-13 17:33:38.648317,99.7385039824043,9.379580870817108,8.298093038679792,0.0011345424268128807,10.0,-9.4,1.0,-9.92,30.2186,41.118,55.2031,0.925,2.9752,5.6036,5.572990136852073,7
107547,npp,2338,1871,8.72642612457275,31.1447296142578,121.485229492188,3670144,2338,1445,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-13 17:33:38.648317,99.73427665112942,9.437630503906437,8.349347745602657,0.0011330686925543035,10.0,-9.45,1.0,-9.92,30.2186,41.118,55.2031,0.925,5.6439,8.0722,8.041629898083478,7
108077,npp,2103,3234,39.4353446960449,31.1472587585449,121.493453979492,3670176,2104,2573,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.45032469440353,53.162231902152904,45.13461416386877,3.269632136332874e-06,17.0,53.14,1.9513309067639726,52.9,32.006,41.6947,55.8368,0.9122,36.8776,35.9744,35.9744,7
108077,npp,2103,3233,65.6540908813477,31.1490249633789,121.485977172852,3670176,2104,2573,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.45403634960853,53.135467103611795,45.11446684866313,3.245436681630852e-06,17.0,53.11,1.9513309067639726,52.9,32.006,41.6947,55.8368,0.9122,50.314,59.8921,59.8921,7
108255,npp,1421,2650,75.4457397460938,31.1490459442139,121.487724304199,3670176,1421,2136,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.20343473673232,32.85457626421831,28.713472285275778,1.6008496747498323e-11,14.0,32.83,1.2365102219381485,32.56,31.8909,42.7174,62.7374,0.8904,64.5038,67.1768,67.1768,7
108255,npp,1421,2651,42.7173614501953,31.1474990844727,121.495513916016,3670176,1421,2136,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.20071353859018,32.899443055631025,28.75152683739914,1.6105789903374938e-11,14.0,32.88,1.2365102219381485,32.56,31.8909,42.7174,62.7374,0.8904,38.0355,38.0355,38.0355,7
108788,npp,1087,3983,42.0341873168945,31.1439266204834,121.503677368164,3670176,1093,3159,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.81759475293329,68.72668432478775,55.61608238663905,5.68385622265689e-20,21.0,68.69,3.3985290935932855,68.54,31.1816,40.4401,53.6726,0.9405,38.5045,39.5348,39.5348,7
108788,npp,1087,3981,48.8318748474121,31.1485652923584,121.488052368164,3670176,1093,3159,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.82553107520756,68.69385543065522,55.59739444476843,5.646358348120189e-20,21.0,68.66,3.3985290935932855,68.54,31.1816,40.4401,53.6726,0.9405,40.5047,45.9283,45.9283,7
108962,npp,442,3420,86.3330001831055,31.1469707489014,121.484649658203,3670176,441,2768,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.34542967317216,57.88659637497066,48.59882309450278,9.853655403399753e-22,18.0,57.86,2.2013981571160284,57.74,36.2372,46.957,61.7701,0.81,55.9223,69.9303,69.9303,7
108962,npp,442,3422,30.5622997283936,31.1430568695068,121.500228881836,3670176,441,2768,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.33792781958222,57.93466021092876,48.633027066316934,9.887958832427223e-22,18.0,57.91,2.2013981571160284,57.74,36.2372,46.957,61.7701,0.81,30.5881,24.7557,24.7557,7
109829,npp,2944,486,27.9454193115234,31.145544052124,121.489822387695,3670176,2948,291,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-26 16:49:19.337087,93.49880251675309,61.624449545839965,51.1782012107455,9.808385538268544e-16,3.0,-61.61,2.5331140255951103,-61.71,31.5043,36.1493,49.3805,1.0522,34.7968,29.4036,29.4036,7
109841,npp,1864,3608,41.5187950134277,31.1384696960449,121.501914978027,3670176,1864,2925,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.46504784031605,62.008804662868066,51.442152158301944,5.507692109181564e-22,19.0,61.99,2.5331140255951103,61.82,30.7043,36.7481,52.5871,1.035,39.9188,42.9733,42.9733,7
109841,npp,1864,3606,30.6967868804932,31.1426105499268,121.48624420166,3670176,1864,2925,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.47255629945147,61.96672906316272,51.41408456939077,5.560508880097429e-22,19.0,61.95,2.5331140255951103,61.82,30.7043,36.7481,52.5871,1.035,35.6466,31.7721,31.7721,7
110534,npp,2102,1276,11.1850233078003,31.1475486755371,121.490745544434,3670176,2103,954,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-05-30 17:14:29.763134,96.85508011862738,38.80422983936077,33.70392353622066,0.0002073195144798654,7.0,-38.81,1.357151599901897,-38.985,31.4136,40.3997,53.73,0.9415,16.5091,10.5305,10.5305,7
112561,npp,461,1471,46.034984588623,31.149040222168,121.488502502441,3670144,461,1103,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-04 17:20:40.991792,96.58590399301777,30.49138860552799,26.698690541405238,0.13202018291791634,8.0,-30.49,1.184412938166907,-30.54,30.4855,41.2573,67.7535,0.9219,42.0693,42.4401,38.878206115402,7
113755,npp,355,480,6.89398384094238,31.1477127075195,121.485740661621,3670144,358,286,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-11 16:49:02.718106,93.87551514302447,61.75235459102143,51.26002089651755,0.0021463248340894735,3.0,-61.74,2.5331140255951103,-61.71,31.5043,36.1493,49.3805,1.0522,26.4863,7.2537,7.195792329127756,7
113933,npp,1664,3028,32.4863510131836,31.1464042663574,121.48908996582,3670144,1667,2437,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.61915217710224,47.11561431595325,40.453612037882856,0.003888373761065088,16.0,47.09,1.646109783506203,47.15,32.2441,40.8418,63.649,0.9313,32.9596,30.2542,30.1492919896151,7
113933,npp,1664,3029,28.3490734100342,31.1446800231934,121.496726989746,3670144,1667,2437,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.61588018695383,47.147967153371546,40.47923023634972,0.0038900960274770363,16.0,47.12,1.646109783506203,47.15,32.2441,40.8418,63.649,0.9313,30.4463,26.4012,26.296245523006245,7
114106,npp,970,2444,43.2107620239258,31.1481666564941,121.487167358398,3670144,970,1979,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47572191537722,23.056701473261384,20.291031160384474,0.0008067558305158115,13.0,23.03,1.0837787002826917,23.09,34.6802,45.9857,57.8692,0.8271,35.475,35.7403,35.7403,7
114106,npp,970,2445,29.1472053527832,31.1466999053955,121.495132446289,3670144,970,1979,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47521055906508,23.109489902806114,20.33688340758944,0.0008075953373612519,13.0,23.09,1.0837787002826917,23.09,34.6802,45.9857,57.8692,0.8271,22.4986,24.1081,24.1081,7
114827,npp,1665,2053,42.9962120056152,31.1481342315674,121.489067077637,3670176,1665,1619,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-19 17:39:14.750974,-78.73776377317235,1.1396295084123695,1.0090620459991504,3.5163288576133835e-24,11.0,1.13,1.0,1.445,27.8194,38.0355,49.1773,1.0,42.9962,42.9962,42.9962,7
114943,npp,928,1463,37.0880470275879,31.1473770141602,121.484657287598,3670176,930,1098,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-20 17:20:20.880101,96.3552214677427,30.87514036008318,27.02479136419224,2.392489246228209e-24,8.0,-30.87,1.2365102219381485,-30.54,30.4855,41.2573,67.7535,0.9219,34.6637,34.1918,34.1918,7
114943,npp,928,1464,30.1749114990234,31.1464824676514,121.492294311523,3670176,930,1098,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-20 17:20:20.880101,96.35678948367327,30.830452276726156,26.986665290318655,2.392868465418631e-24,8.0,-30.82,1.2365102219381485,-30.54,30.4855,41.2573,67.7535,0.9219,29.0728,27.8185,27.8185,7
115306,npp,8,2245,12.0045442581177,31.1489086151123,121.485000610352,3670176,8,1802,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.07091629408872,12.21411695915561,10.797005500322074,1.8310263544738375e-23,12.0,12.19,1.015504800579495,12.76,27.6034,41.2773,58.5945,0.9215,9.2097,11.0617,11.0617,7
115306,npp,8,2246,15.0113725662231,31.147590637207,121.492736816406,3670176,8,1802,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.0750809470853,12.270500518518473,10.846678195566069,1.8227715711816987e-23,12.0,12.25,1.015504800579495,12.76,27.6034,41.2773,58.5945,0.9215,12.1706,13.8324,13.8324,7
122051,npp,3012,674,24.2312870025635,31.1468048095703,121.491363525391,3670176,3014,455,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-18 16:55:05.767047,94.58163436599952,57.40514148727691,48.2425439555105,1.1510657899400863e-24,4.0,-57.38,2.2013981571160284,-57.32,32.8371,40.6435,57.3781,0.9358,30.5801,22.6764,22.6764,7
122063,npp,1871,3782,16.010391235351598,31.147066116333,121.485748291016,3670176,1868,3047,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.65260918359272,65.35043860424912,53.59252593456035,6.48632460755023e-20,20.0,65.31,3.0,65.38,31.3636,38.916,52.2666,0.9774,30.4003,15.6482,15.6482,7
122063,npp,1871,3784,15.694803237915,31.1429252624512,121.500457763672,3670176,1868,3047,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.64525510357578,65.38544422974653,53.61429905233656,6.528040569148095e-20,20.0,65.35,3.0,65.38,31.3636,38.916,52.2666,0.9774,30.2951,15.3397,15.3397,7
122591,npp,2909,2055,28.1012096405029,31.1450214385986,121.489181518555,3670176,2909,1621,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-21 17:39:08.303124,-57.60700135913445,1.385724694434437,1.2269612622699364,1.776367037741861e-27,11.0,1.25,1.0,1.445,27.8194,38.0355,49.1773,1.0,28.1012,28.1012,28.1012,7
123312,npp,2017,2835,52.3707847595215,31.1471862792969,121.491767883301,3670176,2019,2284,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.44580850156176,40.3671627281819,34.99554329659073,1.0856353771488918e-23,15.0,40.36,1.4276677814245327,40.43,33.4118,43.8716,59.2174,0.867,43.9887,45.404,45.404,7
124015,npp,2156,479,32.4148750305176,31.1463603973389,121.485198974609,3670144,2155,286,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-29 16:48:46.748389,93.46733493056045,61.77823233446744,51.277135477496614,0.008159042288627804,3.0,-61.76,2.5331140255951103,-61.71,31.5043,36.1493,49.3805,1.0522,36.5613,34.1062,33.88606969727115,7
124028,npp,1062,3599,29.0979480743408,31.1429328918457,121.489265441895,3670176,1063,2920,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.74439603514165,61.82137054132637,51.312011515880855,2.8730834811936265e-07,19.0,61.8,2.5331140255951103,61.82,30.7043,36.7481,52.5871,1.035,35.0154,30.1173,30.1173,7
124028,npp,1062,3600,38.4285125732422,31.1408863067627,121.497047424316,3670176,1063,2920,196611,3866787,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.74053938984447,61.84236771216107,51.326055321049104,2.856056746976711e-07,19.0,61.82,2.5331140255951103,61.82,30.7043,36.7481,52.5871,1.035,38.6989,39.7747,39.7747,7
124384,npp,2795,2445,32.0742702484131,31.1435527801514,121.487083435059,3670144,2795,1980,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.94847009601828,23.099084014504733,20.32827414534133,0.04472013474751215,13.0,23.09,1.0837787002826917,23.09,34.6802,45.9857,57.8692,0.8271,25.1994,26.5291,25.322554372240948,7
130181,npp,594,675,44.9789505004883,31.1431465148926,121.483840942383,3670144,596,457,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-08-03 16:55:06.828873,94.64623833283066,57.36960937361879,48.21982035701144,0.11328658106797952,4.0,-57.36,2.2013981571160284,-57.32,32.8371,40.6435,57.3781,0.9358,40.0049,42.0928,39.03633718200847,7
130368,npp,2863,89,32.0761318206787,31.1466503143311,121.48999786377,3670144,2869,40,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-08-04 16:36:07.605061,91.91258010972213,68.87060632270116,55.68271041947751,0.08312114755454048,1.0,-68.85,3.3985290935932855,-68.83,29.3859,39.4421,49.7863,0.9643,35.8681,30.9322,28.689598144650606,7
130382,npp,1877,3223,27.4215774536133,31.1436653137207,121.48836517334,3670144,1878,2561,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.25209678921158,52.85454945946312,44.89855743837319,0.08854237280896407,17.0,52.84,1.9513309067639726,52.9,32.006,41.6947,55.8368,0.9122,30.7209,25.015,22.626133924635354,7
130382,npp,1877,3224,39.3240623474121,31.1419219970703,121.495780944824,3670144,1878,2561,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.24864092608995,52.88130394525087,44.91875075958944,0.08854345960617979,17.0,52.87,1.9513309067639726,52.9,32.006,41.6947,55.8368,0.9122,36.8206,35.8729,33.48400460293415,7
130760,npp,486,2057,83.8498382568359,31.1464424133301,121.483772277832,3670144,486,1623,196611,3866755,3036,chn_shanghai_36_51,31.14582863,121.48752412,36,51,chn_shanghai,2012-08-06 17:39:09.344400,-75.07208665212636,1.3577934150302364,1.2023020104423578,0.05061890396173734,11.0,1.36,1.0,1.445,27.8194,38.0355,49.1773,1.0,83.8498,83.8498,82.48410605471538,7
