lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.727,0.727,0.735
2,0.515,0.554,0.527
3,0.364,0.412,0.375
4,0.268,0.298,0.277
5,0.196,0.208,0.202
6,0.135,0.14,0.138
7,0.083,0.088,0.085
8,0.051,0.052,0.052
9,0.047,0.028,0.045
10,0.056,0.014,0.05
11,0.052,0.009,0.045
12,0.039,0.009,0.032
13,0.033,0.013,0.027
14,0.033,0.021,0.026
15,0.033,0.031,0.026
16,0.03,0.041,0.024
17,0.036,0.052,0.031
18,0.042,0.062,0.038
19,0.048,0.071,0.044
20,0.063,0.078,0.059
21,0.067,0.084,0.065
22,0.07,0.087,0.071
23,0.067,0.088,0.072
24,0.086,0.088,0.095
25,0.079,0.085,0.092
26,0.08,0.079,0.096
27,0.075,0.073,0.094
28,0.083,0.068,0.105
29,0.07,0.062,0.094
30,0.077,0.056,0.1
31,0.075,0.05,0.096
32,0.06,0.045,0.08
33,0.034,0.041,0.051
34,0.016,0.038,0.031
35,0.001,0.037,0.012
36,-0.003,0.035,0.004
37,-0.0,0.035,0.003
38,0.003,0.035,0.002
39,0.008,0.036,0.004
40,0.018,0.036,0.012
41,0.041,0.036,0.032
42,0.049,0.037,0.039
43,0.041,0.037,0.031
44,0.038,0.037,0.027
45,0.04,0.037,0.031
46,0.046,0.035,0.037
47,0.037,0.033,0.029
48,0.038,0.031,0.031
49,0.048,0.029,0.041
50,0.065,0.026,0.059
51,0.068,0.024,0.065
52,0.062,0.02,0.062
53,0.045,0.017,0.048
54,0.028,0.013,0.036
55,0.004,0.008,0.017
56,-0.007,0.003,0.01
57,-0.023,-0.003,-0.003
58,-0.048,-0.009,-0.024
59,-0.061,-0.015,-0.037
60,-0.071,-0.019,-0.046
61,-0.064,-0.023,-0.041
62,-0.05,-0.026,-0.03
63,-0.029,-0.028,-0.014
64,-0.024,-0.029,-0.014
65,-0.015,-0.03,-0.009
66,-0.016,-0.029,-0.015
67,-0.012,-0.028,-0.015
68,-0.007,-0.025,-0.014
69,0.001,-0.022,-0.009
70,0.006,-0.019,-0.005
71,-0.001,-0.016,-0.012
72,-0.008,-0.013,-0.02
73,-0.013,-0.009,-0.027
74,-0.012,-0.005,-0.026
75,-0.016,-0.003,-0.028
76,-0.01,-0.003,-0.021
77,-0.007,-0.004,-0.018
78,-0.007,-0.006,-0.019
79,-0.006,-0.008,-0.016
80,-0.005,-0.01,-0.013
81,-0.009,-0.012,-0.014
82,-0.014,-0.015,-0.016
83,-0.022,-0.018,-0.021
84,-0.014,-0.02,-0.008
85,-0.017,-0.022,-0.006
86,-0.009,-0.024,0.007
87,-0.013,-0.025,0.006
88,-0.026,-0.026,-0.005
89,-0.039,-0.027,-0.019
90,-0.053,-0.027,-0.036
91,-0.06,-0.027,-0.044
92,-0.047,-0.026,-0.034
93,-0.029,-0.024,-0.02
94,-0.017,-0.023,-0.012
95,-0.012,-0.022,-0.009
96,-0.017,-0.021,-0.017
97,-0.011,-0.02,-0.013
98,0.001,-0.02,-0.004
99,0.009,-0.018,0.0
100,0.007,-0.017,-0.004
101,-0.011,-0.015,-0.023
102,-0.025,-0.012,-0.038
103,-0.039,-0.01,-0.053
104,-0.034,-0.009,-0.049
105,-0.015,-0.007,-0.03
106,-0.008,-0.006,-0.022
107,-0.006,-0.004,-0.02
108,0.014,-0.003,0.001
109,0.026,-0.001,0.015
110,0.018,-0.0,0.01
111,-0.001,0.0,-0.004
112,-0.011,0.001,-0.01
113,-0.018,0.0,-0.013
114,-0.019,-0.001,-0.01
115,-0.014,-0.001,-0.002
116,-0.008,-0.002,0.006
117,-0.003,-0.002,0.012
118,0.005,-0.002,0.02
119,0.012,-0.003,0.024
120,0.005,-0.005,0.014
121,0.001,-0.007,0.008
122,-0.004,-0.009,-0.001
123,-0.011,-0.011,-0.011
124,-0.017,-0.015,-0.019
125,-0.014,-0.018,-0.02
126,-0.017,-0.022,-0.024
127,-0.012,-0.025,-0.021
128,-0.017,-0.029,-0.028
129,-0.035,-0.031,-0.048
130,-0.044,-0.034,-0.058
131,-0.05,-0.036,-0.065
132,-0.044,-0.038,-0.061
133,-0.034,-0.04,-0.053
134,-0.054,-0.042,-0.072
135,-0.061,-0.045,-0.078
136,-0.048,-0.048,-0.064
137,-0.048,-0.048,-0.061
138,-0.042,-0.048,-0.053
139,-0.043,-0.046,-0.052
140,-0.037,-0.043,-0.042
141,-0.033,-0.039,-0.036
142,-0.034,-0.035,-0.033
143,-0.036,-0.031,-0.033
144,-0.03,-0.027,-0.025
145,-0.028,-0.023,-0.021
146,-0.025,-0.018,-0.015
147,-0.026,-0.015,-0.016
148,-0.031,-0.012,-0.02
149,-0.023,-0.01,-0.013
150,-0.017,-0.01,-0.007
151,0.003,-0.011,0.011
152,0.011,-0.011,0.015
153,0.006,-0.012,0.008
154,0.01,-0.014,0.009
155,0.012,-0.015,0.009
156,0.009,-0.016,0.003
157,0.011,-0.016,0.003
158,-0.002,-0.016,-0.012
159,-0.015,-0.017,-0.026
160,-0.032,-0.016,-0.042
161,-0.041,-0.014,-0.052
162,-0.044,-0.013,-0.056
163,-0.045,-0.012,-0.056
164,-0.04,-0.011,-0.049
165,-0.038,-0.01,-0.046
166,-0.027,-0.01,-0.036
167,-0.033,-0.011,-0.041
168,-0.036,-0.011,-0.041
169,-0.027,-0.011,-0.03
170,0.001,-0.011,-0.001
171,0.028,-0.011,0.027
172,0.039,-0.011,0.04
173,0.038,-0.011,0.04
174,0.035,-0.012,0.039
175,0.017,-0.012,0.023
176,-0.011,-0.013,-0.003
177,-0.007,-0.014,0.001
178,-0.011,-0.014,-0.002
179,-0.026,-0.014,-0.017
180,-0.036,-0.015,-0.027
181,-0.042,-0.016,-0.034
182,-0.046,-0.019,-0.042
183,-0.057,-0.021,-0.056
184,-0.053,-0.025,-0.055
185,-0.047,-0.029,-0.051
186,-0.035,-0.032,-0.042
187,-0.028,-0.036,-0.039
188,-0.021,-0.039,-0.033
189,-0.024,-0.04,-0.037
190,-0.029,-0.041,-0.041
191,-0.029,-0.04,-0.042
192,-0.032,-0.038,-0.044
193,-0.04,-0.035,-0.051
194,-0.027,-0.031,-0.037
195,-0.02,-0.026,-0.03
196,-0.008,-0.022,-0.019
197,-0.01,-0.019,-0.02
198,-0.009,-0.018,-0.017
199,-0.024,-0.017,-0.029
200,-0.036,-0.017,-0.038
201,-0.041,-0.017,-0.04
202,-0.044,-0.016,-0.039
203,-0.035,-0.017,-0.027
204,-0.017,-0.018,-0.008
205,-0.005,-0.02,0.005
206,0.002,-0.022,0.012
207,-0.003,-0.023,0.008
208,0.008,-0.023,0.019
209,0.01,-0.022,0.02
210,0.005,-0.02,0.013
211,0.001,-0.017,0.005
212,-0.025,-0.014,-0.023
213,-0.046,-0.011,-0.047
214,-0.051,-0.007,-0.055
215,-0.04,-0.004,-0.048
216,-0.026,-0.0,-0.037
217,-0.021,0.003,-0.035
218,0.002,0.006,-0.014
219,0.013,0.01,-0.004
220,0.016,0.013,-0.002
221,0.019,0.015,0.002
222,0.025,0.017,0.008
223,0.028,0.018,0.013
224,0.031,0.019,0.018
225,0.036,0.021,0.024
226,0.053,0.024,0.044
227,0.063,0.026,0.056
228,0.06,0.029,0.056
229,0.049,0.033,0.047
230,0.037,0.035,0.038
231,0.018,0.037,0.022
232,0.015,0.038,0.023
233,0.007,0.037,0.016
234,0.006,0.036,0.017
235,0.003,0.033,0.016
236,0.002,0.029,0.015
237,0.008,0.024,0.022
238,0.019,0.019,0.031
239,0.023,0.015,0.033
240,0.038,0.013,0.044
241,0.039,0.011,0.042
242,0.037,0.009,0.037
243,0.027,0.007,0.026
244,0.022,0.005,0.019
245,0.015,0.003,0.008
246,0.008,0.001,-0.0
247,-0.006,-0.001,-0.015
248,-0.02,-0.002,-0.03
249,-0.027,-0.003,-0.037
250,-0.017,-0.004,-0.029
251,-0.017,-0.005,-0.029
252,-0.023,-0.006,-0.034
253,-0.026,-0.007,-0.038
254,-0.016,-0.008,-0.028
255,-0.011,-0.009,-0.022
256,0.003,-0.011,-0.007
257,0.004,-0.012,-0.004
258,0.003,-0.013,-0.002
259,-0.0,-0.015,-0.001
260,-0.003,-0.015,-0.0
261,-0.004,-0.014,0.003
262,-0.018,-0.012,-0.007
263,-0.026,-0.01,-0.014
264,-0.024,-0.007,-0.01
265,-0.008,-0.004,0.005
266,0.008,-0.002,0.021
267,0.0,-0.001,0.014
268,-0.007,-0.002,0.007
269,-0.005,-0.002,0.007
270,-0.004,-0.003,0.005
271,-0.003,-0.004,0.002
272,0.0,-0.004,0.001
273,0.0,-0.005,-0.001
274,-0.002,-0.005,-0.004
275,-0.015,-0.006,-0.018
276,-0.019,-0.007,-0.025
277,-0.025,-0.007,-0.033
278,-0.009,-0.008,-0.02
279,0.004,-0.008,-0.008
280,0.018,-0.009,0.004
281,0.006,-0.011,-0.008
282,-0.001,-0.014,-0.014
283,-0.019,-0.017,-0.031
284,-0.039,-0.02,-0.049
285,-0.043,-0.025,-0.05
286,-0.048,-0.029,-0.053
287,-0.041,-0.034,-0.043
288,-0.036,-0.039,-0.034
289,-0.028,-0.042,-0.022
290,-0.016,-0.043,-0.008
291,-0.01,-0.045,0.0
292,-0.022,-0.047,-0.01
293,-0.055,-0.047,-0.04
294,-0.069,-0.047,-0.053
295,-0.073,-0.046,-0.055
296,-0.062,-0.045,-0.043
297,-0.045,-0.043,-0.027
298,-0.05,-0.042,-0.035
299,-0.058,-0.04,-0.047
300,-0.064,-0.038,-0.057
301,-0.06,-0.036,-0.056
302,-0.04,-0.033,-0.038
303,-0.018,-0.029,-0.02
304,-0.009,-0.026,-0.014
305,-0.009,-0.024,-0.016
306,-0.011,-0.023,-0.019
307,-0.007,-0.021,-0.016
308,0.006,-0.02,-0.004
309,0.013,-0.019,0.001
310,0.013,-0.017,-0.0
311,-0.001,-0.014,-0.015
312,-0.025,-0.012,-0.036
313,-0.032,-0.01,-0.042
314,-0.026,-0.009,-0.035
315,-0.02,-0.008,-0.027
316,-0.03,-0.008,-0.034
317,-0.035,-0.01,-0.035
318,-0.028,-0.013,-0.025
319,-0.017,-0.016,-0.01
320,-0.015,-0.018,-0.006
321,-0.011,-0.02,0.002
322,-0.015,-0.022,0.001
323,-0.011,-0.023,0.008
324,-0.009,-0.024,0.014
325,-0.007,-0.022,0.017
326,-0.005,-0.019,0.018
327,0.001,-0.015,0.021
328,-0.002,-0.01,0.016
329,-0.009,-0.005,0.005
330,-0.011,0.001,-0.001
331,-0.018,0.006,-0.013
332,-0.015,0.011,-0.015
333,-0.008,0.017,-0.012
334,-0.001,0.021,-0.008
335,0.002,0.026,-0.006
336,0.014,0.029,0.004
337,0.03,0.031,0.019
338,0.038,0.034,0.027
339,0.05,0.035,0.038
340,0.06,0.037,0.047
341,0.077,0.038,0.064
342,0.076,0.039,0.064
343,0.074,0.04,0.062
344,0.063,0.04,0.052
345,0.056,0.04,0.046
346,0.042,0.04,0.035
347,0.033,0.039,0.031
348,0.016,0.039,0.018
349,0.007,0.038,0.013
350,0.01,0.036,0.02
351,0.01,0.033,0.024
352,0.004,0.029,0.021
353,0.011,0.025,0.031
354,0.015,0.02,0.037
355,0.022,0.015,0.045
356,0.017,0.01,0.039
357,0.009,0.007,0.029
358,0.006,0.004,0.022
359,0.01,0.002,0.022
360,0.024,0.0,0.032
361,0.029,-0.0,0.034
362,0.021,-0.0,0.024
363,0.01,0.001,0.009
364,-0.001,0.002,-0.005
365,0.003,0.004,-0.002
366,0.0,0.006,-0.005
367,-0.003,0.008,-0.009
368,-0.003,0.01,-0.009
369,-0.017,0.01,-0.024
370,-0.025,0.011,-0.032
371,-0.017,0.011,-0.025
372,0.004,0.012,-0.006
373,0.031,0.013,0.019
374,0.027,0.014,0.016
375,0.031,0.015,0.021
376,0.026,0.016,0.018
377,0.022,0.018,0.017
378,0.037,0.019,0.034
379,0.032,0.02,0.034
380,0.022,0.02,0.028
381,0.013,0.02,0.024
382,0.013,0.02,0.029
383,0.021,0.018,0.041
384,0.02,0.017,0.042
385,0.009,0.014,0.032
386,0.001,0.011,0.023
387,0.002,0.007,0.021
388,-0.006,0.003,0.011
389,-0.012,-0.002,0.002
390,-0.015,-0.007,-0.004
391,-0.013,-0.012,-0.005
392,-0.011,-0.018,-0.007
393,-0.009,-0.023,-0.01
394,-0.018,-0.028,-0.022
395,-0.033,-0.032,-0.039
396,-0.044,-0.036,-0.053
397,-0.032,-0.038,-0.041
398,-0.031,-0.038,-0.041
399,-0.037,-0.037,-0.046
400,-0.041,-0.033,-0.048
