lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.772,0.773,0.775
2,0.603,0.638,0.607
3,0.487,0.527,0.491
4,0.404,0.438,0.407
5,0.347,0.367,0.35
6,0.306,0.312,0.309
7,0.259,0.27,0.263
8,0.246,0.24,0.25
9,0.237,0.218,0.242
10,0.233,0.204,0.238
11,0.232,0.196,0.238
12,0.225,0.192,0.232
13,0.215,0.192,0.223
14,0.201,0.193,0.209
15,0.19,0.196,0.2
16,0.188,0.2,0.197
17,0.194,0.203,0.202
18,0.196,0.206,0.204
19,0.204,0.208,0.211
20,0.213,0.209,0.218
21,0.223,0.208,0.226
22,0.216,0.206,0.218
23,0.198,0.203,0.2
24,0.173,0.199,0.176
25,0.156,0.193,0.158
26,0.146,0.184,0.151
27,0.157,0.176,0.163
28,0.154,0.169,0.161
29,0.147,0.163,0.154
30,0.15,0.157,0.156
31,0.165,0.153,0.172
32,0.179,0.149,0.185
33,0.169,0.148,0.176
34,0.16,0.148,0.167
35,0.152,0.149,0.159
36,0.141,0.149,0.148
37,0.135,0.15,0.142
38,0.139,0.15,0.143
39,0.132,0.15,0.134
40,0.125,0.15,0.125
41,0.12,0.15,0.121
42,0.129,0.151,0.13
43,0.145,0.152,0.146
44,0.152,0.153,0.154
45,0.161,0.153,0.163
46,0.174,0.153,0.176
47,0.176,0.151,0.179
48,0.174,0.149,0.176
49,0.173,0.145,0.175
50,0.171,0.141,0.171
51,0.164,0.137,0.164
52,0.148,0.133,0.147
53,0.135,0.129,0.134
54,0.12,0.124,0.12
55,0.09,0.12,0.092
56,0.075,0.115,0.079
57,0.073,0.11,0.079
58,0.079,0.103,0.086
59,0.093,0.097,0.101
60,0.095,0.091,0.103
61,0.091,0.085,0.098
62,0.09,0.079,0.097
63,0.085,0.073,0.091
64,0.077,0.068,0.082
65,0.069,0.063,0.074
66,0.059,0.06,0.062
67,0.054,0.057,0.055
68,0.05,0.056,0.05
69,0.044,0.054,0.043
70,0.046,0.053,0.045
71,0.053,0.053,0.053
72,0.059,0.053,0.06
73,0.069,0.053,0.07
74,0.062,0.052,0.063
75,0.052,0.051,0.053
76,0.038,0.048,0.039
77,0.038,0.046,0.038
78,0.043,0.043,0.043
79,0.045,0.041,0.044
80,0.043,0.039,0.041
81,0.039,0.037,0.037
82,0.028,0.035,0.025
83,0.026,0.034,0.024
84,0.026,0.032,0.024
85,0.029,0.029,0.029
86,0.037,0.025,0.038
87,0.028,0.021,0.03
88,0.022,0.018,0.025
89,0.026,0.014,0.029
90,0.013,0.011,0.016
91,0.005,0.008,0.008
92,0.008,0.005,0.01
93,0.005,0.004,0.006
94,-0.003,0.002,-0.003
95,-0.012,0.001,-0.012
96,-0.005,-0.0,-0.006
97,-0.001,-0.001,-0.003
98,0.005,-0.003,0.002
99,-0.002,-0.004,-0.005
100,-0.01,-0.005,-0.012
101,-0.026,-0.006,-0.027
102,-0.032,-0.006,-0.032
103,-0.024,-0.007,-0.024
104,-0.007,-0.009,-0.007
105,0.003,-0.011,0.002
106,0.008,-0.012,0.006
107,0.005,-0.013,0.002
108,0.011,-0.014,0.007
109,0.007,-0.014,0.001
110,0.002,-0.014,-0.005
111,-0.014,-0.013,-0.021
112,-0.025,-0.014,-0.032
113,-0.026,-0.014,-0.033
114,-0.028,-0.015,-0.036
115,-0.033,-0.016,-0.04
116,-0.03,-0.016,-0.036
117,-0.027,-0.017,-0.031
118,-0.017,-0.018,-0.022
119,-0.013,-0.019,-0.018
120,-0.018,-0.02,-0.024
121,-0.026,-0.021,-0.031
122,-0.031,-0.021,-0.036
123,-0.031,-0.022,-0.036
124,-0.022,-0.023,-0.028
125,-0.013,-0.025,-0.02
126,0.002,-0.025,-0.006
127,-0.0,-0.025,-0.009
128,-0.011,-0.024,-0.021
129,-0.019,-0.022,-0.029
130,-0.033,-0.021,-0.043
131,-0.034,-0.02,-0.043
132,-0.032,-0.021,-0.041
133,-0.039,-0.022,-0.047
134,-0.038,-0.024,-0.046
135,-0.028,-0.026,-0.036
136,-0.025,-0.029,-0.034
137,-0.022,-0.031,-0.031
138,-0.032,-0.033,-0.041
139,-0.037,-0.034,-0.046
140,-0.027,-0.035,-0.036
141,-0.028,-0.036,-0.038
142,-0.028,-0.036,-0.039
143,-0.026,-0.037,-0.036
144,-0.038,-0.039,-0.048
145,-0.039,-0.041,-0.048
146,-0.041,-0.042,-0.049
147,-0.045,-0.043,-0.052
148,-0.045,-0.043,-0.052
149,-0.049,-0.043,-0.055
150,-0.059,-0.043,-0.066
151,-0.059,-0.043,-0.066
152,-0.058,-0.043,-0.066
153,-0.049,-0.044,-0.059
154,-0.033,-0.044,-0.043
155,-0.026,-0.044,-0.037
156,-0.016,-0.043,-0.027
157,-0.023,-0.041,-0.036
158,-0.03,-0.039,-0.042
159,-0.042,-0.036,-0.053
160,-0.044,-0.033,-0.054
161,-0.046,-0.029,-0.055
162,-0.044,-0.025,-0.053
163,-0.037,-0.021,-0.046
164,-0.025,-0.017,-0.034
165,-0.016,-0.013,-0.026
166,-0.007,-0.01,-0.017
167,-0.002,-0.007,-0.011
168,0.003,-0.005,-0.006
169,-0.004,-0.003,-0.012
170,-0.001,-0.001,-0.008
171,-0.003,0.001,-0.011
172,0.01,0.002,0.002
173,0.012,0.002,0.004
174,0.012,0.002,0.004
175,0.008,0.001,-0.0
176,0.006,0.001,-0.002
177,0.014,-0.0,0.006
178,0.005,-0.002,-0.003
179,-0.008,-0.004,-0.017
180,-0.019,-0.007,-0.028
181,-0.022,-0.011,-0.031
182,-0.017,-0.016,-0.026
183,-0.02,-0.021,-0.029
184,-0.031,-0.026,-0.039
185,-0.039,-0.031,-0.048
186,-0.035,-0.035,-0.045
187,-0.025,-0.038,-0.036
188,-0.03,-0.039,-0.04
189,-0.032,-0.039,-0.04
190,-0.033,-0.038,-0.04
191,-0.038,-0.036,-0.044
192,-0.049,-0.034,-0.055
193,-0.054,-0.033,-0.061
194,-0.045,-0.031,-0.053
195,-0.046,-0.029,-0.054
196,-0.036,-0.026,-0.044
197,-0.033,-0.023,-0.042
198,-0.032,-0.021,-0.041
199,-0.026,-0.018,-0.035
200,-0.012,-0.017,-0.022
201,-0.003,-0.015,-0.012
202,0.003,-0.014,-0.006
203,0.008,-0.014,0.0
204,0.017,-0.015,0.011
205,0.016,-0.017,0.011
206,0.006,-0.018,0.002
207,-0.006,-0.019,-0.009
208,-0.001,-0.02,-0.004
209,-0.012,-0.02,-0.014
210,-0.028,-0.02,-0.03
211,-0.044,-0.019,-0.047
212,-0.053,-0.018,-0.057
213,-0.056,-0.017,-0.061
214,-0.04,-0.015,-0.045
215,-0.024,-0.013,-0.031
216,-0.013,-0.011,-0.019
217,-0.01,-0.01,-0.016
218,-0.016,-0.007,-0.022
219,-0.016,-0.004,-0.023
220,-0.017,-0.0,-0.024
221,-0.004,0.003,-0.012
222,0.008,0.007,-0.001
223,0.019,0.011,0.01
224,0.027,0.015,0.018
225,0.04,0.019,0.032
226,0.055,0.022,0.048
227,0.062,0.025,0.057
228,0.056,0.027,0.052
229,0.047,0.029,0.045
230,0.026,0.029,0.025
231,0.024,0.028,0.023
232,0.019,0.027,0.018
233,0.007,0.025,0.005
234,0.007,0.022,0.005
235,0.006,0.019,0.004
236,0.0,0.015,-0.002
237,-0.002,0.013,-0.004
238,0.004,0.01,0.003
239,0.01,0.008,0.009
240,0.01,0.006,0.009
241,0.001,0.004,-0.001
242,-0.002,0.003,-0.004
243,-0.007,0.001,-0.009
244,-0.001,0.0,-0.003
245,0.009,-0.0,0.006
246,0.01,0.0,0.006
247,0.01,0.001,0.006
248,0.003,0.003,-0.001
249,0.008,0.006,0.004
250,0.014,0.009,0.01
251,0.009,0.012,0.005
252,0.012,0.014,0.008
253,0.015,0.015,0.011
254,0.017,0.015,0.013
255,0.022,0.015,0.018
256,0.015,0.015,0.011
257,0.009,0.015,0.006
258,0.014,0.015,0.013
259,0.018,0.016,0.018
260,0.011,0.016,0.011
261,0.021,0.017,0.021
262,0.025,0.019,0.026
263,0.025,0.022,0.025
264,0.018,0.025,0.017
265,0.017,0.027,0.015
266,0.023,0.029,0.021
267,0.034,0.029,0.032
268,0.033,0.03,0.03
269,0.029,0.03,0.025
270,0.025,0.03,0.02
271,0.015,0.029,0.01
272,0.019,0.029,0.015
273,0.019,0.028,0.016
274,0.032,0.029,0.03
275,0.044,0.03,0.044
276,0.05,0.03,0.05
277,0.054,0.031,0.055
278,0.057,0.031,0.058
279,0.038,0.031,0.039
280,0.033,0.031,0.034
281,0.03,0.03,0.03
282,0.026,0.03,0.026
283,0.02,0.031,0.018
284,-0.001,0.031,-0.003
285,-0.011,0.031,-0.011
286,-0.006,0.031,-0.005
287,0.001,0.03,0.004
288,0.023,0.028,0.027
289,0.044,0.025,0.049
290,0.055,0.023,0.058
291,0.054,0.02,0.058
292,0.049,0.017,0.051
293,0.039,0.014,0.042
294,0.031,0.011,0.034
295,0.016,0.01,0.019
296,0.005,0.009,0.009
297,0.001,0.009,0.004
298,-0.004,0.01,-0.002
299,0.002,0.011,0.004
300,0.006,0.012,0.008
301,0.007,0.012,0.01
302,0.006,0.012,0.009
303,-0.008,0.012,-0.004
304,-0.01,0.011,-0.006
305,-0.011,0.011,-0.007
306,-0.006,0.011,-0.002
307,-0.006,0.012,-0.003
308,0.008,0.014,0.01
309,0.022,0.015,0.023
310,0.042,0.018,0.041
311,0.054,0.02,0.052
312,0.051,0.024,0.047
313,0.052,0.027,0.049
314,0.048,0.03,0.044
315,0.043,0.032,0.04
316,0.026,0.033,0.024
317,0.016,0.033,0.017
318,0.007,0.032,0.009
319,0.005,0.031,0.008
320,0.019,0.029,0.021
321,0.029,0.027,0.032
322,0.033,0.025,0.036
323,0.042,0.024,0.046
324,0.048,0.023,0.053
325,0.038,0.023,0.043
326,0.037,0.023,0.042
327,0.025,0.023,0.031
328,0.013,0.025,0.018
329,0.003,0.027,0.006
330,0.001,0.03,0.003
331,0.009,0.034,0.009
332,0.016,0.037,0.017
333,0.03,0.041,0.031
334,0.04,0.045,0.041
335,0.043,0.049,0.044
336,0.047,0.051,0.05
337,0.054,0.052,0.057
338,0.056,0.053,0.058
339,0.067,0.052,0.068
340,0.082,0.051,0.082
341,0.075,0.049,0.075
342,0.075,0.047,0.074
343,0.077,0.045,0.077
344,0.065,0.043,0.065
345,0.057,0.041,0.058
346,0.049,0.04,0.053
347,0.031,0.039,0.036
348,0.024,0.037,0.031
349,0.011,0.035,0.018
350,-0.001,0.032,0.006
351,-0.006,0.028,0.001
352,-0.009,0.025,-0.001
353,-0.006,0.022,0.003
354,0.014,0.019,0.024
355,0.018,0.018,0.027
356,0.021,0.017,0.03
357,0.019,0.017,0.027
358,0.021,0.018,0.029
359,0.032,0.018,0.038
360,0.039,0.019,0.045
361,0.037,0.02,0.043
362,0.035,0.022,0.04
363,0.04,0.024,0.043
364,0.042,0.026,0.043
365,0.032,0.028,0.033
366,0.038,0.029,0.038
367,0.035,0.031,0.036
368,0.018,0.032,0.019
369,0.011,0.032,0.013
370,0.007,0.032,0.01
371,0.018,0.03,0.02
372,0.03,0.028,0.032
373,0.033,0.027,0.035
374,0.034,0.025,0.037
375,0.028,0.023,0.032
376,0.017,0.023,0.022
377,0.018,0.022,0.022
378,0.017,0.021,0.02
379,0.017,0.021,0.02
380,0.021,0.02,0.024
381,0.023,0.02,0.028
382,0.028,0.019,0.033
383,0.027,0.019,0.034
384,0.021,0.019,0.029
385,0.014,0.018,0.024
386,0.016,0.017,0.026
387,0.025,0.017,0.034
388,0.024,0.016,0.032
389,0.012,0.014,0.018
390,-0.002,0.013,0.003
391,-0.005,0.011,-0.0
392,0.004,0.009,0.008
393,0.014,0.006,0.017
394,0.02,0.003,0.022
395,0.012,-0.001,0.014
396,-0.013,-0.005,-0.01
397,-0.024,-0.01,-0.021
398,-0.02,-0.016,-0.016
399,-0.021,-0.024,-0.017
400,-0.027,-0.032,-0.022
