lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.698,0.702,0.706
2,0.475,0.531,0.488
3,0.324,0.392,0.336
4,0.232,0.282,0.241
5,0.189,0.196,0.192
6,0.146,0.132,0.145
7,0.102,0.085,0.098
8,0.065,0.053,0.058
9,0.049,0.032,0.04
10,0.041,0.022,0.03
11,0.043,0.018,0.03
12,0.054,0.021,0.039
13,0.064,0.027,0.049
14,0.041,0.035,0.027
15,0.045,0.045,0.032
16,0.046,0.055,0.033
17,0.045,0.064,0.034
18,0.056,0.072,0.045
19,0.063,0.078,0.052
20,0.066,0.082,0.056
21,0.081,0.084,0.072
22,0.091,0.083,0.085
23,0.08,0.08,0.08
24,0.066,0.075,0.073
25,0.044,0.068,0.059
26,0.052,0.056,0.073
27,0.038,0.045,0.066
28,0.023,0.034,0.055
29,0.015,0.025,0.047
30,-0.003,0.017,0.029
31,0.006,0.009,0.035
32,0.016,0.002,0.041
33,0.005,-0.004,0.026
34,-0.005,-0.007,0.01
35,-0.024,-0.008,-0.014
36,-0.038,-0.008,-0.033
37,-0.027,-0.008,-0.026
38,-0.009,-0.009,-0.014
39,-0.008,-0.01,-0.017
40,-0.038,-0.009,-0.048
41,-0.043,-0.008,-0.053
42,-0.033,-0.007,-0.044
43,-0.014,-0.003,-0.027
44,0.009,0.0,-0.004
45,0.031,0.005,0.02
46,0.028,0.009,0.019
47,0.024,0.012,0.015
48,0.025,0.014,0.016
49,0.041,0.016,0.031
50,0.067,0.016,0.058
51,0.056,0.017,0.05
52,0.049,0.017,0.046
53,0.028,0.016,0.029
54,0.006,0.016,0.015
55,-0.006,0.016,0.009
56,-0.021,0.016,0.0
57,-0.047,0.016,-0.02
58,-0.035,0.015,-0.005
59,-0.006,0.012,0.024
60,0.013,0.009,0.042
61,0.024,0.007,0.05
62,0.022,0.004,0.043
63,0.024,0.002,0.039
64,0.006,-0.002,0.016
65,-0.001,-0.005,0.004
66,-0.011,-0.007,-0.012
67,-0.02,-0.008,-0.026
68,-0.009,-0.008,-0.019
69,-0.006,-0.007,-0.02
70,0.012,-0.006,-0.004
71,0.021,-0.005,0.004
72,0.018,-0.003,0.001
73,0.016,-0.0,-0.001
74,0.006,0.003,-0.012
75,-0.005,0.006,-0.02
76,-0.008,0.008,-0.021
77,-0.018,0.009,-0.032
78,-0.02,0.009,-0.035
79,-0.024,0.01,-0.038
80,-0.014,0.011,-0.026
81,0.002,0.012,-0.008
82,0.011,0.012,0.005
83,0.03,0.013,0.029
84,0.032,0.014,0.039
85,0.026,0.013,0.04
86,0.027,0.011,0.046
87,0.024,0.009,0.047
88,0.026,0.006,0.051
89,0.03,0.002,0.053
90,0.016,-0.002,0.036
91,0.007,-0.006,0.026
92,0.0,-0.01,0.014
93,-0.005,-0.013,0.004
94,-0.014,-0.015,-0.008
95,-0.028,-0.016,-0.025
96,-0.038,-0.017,-0.037
97,-0.041,-0.018,-0.043
98,-0.037,-0.019,-0.042
99,-0.03,-0.02,-0.039
100,-0.041,-0.02,-0.052
101,-0.042,-0.019,-0.056
102,-0.044,-0.017,-0.059
103,-0.045,-0.015,-0.06
104,-0.017,-0.012,-0.033
105,-0.004,-0.007,-0.021
106,0.014,-0.002,-0.005
107,0.027,0.003,0.008
108,0.031,0.009,0.013
109,0.032,0.013,0.018
110,0.027,0.017,0.016
111,0.022,0.021,0.014
112,0.036,0.024,0.032
113,0.046,0.026,0.046
114,0.052,0.026,0.059
115,0.04,0.025,0.055
116,0.019,0.024,0.041
117,0.019,0.022,0.045
118,0.005,0.02,0.032
119,0.01,0.018,0.035
120,0.012,0.015,0.034
121,0.012,0.012,0.03
122,0.012,0.01,0.023
123,0.002,0.008,0.008
124,-0.007,0.007,-0.005
125,0.005,0.007,0.002
126,-0.002,0.008,-0.009
127,0.003,0.009,-0.008
128,0.008,0.012,-0.008
129,-0.006,0.016,-0.024
130,-0.006,0.02,-0.026
131,0.008,0.025,-0.013
132,0.02,0.03,-0.002
133,0.043,0.034,0.02
134,0.032,0.037,0.009
135,0.039,0.039,0.017
136,0.066,0.04,0.044
137,0.066,0.04,0.046
138,0.069,0.04,0.051
139,0.057,0.039,0.042
140,0.048,0.036,0.037
141,0.039,0.033,0.032
142,0.04,0.03,0.039
143,0.047,0.026,0.052
144,0.043,0.023,0.052
145,0.024,0.02,0.037
146,0.012,0.016,0.028
147,-0.011,0.012,0.006
148,-0.018,0.008,-0.001
149,-0.02,0.003,-0.005
150,-0.027,-0.002,-0.016
151,-0.019,-0.007,-0.014
152,-0.028,-0.011,-0.027
153,-0.041,-0.015,-0.042
154,-0.037,-0.018,-0.04
155,-0.029,-0.02,-0.034
156,-0.024,-0.019,-0.032
157,0.001,-0.019,-0.012
158,0.009,-0.018,-0.006
159,0.026,-0.018,0.009
160,0.018,-0.016,-0.0
161,-0.005,-0.014,-0.025
162,-0.011,-0.013,-0.033
163,-0.018,-0.011,-0.04
164,-0.008,-0.01,-0.029
165,-0.009,-0.01,-0.029
166,-0.02,-0.009,-0.039
167,-0.028,-0.009,-0.044
168,-0.038,-0.008,-0.049
169,-0.026,-0.009,-0.033
170,-0.017,-0.011,-0.019
171,-0.007,-0.014,-0.006
172,0.005,-0.017,0.008
173,-0.005,-0.02,0.002
174,-0.005,-0.024,0.006
175,-0.024,-0.029,-0.009
176,-0.039,-0.033,-0.023
177,-0.035,-0.037,-0.018
178,-0.045,-0.04,-0.028
179,-0.059,-0.042,-0.042
180,-0.04,-0.044,-0.027
181,-0.036,-0.045,-0.026
182,-0.027,-0.046,-0.022
183,-0.042,-0.047,-0.039
184,-0.058,-0.048,-0.058
185,-0.067,-0.05,-0.07
186,-0.063,-0.053,-0.07
187,-0.052,-0.055,-0.062
188,-0.055,-0.056,-0.068
189,-0.066,-0.057,-0.079
190,-0.074,-0.058,-0.086
191,-0.068,-0.058,-0.082
192,-0.063,-0.057,-0.079
193,-0.055,-0.056,-0.071
194,-0.047,-0.055,-0.063
195,-0.047,-0.053,-0.061
196,-0.028,-0.052,-0.041
197,-0.026,-0.051,-0.035
198,-0.031,-0.05,-0.036
199,-0.053,-0.05,-0.054
200,-0.059,-0.049,-0.057
201,-0.057,-0.048,-0.051
202,-0.059,-0.047,-0.05
203,-0.053,-0.045,-0.04
204,-0.041,-0.043,-0.025
205,-0.04,-0.04,-0.02
206,-0.035,-0.038,-0.014
207,-0.04,-0.036,-0.018
208,-0.029,-0.035,-0.008
209,-0.019,-0.033,-0.002
210,-0.024,-0.03,-0.012
211,-0.022,-0.026,-0.016
212,-0.025,-0.021,-0.024
213,-0.03,-0.015,-0.034
214,-0.023,-0.008,-0.032
215,-0.005,0.0,-0.018
216,0.002,0.01,-0.014
217,0.018,0.02,-0.002
218,0.027,0.03,0.006
219,0.032,0.038,0.01
220,0.042,0.046,0.019
221,0.05,0.054,0.026
222,0.051,0.059,0.027
223,0.059,0.063,0.036
224,0.052,0.066,0.03
225,0.066,0.069,0.045
226,0.077,0.071,0.058
227,0.096,0.072,0.08
228,0.101,0.072,0.088
229,0.107,0.071,0.098
230,0.109,0.07,0.104
231,0.097,0.068,0.095
232,0.087,0.065,0.089
233,0.073,0.063,0.078
234,0.055,0.06,0.065
235,0.037,0.057,0.05
236,0.013,0.053,0.028
237,0.007,0.049,0.022
238,0.0,0.044,0.015
239,-0.004,0.04,0.008
240,0.006,0.036,0.013
241,0.026,0.032,0.028
242,0.038,0.028,0.036
243,0.041,0.024,0.036
244,0.029,0.02,0.023
245,0.03,0.016,0.023
246,0.034,0.012,0.024
247,0.032,0.008,0.02
248,0.028,0.005,0.015
249,0.024,0.003,0.01
250,0.025,0.003,0.007
251,0.017,0.003,-0.003
252,0.014,0.003,-0.007
253,0.005,0.003,-0.014
254,-0.012,0.004,-0.029
255,-0.019,0.004,-0.034
256,-0.028,0.003,-0.038
257,-0.034,0.002,-0.041
258,-0.027,-0.0,-0.03
259,-0.015,-0.003,-0.015
260,-0.006,-0.005,-0.002
261,-0.001,-0.007,0.007
262,-0.009,-0.008,0.003
263,-0.01,-0.008,0.006
264,-0.007,-0.008,0.011
265,0.012,-0.007,0.03
266,0.019,-0.005,0.037
267,0.017,-0.004,0.035
268,0.007,-0.004,0.024
269,0.014,-0.005,0.027
270,0.01,-0.005,0.018
271,0.002,-0.005,0.004
272,-0.004,-0.005,-0.008
273,-0.012,-0.005,-0.02
274,-0.011,-0.004,-0.02
275,-0.019,-0.002,-0.029
276,-0.014,-0.0,-0.026
277,-0.025,0.002,-0.038
278,-0.015,0.004,-0.029
279,0.005,0.006,-0.011
280,0.004,0.006,-0.014
281,0.01,0.007,-0.011
282,0.013,0.007,-0.008
283,-0.0,0.009,-0.02
284,0.002,0.011,-0.015
285,0.007,0.012,-0.008
286,0.005,0.013,-0.007
287,0.014,0.014,0.007
288,0.024,0.015,0.022
289,0.035,0.016,0.037
290,0.036,0.017,0.041
291,0.054,0.017,0.063
292,0.051,0.016,0.064
293,0.039,0.014,0.056
294,0.024,0.014,0.045
295,0.004,0.012,0.027
296,-0.009,0.01,0.016
297,-0.017,0.007,0.007
298,-0.03,0.004,-0.009
299,-0.036,0.002,-0.019
300,-0.031,-0.001,-0.021
301,-0.023,-0.004,-0.018
302,0.005,-0.006,0.005
303,0.022,-0.008,0.017
304,0.018,-0.008,0.01
305,-0.005,-0.007,-0.014
306,-0.014,-0.007,-0.024
307,-0.016,-0.007,-0.027
308,-0.008,-0.007,-0.019
309,0.001,-0.007,-0.013
310,-0.006,-0.006,-0.022
311,-0.01,-0.006,-0.027
312,-0.007,-0.006,-0.023
313,-0.002,-0.007,-0.017
314,-0.002,-0.008,-0.015
315,-0.003,-0.009,-0.013
316,-0.014,-0.011,-0.02
317,-0.019,-0.014,-0.021
318,-0.02,-0.017,-0.017
319,-0.007,-0.019,-0.002
320,-0.001,-0.023,0.008
321,-0.005,-0.025,0.009
322,-0.013,-0.028,0.004
323,-0.021,-0.03,0.001
324,-0.021,-0.031,0.005
325,-0.034,-0.03,-0.006
326,-0.044,-0.026,-0.015
327,-0.064,-0.022,-0.037
328,-0.065,-0.018,-0.041
329,-0.044,-0.014,-0.026
330,-0.027,-0.011,-0.015
331,-0.019,-0.007,-0.012
332,-0.017,-0.003,-0.016
333,-0.001,0.0,-0.003
334,0.011,0.003,0.006
335,0.034,0.004,0.027
336,0.035,0.005,0.027
337,0.033,0.007,0.025
338,0.027,0.009,0.019
339,0.023,0.01,0.012
340,0.025,0.011,0.012
341,0.021,0.011,0.007
342,0.022,0.012,0.006
343,0.027,0.012,0.012
344,0.033,0.012,0.02
345,0.03,0.011,0.018
346,0.017,0.009,0.009
347,-0.009,0.008,-0.012
348,-0.035,0.007,-0.032
349,-0.044,0.006,-0.037
350,-0.049,0.004,-0.037
351,-0.028,0.002,-0.012
352,-0.02,0.0,0.001
353,-0.005,0.001,0.019
354,0.012,0.003,0.039
355,0.025,0.005,0.053
356,0.031,0.007,0.057
357,0.035,0.009,0.058
358,0.045,0.013,0.061
359,0.034,0.016,0.044
360,0.02,0.02,0.026
361,0.016,0.024,0.017
362,0.025,0.028,0.022
363,0.027,0.031,0.02
364,0.037,0.033,0.026
365,0.037,0.036,0.024
366,0.041,0.039,0.027
367,0.043,0.041,0.03
368,0.043,0.043,0.03
369,0.029,0.043,0.017
370,0.016,0.042,0.005
371,0.017,0.039,0.006
372,0.03,0.036,0.02
373,0.045,0.033,0.034
374,0.059,0.031,0.047
375,0.05,0.03,0.039
376,0.025,0.029,0.017
377,0.012,0.028,0.008
378,0.031,0.026,0.031
379,0.033,0.025,0.038
380,0.039,0.023,0.05
381,0.021,0.021,0.038
382,0.012,0.019,0.035
383,0.007,0.017,0.035
384,-0.004,0.014,0.025
385,0.005,0.011,0.032
386,0.011,0.008,0.034
387,0.005,0.004,0.024
388,-0.007,0.001,0.007
389,-0.015,-0.003,-0.006
390,-0.015,-0.008,-0.01
391,-0.011,-0.012,-0.008
392,-0.003,-0.016,-0.004
393,-0.007,-0.021,-0.011
394,-0.009,-0.025,-0.017
395,-0.017,-0.03,-0.026
396,-0.037,-0.033,-0.046
397,-0.049,-0.037,-0.059
398,-0.052,-0.039,-0.061
399,-0.042,-0.041,-0.051
400,-0.037,-0.042,-0.044
