lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.726,0.721,0.737
2,0.519,0.573,0.536
3,0.368,0.452,0.384
4,0.287,0.355,0.298
5,0.246,0.277,0.249
6,0.222,0.217,0.218
7,0.195,0.172,0.185
8,0.164,0.139,0.149
9,0.14,0.116,0.123
10,0.139,0.101,0.119
11,0.135,0.092,0.118
12,0.128,0.088,0.113
13,0.111,0.088,0.102
14,0.095,0.09,0.089
15,0.098,0.093,0.093
16,0.093,0.096,0.088
17,0.087,0.1,0.08
18,0.09,0.103,0.082
19,0.104,0.106,0.094
20,0.099,0.107,0.089
21,0.08,0.107,0.071
22,0.081,0.105,0.075
23,0.064,0.103,0.066
24,0.056,0.099,0.065
25,0.065,0.094,0.082
26,0.085,0.085,0.111
27,0.109,0.078,0.142
28,0.101,0.074,0.14
29,0.09,0.072,0.131
30,0.076,0.072,0.116
31,0.068,0.071,0.104
32,0.06,0.07,0.089
33,0.052,0.071,0.074
34,0.037,0.072,0.051
35,0.044,0.075,0.049
36,0.06,0.077,0.058
37,0.077,0.08,0.068
38,0.083,0.082,0.069
39,0.094,0.085,0.076
40,0.095,0.088,0.078
41,0.091,0.091,0.074
42,0.092,0.093,0.075
43,0.094,0.095,0.078
44,0.094,0.096,0.079
45,0.105,0.096,0.089
46,0.104,0.095,0.087
47,0.103,0.093,0.085
48,0.103,0.091,0.083
49,0.104,0.09,0.082
50,0.1,0.089,0.079
51,0.089,0.087,0.071
52,0.088,0.085,0.077
53,0.095,0.08,0.092
54,0.09,0.075,0.096
55,0.078,0.07,0.093
56,0.06,0.066,0.084
57,0.036,0.062,0.067
58,0.039,0.058,0.073
59,0.036,0.054,0.073
60,0.031,0.052,0.068
61,0.031,0.05,0.062
62,0.034,0.048,0.059
63,0.04,0.046,0.057
64,0.047,0.045,0.055
65,0.047,0.043,0.049
66,0.043,0.042,0.04
67,0.051,0.042,0.041
68,0.056,0.042,0.042
69,0.066,0.042,0.05
70,0.066,0.042,0.049
71,0.045,0.043,0.028
72,0.038,0.043,0.023
73,0.047,0.044,0.03
74,0.054,0.045,0.037
75,0.058,0.046,0.042
76,0.051,0.047,0.036
77,0.04,0.047,0.024
78,0.025,0.047,0.009
79,0.022,0.046,0.006
80,0.027,0.045,0.013
81,0.032,0.043,0.023
82,0.039,0.041,0.037
83,0.043,0.039,0.049
84,0.036,0.036,0.05
85,0.038,0.034,0.058
86,0.039,0.032,0.065
87,0.041,0.03,0.071
88,0.028,0.028,0.06
89,0.024,0.024,0.055
90,0.025,0.02,0.052
91,0.029,0.015,0.049
92,0.028,0.01,0.041
93,0.026,0.006,0.031
94,0.006,0.002,0.006
95,-0.007,-0.001,-0.013
96,-0.009,-0.005,-0.019
97,-0.013,-0.008,-0.027
98,-0.018,-0.01,-0.033
99,-0.013,-0.012,-0.028
100,-0.015,-0.014,-0.029
101,-0.022,-0.015,-0.036
102,-0.027,-0.016,-0.041
103,-0.028,-0.016,-0.042
104,-0.022,-0.015,-0.038
105,-0.02,-0.012,-0.038
106,-0.016,-0.008,-0.035
107,-0.014,-0.004,-0.035
108,-0.013,0.002,-0.033
109,-0.006,0.008,-0.026
110,0.002,0.014,-0.015
111,0.033,0.021,0.018
112,0.055,0.027,0.044
113,0.066,0.033,0.062
114,0.061,0.037,0.065
115,0.052,0.041,0.063
116,0.043,0.044,0.061
117,0.028,0.047,0.049
118,0.035,0.05,0.056
119,0.056,0.052,0.075
120,0.061,0.055,0.077
121,0.064,0.057,0.075
122,0.072,0.058,0.077
123,0.072,0.058,0.07
124,0.065,0.058,0.057
125,0.064,0.058,0.052
126,0.057,0.058,0.041
127,0.048,0.059,0.031
128,0.039,0.059,0.021
129,0.039,0.058,0.02
130,0.035,0.057,0.016
131,0.03,0.056,0.012
132,0.037,0.056,0.018
133,0.042,0.055,0.022
134,0.05,0.055,0.028
135,0.066,0.055,0.041
136,0.082,0.054,0.054
137,0.093,0.053,0.065
138,0.093,0.052,0.066
139,0.077,0.051,0.054
140,0.053,0.049,0.035
141,0.032,0.048,0.02
142,0.029,0.047,0.025
143,0.04,0.047,0.043
144,0.057,0.047,0.065
145,0.056,0.047,0.069
146,0.047,0.048,0.062
147,0.035,0.048,0.052
148,0.032,0.048,0.049
149,0.024,0.048,0.041
150,0.018,0.049,0.031
151,0.033,0.049,0.039
152,0.061,0.05,0.06
153,0.055,0.05,0.048
154,0.051,0.051,0.04
155,0.053,0.051,0.038
156,0.055,0.052,0.036
157,0.06,0.054,0.04
158,0.084,0.056,0.062
159,0.085,0.059,0.065
160,0.069,0.062,0.049
161,0.053,0.065,0.034
162,0.054,0.065,0.034
163,0.058,0.064,0.036
164,0.066,0.061,0.044
165,0.071,0.058,0.048
166,0.068,0.054,0.045
167,0.051,0.052,0.029
168,0.05,0.049,0.028
169,0.044,0.047,0.024
170,0.046,0.045,0.031
171,0.043,0.043,0.035
172,0.04,0.042,0.038
173,0.032,0.041,0.035
174,0.033,0.042,0.041
175,0.04,0.043,0.052
176,0.039,0.045,0.054
177,0.051,0.047,0.067
178,0.048,0.048,0.064
179,0.036,0.05,0.051
180,0.031,0.052,0.041
181,0.028,0.053,0.032
182,0.03,0.055,0.027
183,0.038,0.057,0.028
184,0.058,0.057,0.041
185,0.083,0.056,0.064
186,0.096,0.055,0.075
187,0.099,0.055,0.078
188,0.097,0.054,0.077
189,0.088,0.054,0.07
190,0.061,0.053,0.045
191,0.055,0.052,0.039
192,0.049,0.051,0.032
193,0.029,0.05,0.011
194,0.022,0.048,0.003
195,0.026,0.047,0.006
196,0.019,0.045,-0.001
197,0.021,0.043,0.001
198,0.018,0.041,0.0
199,0.027,0.039,0.01
200,0.03,0.037,0.017
201,0.031,0.035,0.025
202,0.041,0.034,0.042
203,0.031,0.032,0.04
204,0.044,0.03,0.059
205,0.041,0.028,0.059
206,0.048,0.027,0.068
207,0.047,0.027,0.068
208,0.049,0.028,0.069
209,0.045,0.029,0.063
210,0.041,0.03,0.055
211,0.035,0.03,0.042
212,0.02,0.029,0.021
213,0.008,0.029,0.004
214,0.012,0.028,0.004
215,0.02,0.026,0.009
216,0.016,0.025,0.005
217,0.019,0.025,0.005
218,0.025,0.025,0.01
219,0.023,0.026,0.008
220,0.018,0.027,0.003
221,0.036,0.029,0.021
222,0.038,0.031,0.022
223,0.025,0.034,0.01
224,0.026,0.037,0.011
225,0.026,0.039,0.01
226,0.035,0.042,0.017
227,0.047,0.044,0.026
228,0.053,0.045,0.033
229,0.051,0.047,0.034
230,0.048,0.048,0.036
231,0.05,0.048,0.044
232,0.059,0.049,0.059
233,0.063,0.05,0.069
234,0.07,0.048,0.081
235,0.064,0.045,0.079
236,0.044,0.041,0.062
237,0.035,0.036,0.053
238,0.035,0.031,0.05
239,0.029,0.027,0.04
240,0.018,0.022,0.023
241,0.006,0.017,0.005
242,0.012,0.013,0.004
243,-0.0,0.008,-0.012
244,-0.009,0.005,-0.023
245,-0.012,0.002,-0.027
246,-0.006,0.0,-0.02
247,0.004,-0.002,-0.01
248,0.001,-0.003,-0.012
249,0.003,-0.003,-0.01
250,-0.0,-0.002,-0.013
251,0.004,-0.0,-0.008
252,-0.009,0.003,-0.02
253,-0.015,0.005,-0.026
254,-0.013,0.008,-0.025
255,-0.01,0.011,-0.025
256,-0.006,0.014,-0.022
257,0.029,0.017,0.01
258,0.049,0.02,0.032
259,0.048,0.022,0.036
260,0.041,0.024,0.036
261,0.04,0.024,0.043
262,0.034,0.024,0.046
263,0.03,0.026,0.047
264,0.036,0.026,0.058
265,0.03,0.026,0.054
266,0.025,0.025,0.05
267,0.017,0.024,0.041
268,0.007,0.02,0.028
269,0.012,0.017,0.028
270,0.016,0.014,0.026
271,0.007,0.012,0.01
272,0.0,0.01,-0.002
273,-0.003,0.008,-0.011
274,-0.001,0.006,-0.011
275,-0.005,0.004,-0.015
276,0.006,0.004,-0.006
277,0.016,0.003,0.003
278,0.009,0.003,-0.004
279,0.008,0.004,-0.005
280,0.009,0.005,-0.004
281,0.003,0.006,-0.01
282,0.002,0.009,-0.012
283,0.006,0.012,-0.01
284,0.014,0.015,-0.002
285,0.006,0.017,-0.009
286,-0.001,0.019,-0.014
287,-0.008,0.019,-0.017
288,0.019,0.019,0.012
289,0.04,0.018,0.036
290,0.049,0.017,0.051
291,0.062,0.015,0.071
292,0.046,0.013,0.065
293,0.022,0.012,0.048
294,-0.0,0.012,0.03
295,0.004,0.011,0.037
296,0.008,0.011,0.041
297,0.007,0.011,0.04
298,0.004,0.012,0.033
299,-0.007,0.012,0.016
300,-0.007,0.012,0.009
301,0.006,0.012,0.016
302,0.017,0.013,0.019
303,0.011,0.014,0.007
304,0.012,0.016,0.001
305,-0.005,0.018,-0.018
306,-0.013,0.021,-0.027
307,-0.007,0.023,-0.022
308,0.022,0.026,0.004
309,0.04,0.029,0.02
310,0.069,0.031,0.045
311,0.078,0.032,0.052
312,0.063,0.034,0.037
313,0.053,0.037,0.028
314,0.045,0.039,0.022
315,0.039,0.04,0.018
316,0.022,0.039,0.005
317,0.023,0.037,0.01
318,0.028,0.034,0.018
319,0.029,0.032,0.025
320,0.03,0.03,0.034
321,0.034,0.028,0.047
322,0.042,0.027,0.063
323,0.046,0.025,0.073
324,0.032,0.023,0.064
325,0.016,0.021,0.05
326,-0.003,0.02,0.033
327,-0.011,0.018,0.022
328,-0.011,0.017,0.017
329,0.001,0.016,0.025
330,0.012,0.017,0.029
331,0.015,0.019,0.024
332,0.027,0.022,0.027
333,0.037,0.026,0.032
334,0.043,0.03,0.034
335,0.042,0.035,0.032
336,0.029,0.038,0.017
337,0.039,0.04,0.027
338,0.051,0.041,0.039
339,0.054,0.042,0.041
340,0.061,0.043,0.045
341,0.059,0.044,0.043
342,0.039,0.045,0.023
343,0.038,0.046,0.022
344,0.04,0.047,0.024
345,0.043,0.048,0.028
346,0.05,0.05,0.037
347,0.057,0.051,0.048
348,0.06,0.051,0.059
349,0.054,0.051,0.061
350,0.06,0.049,0.073
351,0.055,0.047,0.075
352,0.022,0.045,0.048
353,0.016,0.043,0.048
354,0.023,0.042,0.058
355,0.03,0.04,0.064
356,0.035,0.037,0.068
357,0.029,0.035,0.059
358,0.038,0.034,0.062
359,0.044,0.032,0.059
360,0.058,0.031,0.066
361,0.057,0.031,0.059
362,0.054,0.032,0.05
363,0.046,0.033,0.037
364,0.04,0.034,0.027
365,0.037,0.035,0.022
366,0.038,0.036,0.022
367,0.024,0.037,0.009
368,0.008,0.039,-0.006
369,-0.001,0.042,-0.016
370,0.011,0.045,-0.006
371,0.021,0.047,0.002
372,0.033,0.049,0.013
373,0.058,0.05,0.036
374,0.064,0.051,0.043
375,0.067,0.052,0.047
376,0.078,0.053,0.062
377,0.078,0.054,0.069
378,0.077,0.055,0.075
379,0.072,0.055,0.078
380,0.074,0.055,0.089
381,0.056,0.054,0.081
382,0.044,0.053,0.075
383,0.035,0.052,0.069
384,0.036,0.05,0.071
385,0.038,0.048,0.072
386,0.042,0.045,0.073
387,0.048,0.043,0.074
388,0.029,0.04,0.051
389,0.029,0.037,0.044
390,0.022,0.033,0.03
391,0.026,0.03,0.026
392,0.022,0.028,0.015
393,0.028,0.025,0.017
394,0.03,0.023,0.016
395,0.043,0.022,0.027
396,0.034,0.022,0.019
397,0.024,0.023,0.009
398,0.022,0.026,0.01
399,0.029,0.031,0.017
400,0.03,0.037,0.019
