gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,301,63.0085868835449,31.2364406585693,121.508544921875,3670144,2903,160,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-03 16:43:35.850873,92.98935601948023,65.24472344545732,53.52308870984925,0.04211316150629738,2.0,-65.23,2.898275349237888,-65.49,36.8009,51.823,64.8646,1.4671,79.8908,92.4423,90.93703710631917,7
101225,npp,1849,3425,55.9719047546387,31.2347412109375,121.511184692383,3670144,1849,2772,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.52653040222091,58.014112146919736,48.68511634195249,0.01200023659151097,18.0,57.98,2.2013981571160284,57.67,49.3051,57.2546,72.1016,1.328,75.4487,74.328,73.89907207793243,7
101348,npp,1181,2849,60.241340637207,31.2405643463135,121.508193969727,3670144,1180,2296,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.74542832602081,40.92563127676232,35.456573329630764,0.039680951036804656,15.0,40.89,1.4276677814245327,40.36,49.2619,63.2328,77.1687,1.2024,73.9361,72.4345,71.01617230753416,7
102223,npp,1229,1875,56.2167930603027,31.2362174987793,121.50904083252,3670144,1229,1449,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-11 17:33:56.510533,96.1554744897,9.23189232297314,8.167426014047054,0.012615542665218285,10.0,-9.22,1.0,-9.95,46.6874,65.6453,84.2031,1.1582,66.6029,65.1112,64.66027901524417,7
102473,npp,1657,3800,33.6399230957031,31.2356033325195,121.510070800781,3670144,1657,3058,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.57631283952922,65.6500758881791,53.78578365488186,0.004400006309403132,20.0,65.63,3.0,65.33,39.2324,54.5322,67.5367,1.3942,69.0673,46.9024,46.74512930379459,7
102715,npp,314,2655,58.4566040039062,31.2342967987061,121.510520935059,3670176,313,2139,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.20057157806275,33.0768241117672,28.901370479450783,8.261378364653555e-07,14.0,33.06,1.2365102219381485,32.45,52.7389,62.386,77.3019,1.2187,72.8536,71.2426,71.2426,7
102835,npp,2682,2072,51.8801765441895,31.2405967712402,121.508666992188,3670176,2683,1637,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-16 17:40:11.123137,-74.06784340358006,2.261554621918593,2.0025906832796028,4.049250209569263e-12,11.0,2.22,1.0,1.42,57.5896,76.0314,91.9639,1.0,51.8802,51.8802,51.8802,7
103440,npp,1075,2267,75.9130783081055,31.2346611022949,121.506248474121,3670176,1075,1823,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-21 17:46:25.763137,-78.20891224827733,13.455798967061668,11.891912875575626,5.576156275065902e-25,12.0,13.43,1.015504800579495,12.7,51.4475,71.7039,84.3733,1.0604,80.1764,80.4947,80.4947,7
103557,npp,338,1680,61.5654373168945,31.2363739013672,121.508964538574,3670176,338,1270,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-22 17:27:35.418551,99.1334525382012,20.08058727295711,17.700807811578713,2.1796958871262064e-24,9.0,-20.11,1.0837787002826917,-20.79,47.2875,65.9125,85.0599,1.1535,72.0204,71.017,71.017,7
103919,npp,131,3043,46.5890426635742,31.2394962310791,121.51099395752,3670176,133,2447,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.31740149376343,47.593481531404436,40.83649181925921,3.2522569743689967e-21,16.0,47.57,1.646109783506203,47.135,43.9378,58.308,72.1804,1.304,68.9123,60.7504,60.7504,7
104154,npp,1802,1874,38.9390182495117,31.2400436401367,121.510757446289,3670176,1802,1448,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-04-27 17:33:48.326535,98.03223231734287,9.262332209020245,8.194468370128066,3.497377865469589e-15,10.0,-9.28,1.0,-9.95,46.6874,65.6453,84.2031,1.1582,49.3251,45.0998,45.0998,7
105724,npp,172,2070,56.4576110839844,31.2378692626953,121.50902557373,3670144,172,1635,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-02 17:40:01.251779,-68.99105664039726,2.1827404847186918,1.9328622109332012,0.008458992404517654,11.0,2.1,1.0,1.42,57.5896,76.0314,91.9639,1.0,56.4576,56.4576,56.15524779159255,7
106085,npp,1756,885,58.3822135925293,31.2367706298828,121.515922546387,3670144,1755,662,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-04 17:02:15.262124,95.24233210350201,51.82944562525035,44.12192763751728,0.06728214758637141,5.0,-51.84,1.847645286154319,-52.16,49.3555,68.0386,81.031,1.1175,70.8051,65.2407,62.83581476824703,7
106085,npp,1756,884,77.6503295898438,31.2374229431152,121.508003234863,3670144,1755,662,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-04 17:02:15.262124,95.2384305099459,51.857944600974825,44.1436511891542,0.06729342230952065,5.0,-51.87,1.847645286154319,-52.16,49.3555,68.0386,81.031,1.1175,81.2336,86.7723,84.36701177256145,7
106098,npp,565,3984,51.4463500976562,31.2345867156982,121.510581970215,3670144,567,3160,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.02688481192789,68.7341096900571,55.621484650173166,0.024332690758490115,21.0,68.71,3.3985290935932855,68.49,37.5978,48.0773,59.7948,1.5814,77.0228,81.3593,80.48956960712297,7
106098,npp,565,3986,43.3516731262207,31.2302932739258,121.525230407715,3670144,567,3160,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.01943246322088,68.76477349253223,55.638920155636036,0.024309636201972344,21.0,68.74,3.5496478698597698,68.49,37.5978,48.0773,59.7948,1.5814,74.7001,68.5581,67.68919365279456,7
106260,npp,957,297,39.3412208557129,31.235523223877,121.510047912598,3670144,955,157,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-05 16:43:17.821253,92.72907391827175,65.31428197832615,53.57194273823429,0.1300028429654875,2.0,-65.31,2.898275349237888,-65.49,36.8009,51.823,64.8646,1.4671,71.7248,57.719,53.07227084005074,7
106272,npp,2994,3424,48.2470436096191,31.2332363128662,121.51114654541,3670144,2996,2771,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.57023004981819,57.97084156678329,48.65927593878835,0.0833615050748142,18.0,57.96,2.2013981571160284,57.67,49.3051,57.2546,72.1016,1.328,71.9397,64.0698,61.090185649941276,7
106453,npp,2306,2848,46.508861541748,31.2370223999023,121.512954711914,3670144,2307,2295,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.99224226350519,40.862988257738,35.40770654126814,0.10196195437936846,15.0,40.85,1.4276677814245327,40.36,49.2619,63.2328,77.1687,1.2024,64.3173,55.9225,52.27804441878008,7
106453,npp,2306,2847,76.4719390869141,31.2386207580566,121.505226135254,3670144,2307,2295,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.99566461114787,40.824995116985434,35.37648400530622,0.10196837935613905,15.0,40.81,1.4276677814245327,40.36,49.2619,63.2328,77.1687,1.2024,85.3047,91.9503,88.30561476897988,7
106852,npp,136,1083,46.863094329834,31.2400074005127,121.516220092773,3670144,137,795,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-09 17:08:30.018154,96.35217740951674,45.74226820059792,39.363177163003435,0.029213861754348158,6.0,-45.76,1.5732132722552272,-46.1,58.474,70.3761,79.8093,1.0804,61.0856,50.629,49.5848005025729,7
106852,npp,136,1082,46.7308731079102,31.2407741546631,121.508255004883,3670144,137,795,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-09 17:08:30.018154,96.34809148790848,45.776258532847656,39.3903443241305,0.029207979575437654,6.0,-45.8,1.5732132722552272,-46.1,58.474,70.3761,79.8093,1.0804,61.0015,50.4861,49.44211075099243,7
107016,npp,2434,492,14.2400102615356,31.2351837158203,121.509704589844,3670144,2437,295,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-10 16:49:34.355973,94.05200259935579,61.495622642323895,51.09571852118992,0.013131764128516979,3.0,-61.49,2.5331140255951103,-61.7,45.5327,61.3564,73.5103,1.2392,57.4313,17.6459,17.176527562400658,7
107029,npp,1336,3609,38.6117057800293,31.236234664917,121.506240844727,3670144,1336,2928,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.68901598255498,62.0336846455904,51.46272850313464,0.02574895409887688,19.0,62.01,2.6065528283652384,61.78,42.7018,54.5832,69.0553,1.3929,69.904,53.7841,52.863747697541434,7
107029,npp,1336,3611,17.6418266296387,31.2323188781738,121.521034240723,3670144,1336,2928,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.68158481347544,62.07329192151917,51.489121634307,0.025757880939764097,19.0,62.05,2.6065528283652384,61.78,42.7018,54.5832,69.0553,1.3929,61.859,24.5741,23.653428622889596,7
107205,npp,673,3040,47.5039672851562,31.236988067627,121.508605957031,3670144,675,2445,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.2188235792649,47.48294809663044,40.74982034067439,0.014254961490886306,16.0,47.47,1.646109783506203,47.135,43.9378,58.308,72.1804,1.304,69.4681,61.9434,61.43388079470662,7
107205,npp,673,3041,32.4261703491211,31.2352809906006,121.51636505127,3670144,675,2445,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.21522475441024,47.51543975267769,40.7754866842801,0.01425907094888938,16.0,47.51,1.646109783506203,47.135,43.9378,58.308,72.1804,1.304,60.3084,42.2825,41.772833909162436,7
107547,npp,2324,1871,12.6536884307861,31.2358207702637,121.510345458984,3670144,2324,1445,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-13 17:33:36.869039,98.36550762639716,9.450394911210488,8.360641620151416,0.0011336175064546854,10.0,-9.45,1.0,-9.95,46.6874,65.6453,84.2031,1.1582,23.0398,14.6557,14.615180782086663,7
107910,npp,2744,3797,40.1097183227539,31.2319679260254,121.521614074707,3670176,2744,3055,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.71391539926961,65.5991401272087,53.7564990915482,0.00041203210528808137,20.0,65.58,3.0,65.33,39.2324,54.5322,67.5367,1.3942,71.2239,55.9229,55.9229,7
107910,npp,2744,3795,56.2212066650391,31.2361373901367,121.506683349609,3670176,2744,3055,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.7213450219104,65.5639353617571,53.73470417008024,0.0004110360863439731,20.0,65.54,3.0,65.33,39.2324,54.5322,67.5367,1.3942,76.5944,78.3863,78.3863,7
108077,npp,2089,3232,41.0650405883789,31.2389278411865,121.513885498047,3670176,2089,2571,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.24126481870637,53.10584895684142,45.09232859876853,3.4101469030957344e-06,17.0,53.08,1.9513309067639726,52.83,50.5769,62.5071,71.6322,1.2164,65.043,49.9501,49.9501,7
108077,npp,2089,3231,57.6002540588379,31.2407093048096,121.506370544434,3670176,2089,2571,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.24488757446417,53.078919036615936,45.07204533774659,3.3849337375592436e-06,17.0,53.06,1.9513309067639726,52.83,50.5769,62.5071,71.6322,1.2164,73.5168,70.0629,70.0629,7
108255,npp,1407,2649,43.727352142334,31.2400417327881,121.511894226074,3670176,1407,2135,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.81949643092571,32.81397919724856,28.679123864085007,1.6959071263339842e-11,14.0,32.79,1.2365102219381485,32.45,52.7389,62.386,77.3019,1.2187,60.9417,53.2917,53.2917,7
108788,npp,1074,3982,47.5510635375977,31.2290649414062,121.529205322266,3670176,1077,3158,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.17758977403967,68.70951587575408,55.60631151474908,6.134637158254919e-20,21.0,68.68,3.3985290935932855,68.49,37.5978,48.0773,59.7948,1.5814,75.8766,75.1992,75.1992,7
108788,npp,1074,3979,57.9273643493652,31.2359313964844,121.505676269531,3670176,1077,3158,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.18969418672692,68.66016042030093,55.578194164484074,6.073351036617434e-20,21.0,68.63,3.3985290935932855,68.49,37.5978,48.0773,59.7948,1.5814,78.9298,91.6087,91.6087,7
108962,npp,428,3420,45.550422668457,31.234317779541,121.521270751953,3670176,427,2766,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.15097195712119,57.884093394443745,48.59722617934816,1.0738387421487816e-21,18.0,57.86,2.2013981571160284,57.67,49.3051,57.2546,72.1016,1.328,70.7147,60.4888,60.4888,7
108962,npp,428,3418,79.0935897827148,31.2382545471191,121.505661010742,3670176,427,2766,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.15834328945671,57.83588169866245,48.56289292447988,1.0701242259471397e-21,18.0,57.81,2.2013981571160284,57.67,49.3051,57.2546,72.1016,1.328,85.9519,105.0325,105.0325,7
109829,npp,2930,487,62.9803695678711,31.2407474517822,121.506332397461,3670176,2933,292,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-26 16:49:19.337087,94.02289839178354,61.599032570469106,51.16113536046771,1.0216653401109016e-15,3.0,-61.59,2.5331140255951103,-61.7,45.5327,61.3564,73.5103,1.2392,76.6725,78.0439,78.0439,7
109841,npp,1849,3605,38.5862083435059,31.2376804351807,121.51895904541,3670176,1849,2924,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.65824031010781,61.95192563417107,51.404307995907175,5.853666386045755e-22,19.0,61.93,2.5331140255951103,61.78,42.7018,54.5832,69.0553,1.3929,69.7163,53.7485,53.7485,7
109841,npp,1849,3604,41.3067779541016,31.23974609375,121.511169433594,3670176,1849,2924,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.66215666269368,61.93098823903659,51.390329363394095,5.8815176209874945e-22,19.0,61.91,2.5331140255951103,61.78,42.7018,54.5832,69.0553,1.3929,70.7903,57.5381,57.5381,7
110534,npp,2088,1276,12.298924446106,31.238468170166,121.511184692383,3670176,2088,954,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-05-30 17:14:27.983852,96.55451487908331,38.81075691376059,33.709449707696834,0.00020360707946226052,7.0,-38.81,1.357151599901897,-38.97,48.3547,67.5365,81.3545,1.1258,35.3303,13.8459,13.8459,7
112561,npp,447,1471,43.329345703125,31.2396640777588,121.509971618652,3670144,447,1103,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-06-04 17:20:39.212511,97.07678513412642,30.46999220296066,26.680457997595692,0.13160219012959196,8.0,-30.49,1.184412938166907,-30.54,53.2384,71.4727,81.072,1.0638,52.27,46.093,41.38910491248484,7
113933,npp,1650,3028,39.6842575073242,31.238618850708,121.517021179199,3670144,1652,2436,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.4132651105741,47.110155135014736,40.449288679286994,0.003892518574672107,16.0,47.09,1.646109783506203,47.135,43.9378,58.308,72.1804,1.304,64.7177,51.7468,51.60766858445569,7
113933,npp,1650,3027,40.5153198242188,31.2403049468994,121.509346008301,3670144,1652,2436,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.41700004385437,47.07769263165527,40.42357682327726,0.0038907900753962455,16.0,47.05,1.646109783506203,47.135,43.9378,58.308,72.1804,1.304,65.2225,52.8305,52.69143036670449,7
114943,npp,914,1464,41.1791954040527,31.2394065856934,121.507652282715,3670176,915,1098,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-06-20 17:20:20.880101,97.74715758487538,30.814990680644552,26.97347295410409,2.5907519617997785e-24,8.0,-30.82,1.2365102219381485,-30.54,53.2384,71.4727,81.072,1.0638,51.5322,43.8057,43.8057,7
114943,npp,914,1465,36.2517166137695,31.2396545410156,121.515670776367,3670176,915,1098,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-06-20 17:20:20.880101,97.7686545828139,30.769081627510488,26.934298456746173,2.5937586340754586e-24,8.0,-30.77,1.184412938166907,-30.54,53.2384,71.4727,81.072,1.0638,46.2943,38.5639,38.5639,7
119980,npp,1518,1464,50.8069000244141,31.2338790893555,121.513702392578,3670144,1517,1097,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-06 17:20:13.354542,97.00782567827046,30.8340594878972,26.989088652643755,0.06343493924878707,8.0,-30.82,1.2365102219381485,-30.54,53.2384,71.4727,81.072,1.0638,59.3184,54.0475,51.780126646901856,7
119980,npp,1518,1463,57.1456184387207,31.2347793579102,121.50609588623,3670144,1517,1097,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-06 17:20:13.354542,97.00529723741012,30.878536867280737,27.02703351337411,0.06342986718653433,8.0,-30.87,1.2365102219381485,-30.54,53.2384,71.4727,81.072,1.0638,64.4447,60.7905,58.52330793908773,7
122063,npp,1858,3783,13.8528699874878,31.2294521331787,121.525215148926,3670176,1861,3046,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.05525839120305,65.36653216140775,53.60253816090081,7.033207334085802e-20,20.0,65.33,3.0,65.33,39.2324,54.5322,67.5367,1.3942,62.4717,19.3143,19.3143,7
122063,npp,1858,3781,20.0760955810547,31.2335166931152,121.510475158691,3670176,1861,3046,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.06273389135565,65.33152725476064,53.580755885041,6.987808409084044e-20,20.0,65.3,3.0,65.33,39.2324,54.5322,67.5367,1.3942,64.5461,27.991,27.991,7
122591,npp,2895,2054,73.8078460693359,31.2366313934326,121.507553100586,3670176,2895,1620,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-21 17:39:06.523844,-47.15697746166184,1.455522680607642,1.2887630075837921,1.881700016509988e-27,11.0,1.19,1.0,1.42,57.5896,76.0314,91.9639,1.0,73.8078,73.8078,73.8078,7
124015,npp,2142,480,81.7597198486328,31.2355670928955,121.506225585938,3670144,2139,286,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-29 16:48:44.969108,93.30795595215278,61.76412960967617,51.267880735094,0.008084456820531523,3.0,-61.74,2.5331140255951103,-61.7,45.5327,61.3564,73.5103,1.2392,84.0861,101.3148,101.025834925134,7
124028,npp,1047,3596,87.0345687866211,31.241455078125,121.505851745605,3670176,1048,2918,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.60865502146478,61.755286031623704,51.26796083214631,2.726033811969549e-07,19.0,61.74,2.5331140255951103,61.78,42.7018,54.5832,69.0553,1.3929,88.8423,121.2345,121.2345,7
124028,npp,1047,3598,32.4435691833496,31.2373504638672,121.521415710449,3670176,1048,2918,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.60101891203196,61.79733522300927,51.29611341678018,2.693858292822209e-07,19.0,61.78,2.5331140255951103,61.78,42.7018,54.5832,69.0553,1.3929,67.2914,45.1922,45.1922,7
129800,npp,2073,1860,38.3796615600586,31.2347679138184,121.511878967285,3670144,2073,1434,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-01 17:32:51.042219,98.96158196276804,10.079420318489479,8.91508735907128,0.11905831806626492,10.0,-10.09,1.0,-9.95,46.6874,65.6453,84.2031,1.1582,48.7658,44.4519,40.19636415421933,7
130193,npp,2510,3783,45.376522064209,31.2354621887207,121.504554748535,3670144,2507,3048,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-03 18:35:22.535434,-71.55818248991461,65.35791496788647,53.600580488697766,0.10193663526318866,20.0,65.33,3.0,65.33,39.2324,54.5322,67.5367,1.3942,72.9795,63.2661,59.622549407261666,7
130193,npp,2510,3785,33.4950752258301,31.2313137054443,121.519309997559,3670144,2507,3048,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-03 18:35:22.535434,-71.55089650452493,65.39299194556348,53.62239687481511,0.10193041032407825,20.0,65.37,3.0,65.33,39.2324,54.5322,67.5367,1.3942,69.0191,46.7004,43.057071907058,7
130368,npp,2850,91,28.4572696685791,31.2340068817139,121.511810302734,3670144,2853,40,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-04 16:36:07.605061,92.29613974037227,68.83393285055996,55.66193575287942,0.08302984057851646,1.0,-68.82,3.3985290935932855,-68.8,34.6209,55.7249,70.1294,1.3644,68.0081,38.8273,35.859540429814636,7
130382,npp,1863,3221,60.8429794311523,31.2353992462158,121.508827209473,3670144,1863,2560,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.47201436886581,52.80953166681196,44.86464082661145,0.08842227557417673,17.0,52.79,1.9513309067639726,52.83,50.5769,62.5071,71.6322,1.2164,75.1786,74.0073,70.84679706847047,7
130382,npp,1863,3222,57.2181816101074,31.2336463928223,121.51628112793,3670144,1863,2560,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.46833424346774,52.8364375980772,44.88495754779042,0.08842336961578377,17.0,52.82,1.9513309067639726,52.83,50.5769,62.5071,71.6322,1.2164,73.321,69.5982,66.43765796382536,7
130760,npp,472,2057,54.178150177002,31.2371864318848,121.510284423828,3670144,472,1623,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-06 17:39:07.565121,-65.14139498923609,1.4155293539035887,1.2534272086438725,0.05058979866800024,11.0,1.36,1.0,1.42,57.5896,76.0314,91.9639,1.0,54.1782,54.1782,52.36995421625998,7
131301,npp,240,3410,58.9950790405273,31.2378177642822,121.504516601562,3670144,244,2759,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-09 18:22:54.078677,-73.255480589977,57.63572785251916,48.41641803672779,0.016362900635918012,18.0,57.62,2.2013981571160284,57.67,49.3051,57.2546,72.1016,1.328,76.822,78.3427,77.75783611708893,7
131301,npp,240,3412,24.0324878692627,31.2339038848877,121.519958496094,3670144,244,2759,196611,3866755,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-09 18:22:54.078677,-73.24793641850194,57.68374925293562,48.450704579455376,0.01636814465572464,18.0,57.67,2.2013981571160284,57.67,49.3051,57.2546,72.1016,1.328,60.9401,31.914,31.328948678574555,7
132912,npp,1953,1272,62.3565979003906,31.2360439300537,121.510803222656,3670176,1954,950,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-18 17:13:58.252524,97.57244621422993,38.966088136197634,33.83973099624876,2.83220316493998e-29,7.0,-38.97,1.4276677814245327,-38.97,48.3547,67.5365,81.3545,1.1258,72.4032,70.2,70.2,7
133828,npp,369,1470,16.0671062469482,31.2370948791504,121.511856079102,3670176,370,1102,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-23 17:20:14.791932,97.93253310131813,30.547413271545068,26.748351057916064,1.4325933980727677e-22,8.0,-30.54,1.184412938166907,-30.54,53.2384,71.4727,81.072,1.0638,29.2525,17.0919,17.0919,7
134009,npp,2687,872,28.7973747253418,31.2400741577148,121.509101867676,3670176,2685,655,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-24 17:01:19.130045,95.09187819041942,52.21379824193819,44.41344132976849,1.7706568902421138e-16,5.0,-52.21,1.847645286154319,-52.16,49.3555,68.0386,81.031,1.1175,54.7929,32.1804,32.1804,7
134009,npp,2687,873,23.3403797149658,31.2394275665283,121.517120361328,3670176,2685,655,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-24 17:01:19.130045,95.09580320776539,52.1852568579355,44.39175891412348,1.758969703195052e-16,5.0,-52.18,1.847645286154319,-52.16,49.3555,68.0386,81.031,1.1175,51.8395,26.0823,26.0823,7
134023,npp,1499,3972,16.6839733123779,31.2372550964355,121.510475158691,3670176,1498,3154,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.92572692632444,68.53528126177481,55.50638021976827,2.958053302910984e-24,21.0,68.51,3.3985290935932855,68.49,37.5978,48.0773,59.7948,1.5814,66.7941,26.3847,26.3847,7
134023,npp,1499,3974,17.7298030853271,31.2326889038086,121.525947570801,3670176,1498,3154,196611,3866787,1721,chn_shanghai_41_29,31.2374953,121.50835745,41,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.91783526142044,68.56794633852303,55.52506353019507,2.9290499435137622e-24,21.0,68.54,3.3985290935932855,68.49,37.5978,48.0773,59.7948,1.5814,67.1018,28.0386,28.0386,7
