lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.703,0.717,0.729
2,0.497,0.546,0.527
3,0.357,0.408,0.377
4,0.27,0.298,0.273
5,0.188,0.212,0.178
6,0.147,0.147,0.125
7,0.125,0.1,0.094
8,0.103,0.066,0.064
9,0.068,0.044,0.026
10,0.061,0.032,0.015
11,0.059,0.027,0.014
12,0.039,0.027,-0.002
13,0.026,0.031,-0.012
14,0.034,0.037,-0.004
15,0.027,0.044,-0.01
16,0.029,0.052,-0.007
17,0.035,0.058,-0.0
18,0.056,0.064,0.017
19,0.073,0.068,0.031
20,0.065,0.07,0.025
21,0.066,0.07,0.032
22,0.07,0.068,0.043
23,0.061,0.064,0.047
24,0.056,0.058,0.057
25,0.049,0.051,0.07
26,0.05,0.04,0.094
27,0.043,0.031,0.112
28,0.037,0.023,0.127
29,0.014,0.016,0.119
30,-0.003,0.01,0.103
31,-0.021,0.006,0.075
32,-0.028,0.001,0.048
33,-0.037,-0.003,0.017
34,-0.039,-0.005,-0.004
35,-0.044,-0.006,-0.025
36,-0.04,-0.007,-0.036
37,-0.02,-0.007,-0.03
38,-0.008,-0.007,-0.03
39,-0.002,-0.005,-0.034
40,0.014,-0.003,-0.025
41,0.023,-0.001,-0.018
42,0.023,0.003,-0.018
43,0.016,0.008,-0.024
44,0.024,0.012,-0.017
45,0.028,0.017,-0.012
46,0.029,0.021,-0.011
47,0.023,0.025,-0.015
48,0.031,0.028,-0.007
49,0.043,0.031,0.004
50,0.05,0.033,0.015
51,0.041,0.034,0.015
52,0.037,0.034,0.022
53,0.033,0.033,0.032
54,0.023,0.031,0.039
55,0.023,0.028,0.059
56,0.009,0.024,0.069
57,0.004,0.021,0.085
58,-0.01,0.019,0.089
59,0.006,0.017,0.112
60,0.017,0.016,0.117
61,0.028,0.015,0.114
62,0.025,0.016,0.093
63,0.026,0.015,0.073
64,0.024,0.015,0.05
65,0.012,0.014,0.021
66,-0.001,0.014,-0.005
67,0.007,0.013,-0.01
68,0.01,0.012,-0.017
69,0.007,0.011,-0.027
70,0.009,0.01,-0.03
71,0.012,0.01,-0.03
72,0.022,0.009,-0.024
73,0.019,0.01,-0.028
74,0.016,0.011,-0.032
75,0.015,0.011,-0.032
76,0.012,0.011,-0.031
77,0.014,0.01,-0.032
78,0.023,0.009,-0.025
79,0.024,0.008,-0.023
80,0.0,0.007,-0.037
81,-0.013,0.006,-0.039
82,-0.021,0.007,-0.035
83,-0.007,0.007,-0.006
84,-0.004,0.009,0.018
85,-0.003,0.011,0.042
86,0.007,0.012,0.074
87,0.022,0.012,0.106
88,0.021,0.01,0.118
89,0.01,0.008,0.109
90,0.012,0.006,0.1
91,0.021,0.004,0.09
92,0.017,0.002,0.065
93,0.018,0.001,0.042
94,0.007,-0.0,0.011
95,-0.008,-0.001,-0.016
96,-0.006,-0.001,-0.025
97,-0.009,-0.002,-0.038
98,0.0,-0.003,-0.037
99,0.001,-0.004,-0.042
100,-0.0,-0.006,-0.043
101,-0.004,-0.008,-0.047
102,-0.008,-0.009,-0.053
103,-0.016,-0.011,-0.062
104,-0.028,-0.012,-0.074
105,-0.043,-0.014,-0.09
106,-0.038,-0.015,-0.085
107,-0.029,-0.015,-0.073
108,-0.027,-0.014,-0.068
109,-0.006,-0.013,-0.044
110,0.017,-0.011,-0.018
111,0.017,-0.008,-0.011
112,0.021,-0.006,0.004
113,0.009,-0.003,0.009
114,0.003,-0.001,0.024
115,-0.002,0.001,0.043
116,-0.019,0.003,0.05
117,-0.017,0.005,0.069
118,-0.009,0.006,0.084
119,-0.001,0.006,0.086
120,0.012,0.007,0.083
121,0.019,0.008,0.07
122,0.021,0.01,0.049
123,0.03,0.011,0.037
124,0.029,0.013,0.018
125,0.017,0.014,-0.006
126,0.006,0.015,-0.025
127,0.011,0.015,-0.027
128,0.016,0.016,-0.029
129,0.014,0.016,-0.034
130,0.02,0.016,-0.031
131,0.013,0.018,-0.038
132,0.005,0.021,-0.046
133,0.008,0.023,-0.046
134,0.018,0.027,-0.037
135,0.017,0.03,-0.037
136,0.028,0.032,-0.026
137,0.034,0.033,-0.019
138,0.05,0.034,-0.002
139,0.045,0.036,-0.002
140,0.049,0.037,0.007
141,0.053,0.038,0.022
142,0.052,0.04,0.034
143,0.044,0.042,0.047
144,0.049,0.045,0.073
145,0.031,0.047,0.08
146,0.037,0.05,0.105
147,0.04,0.052,0.119
148,0.044,0.052,0.123
149,0.056,0.052,0.123
150,0.056,0.051,0.107
151,0.042,0.049,0.075
152,0.049,0.047,0.059
153,0.057,0.044,0.047
154,0.035,0.04,0.013
155,0.025,0.036,-0.004
156,0.032,0.032,-0.006
157,0.034,0.027,-0.009
158,0.032,0.022,-0.015
159,0.031,0.017,-0.017
160,0.026,0.013,-0.023
161,0.025,0.009,-0.027
162,0.01,0.005,-0.043
163,0.002,0.002,-0.053
164,0.005,-0.001,-0.051
165,-0.01,-0.005,-0.063
166,-0.021,-0.008,-0.072
167,-0.037,-0.011,-0.085
168,-0.035,-0.014,-0.08
169,-0.038,-0.016,-0.077
170,-0.036,-0.019,-0.064
171,-0.02,-0.02,-0.038
172,-0.014,-0.02,-0.015
173,-0.02,-0.021,0.0
174,-0.017,-0.021,0.025
175,-0.005,-0.021,0.056
176,-0.006,-0.021,0.07
177,-0.009,-0.02,0.073
178,-0.01,-0.019,0.069
179,-0.008,-0.018,0.06
180,-0.006,-0.016,0.045
181,-0.005,-0.015,0.027
182,-0.01,-0.013,0.002
183,-0.019,-0.011,-0.022
184,-0.016,-0.009,-0.03
185,-0.018,-0.006,-0.04
186,-0.017,-0.004,-0.048
187,-0.013,-0.002,-0.049
188,-0.009,-0.001,-0.047
189,-0.006,0.001,-0.045
190,-0.002,0.001,-0.042
191,0.005,0.002,-0.037
192,-0.0,0.002,-0.045
193,0.002,0.003,-0.045
194,0.006,0.004,-0.041
195,0.004,0.006,-0.04
196,0.01,0.007,-0.032
197,0.02,0.007,-0.018
198,0.012,0.006,-0.017
199,0.006,0.004,-0.015
200,0.008,0.004,-0.005
201,0.015,0.002,0.014
202,0.009,0.0,0.027
203,0.011,-0.002,0.05
204,0.01,-0.003,0.066
205,0.005,-0.005,0.077
206,-0.008,-0.006,0.075
207,-0.026,-0.007,0.063
208,-0.018,-0.007,0.063
209,-0.02,-0.007,0.046
210,-0.016,-0.006,0.031
211,-0.016,-0.004,0.011
212,-0.001,-0.002,0.004
213,-0.011,0.001,-0.021
214,-0.01,0.003,-0.032
215,-0.013,0.006,-0.044
216,-0.005,0.008,-0.042
217,0.005,0.009,-0.036
218,0.003,0.012,-0.038
219,0.024,0.014,-0.021
220,0.042,0.017,-0.007
221,0.048,0.02,-0.003
222,0.047,0.022,-0.005
223,0.035,0.023,-0.013
224,0.027,0.024,-0.019
225,0.044,0.025,-0.001
226,0.043,0.025,0.004
227,0.028,0.024,-0.003
228,0.021,0.023,-0.004
229,0.015,0.021,-0.003
230,0.001,0.019,-0.006
231,-0.0,0.017,0.007
232,0.005,0.015,0.029
233,0.001,0.015,0.044
234,-0.008,0.015,0.054
235,0.004,0.014,0.079
236,0.017,0.013,0.098
237,0.009,0.013,0.09
238,0.017,0.012,0.085
239,0.021,0.012,0.068
240,0.022,0.012,0.046
241,0.011,0.013,0.014
242,0.0,0.014,-0.012
243,0.001,0.014,-0.02
244,0.017,0.016,-0.012
245,0.025,0.017,-0.011
246,0.021,0.018,-0.017
247,0.034,0.018,-0.007
248,0.032,0.018,-0.009
249,0.037,0.017,-0.007
250,0.031,0.016,-0.015
251,0.027,0.015,-0.022
252,0.01,0.012,-0.041
253,0.007,0.01,-0.043
254,-0.0,0.008,-0.047
255,-0.015,0.005,-0.057
256,-0.02,0.003,-0.056
257,-0.017,0.001,-0.047
258,0.003,-0.001,-0.023
259,0.01,-0.002,-0.009
260,0.001,-0.003,-0.003
261,-0.004,-0.004,0.011
262,-0.011,-0.004,0.024
263,-0.003,-0.002,0.05
264,0.003,-0.0,0.071
265,0.007,0.002,0.086
266,0.005,0.003,0.088
267,-0.0,0.005,0.077
268,-0.007,0.006,0.054
269,-0.005,0.007,0.034
270,-0.002,0.007,0.016
271,0.011,0.007,0.008
272,0.02,0.007,0.003
273,0.022,0.007,-0.003
274,0.021,0.008,-0.008
275,0.019,0.008,-0.012
276,0.016,0.009,-0.018
277,0.017,0.01,-0.017
278,0.017,0.011,-0.018
279,0.018,0.012,-0.017
280,0.017,0.013,-0.02
281,0.014,0.013,-0.027
282,0.015,0.013,-0.029
283,0.007,0.012,-0.038
284,-0.011,0.012,-0.053
285,-0.022,0.011,-0.06
286,-0.039,0.01,-0.067
287,-0.027,0.009,-0.046
288,0.001,0.008,-0.01
289,0.019,0.008,0.02
290,0.032,0.007,0.045
291,0.056,0.006,0.085
292,0.062,0.006,0.108
293,0.049,0.006,0.115
294,0.025,0.008,0.109
295,0.016,0.01,0.11
296,0.002,0.013,0.096
297,-0.009,0.016,0.073
298,-0.02,0.019,0.044
299,-0.013,0.021,0.026
300,-0.02,0.022,-0.003
301,-0.013,0.021,-0.017
302,0.008,0.021,-0.01
303,0.029,0.02,-0.002
304,0.04,0.019,-0.001
305,0.044,0.017,-0.002
306,0.037,0.016,-0.009
307,0.024,0.015,-0.019
308,0.027,0.013,-0.016
309,0.029,0.012,-0.016
310,0.037,0.011,-0.013
311,0.027,0.011,-0.023
312,0.017,0.012,-0.03
313,0.016,0.013,-0.027
314,0.014,0.014,-0.026
315,0.007,0.015,-0.028
316,-0.013,0.015,-0.04
317,-0.025,0.014,-0.041
318,-0.026,0.012,-0.033
319,-0.019,0.01,-0.013
320,-0.014,0.008,0.009
321,0.005,0.006,0.046
322,0.018,0.005,0.078
323,0.042,0.004,0.114
324,0.051,0.004,0.134
325,0.038,0.004,0.127
326,0.015,0.005,0.102
327,0.006,0.007,0.078
328,0.005,0.009,0.057
329,0.004,0.01,0.035
330,-0.007,0.011,0.007
331,-0.005,0.012,-0.004
332,0.011,0.013,-0.002
333,0.01,0.014,-0.013
334,0.009,0.016,-0.018
335,0.021,0.018,-0.009
336,0.021,0.019,-0.008
337,0.019,0.02,-0.009
338,0.022,0.022,-0.007
339,0.021,0.023,-0.008
340,0.031,0.025,-0.001
341,0.028,0.026,-0.006
342,0.022,0.029,-0.013
343,0.03,0.032,-0.006
344,0.03,0.036,-0.007
345,0.026,0.04,-0.008
346,0.04,0.043,0.014
347,0.046,0.047,0.03
348,0.045,0.049,0.043
349,0.047,0.05,0.058
350,0.053,0.048,0.079
351,0.054,0.046,0.098
352,0.051,0.043,0.112
353,0.056,0.04,0.132
354,0.052,0.037,0.137
355,0.046,0.032,0.13
356,0.042,0.029,0.116
357,0.034,0.025,0.093
358,0.026,0.021,0.066
359,0.028,0.018,0.046
360,0.025,0.015,0.026
361,0.016,0.014,0.005
362,0.006,0.013,-0.014
363,-0.002,0.014,-0.031
364,-0.008,0.016,-0.043
365,-0.001,0.019,-0.04
366,-0.005,0.023,-0.043
367,-0.001,0.027,-0.038
368,0.001,0.031,-0.036
369,0.019,0.036,-0.022
370,0.028,0.041,-0.013
371,0.04,0.047,-0.001
372,0.051,0.053,0.01
373,0.067,0.058,0.024
374,0.076,0.063,0.033
375,0.088,0.066,0.047
376,0.096,0.07,0.061
377,0.091,0.073,0.064
378,0.102,0.074,0.084
379,0.101,0.075,0.098
380,0.089,0.073,0.11
381,0.083,0.07,0.127
382,0.068,0.066,0.134
383,0.048,0.06,0.133
384,0.029,0.053,0.124
385,0.019,0.044,0.109
386,0.006,0.035,0.08
387,-0.009,0.024,0.046
388,-0.017,0.013,0.019
389,-0.007,0.002,0.01
390,-0.009,-0.008,-0.006
391,-0.009,-0.018,-0.018
392,-0.021,-0.026,-0.037
393,-0.014,-0.031,-0.037
394,-0.02,-0.033,-0.048
395,-0.022,-0.031,-0.051
396,-0.019,-0.023,-0.049
397,0.019,-0.009,-0.017
398,0.036,0.013,-0.004
399,0.039,0.045,-0.001
400,0.049,0.087,0.01
