lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.746,0.74,0.753
2,0.553,0.574,0.564
3,0.405,0.439,0.417
4,0.29,0.333,0.302
5,0.221,0.25,0.231
6,0.175,0.188,0.181
7,0.139,0.143,0.141
8,0.11,0.112,0.107
9,0.103,0.092,0.096
10,0.108,0.081,0.098
11,0.099,0.077,0.087
12,0.104,0.078,0.089
13,0.105,0.082,0.087
14,0.113,0.089,0.093
15,0.118,0.096,0.098
16,0.113,0.104,0.096
17,0.113,0.111,0.1
18,0.12,0.116,0.111
19,0.114,0.12,0.108
20,0.112,0.122,0.107
21,0.109,0.121,0.107
22,0.098,0.119,0.099
23,0.092,0.114,0.099
24,0.089,0.108,0.101
25,0.074,0.1,0.091
26,0.063,0.09,0.083
27,0.053,0.08,0.075
28,0.041,0.071,0.065
29,0.055,0.062,0.08
30,0.063,0.055,0.087
31,0.062,0.048,0.086
32,0.06,0.044,0.082
33,0.046,0.04,0.067
34,0.035,0.038,0.054
35,0.027,0.037,0.042
36,0.018,0.037,0.028
37,0.016,0.037,0.019
38,0.02,0.038,0.018
39,0.019,0.04,0.012
40,0.022,0.04,0.013
41,0.041,0.041,0.027
42,0.05,0.042,0.032
43,0.066,0.044,0.046
44,0.063,0.045,0.042
45,0.061,0.046,0.041
46,0.049,0.047,0.03
47,0.043,0.046,0.028
48,0.048,0.045,0.036
49,0.052,0.044,0.042
50,0.061,0.042,0.054
51,0.066,0.039,0.062
52,0.047,0.036,0.048
53,0.041,0.032,0.047
54,0.03,0.029,0.04
55,0.007,0.025,0.023
56,-0.003,0.021,0.018
57,-0.004,0.016,0.021
58,0.001,0.011,0.029
59,0.0,0.007,0.029
60,-0.002,0.003,0.027
61,-0.006,-0.002,0.023
62,0.001,-0.006,0.029
63,0.003,-0.01,0.028
64,-0.004,-0.014,0.015
65,-0.021,-0.017,-0.005
66,-0.029,-0.019,-0.02
67,-0.031,-0.02,-0.028
68,-0.019,-0.02,-0.023
69,-0.017,-0.02,-0.025
70,-0.019,-0.02,-0.03
71,-0.015,-0.02,-0.03
72,-0.016,-0.019,-0.035
73,-0.016,-0.018,-0.036
74,-0.009,-0.017,-0.029
75,0.005,-0.015,-0.012
76,-0.004,-0.013,-0.019
77,-0.019,-0.013,-0.031
78,-0.022,-0.012,-0.034
79,-0.024,-0.012,-0.033
80,-0.029,-0.011,-0.034
81,-0.032,-0.01,-0.033
82,-0.029,-0.009,-0.025
83,-0.006,-0.007,0.001
84,0.012,-0.006,0.022
85,0.021,-0.005,0.035
86,0.023,-0.005,0.041
87,0.02,-0.004,0.04
88,0.002,-0.003,0.023
89,-0.01,-0.003,0.011
90,-0.015,-0.002,0.004
91,-0.013,-0.0,0.004
92,-0.006,0.003,0.009
93,0.004,0.006,0.016
94,0.011,0.009,0.019
95,0.012,0.012,0.016
96,0.014,0.014,0.013
97,0.005,0.018,-0.001
98,0.006,0.02,-0.004
99,0.008,0.022,-0.007
100,0.018,0.024,-0.0
101,0.023,0.024,0.001
102,0.029,0.024,0.004
103,0.029,0.025,0.004
104,0.028,0.026,0.002
105,0.04,0.027,0.016
106,0.047,0.028,0.024
107,0.045,0.031,0.025
108,0.051,0.033,0.034
109,0.051,0.035,0.036
110,0.04,0.035,0.029
111,0.026,0.035,0.02
112,0.023,0.033,0.022
113,0.019,0.03,0.024
114,0.007,0.027,0.018
115,0.003,0.025,0.018
116,0.011,0.023,0.03
117,0.019,0.022,0.04
118,0.027,0.02,0.047
119,0.017,0.018,0.037
120,0.015,0.015,0.033
121,0.017,0.013,0.032
122,0.031,0.01,0.042
123,0.026,0.008,0.034
124,0.017,0.007,0.022
125,0.015,0.006,0.016
126,0.002,0.004,-0.004
127,-0.011,0.002,-0.022
128,-0.013,-0.001,-0.029
129,-0.021,-0.004,-0.04
130,-0.024,-0.007,-0.046
131,-0.018,-0.01,-0.043
132,-0.009,-0.013,-0.035
133,-0.0,-0.015,-0.028
134,-0.004,-0.018,-0.031
135,0.002,-0.021,-0.024
136,0.008,-0.023,-0.016
137,-0.01,-0.023,-0.03
138,-0.028,-0.023,-0.044
139,-0.034,-0.021,-0.046
140,-0.037,-0.019,-0.044
141,-0.033,-0.015,-0.035
142,-0.024,-0.012,-0.023
143,-0.018,-0.009,-0.012
144,-0.031,-0.007,-0.02
145,-0.03,-0.004,-0.015
146,-0.023,-0.002,-0.007
147,-0.018,-0.001,-0.002
148,-0.01,-0.0,0.006
149,0.01,-0.001,0.024
150,0.026,-0.002,0.039
151,0.04,-0.004,0.052
152,0.04,-0.006,0.05
153,0.031,-0.007,0.038
154,0.018,-0.008,0.022
155,0.007,-0.009,0.006
156,0.004,-0.008,-0.002
157,0.002,-0.006,-0.009
158,-0.01,-0.005,-0.023
159,-0.018,-0.004,-0.033
160,-0.041,-0.003,-0.058
161,-0.048,-0.003,-0.068
162,-0.046,-0.003,-0.066
163,-0.045,-0.003,-0.064
164,-0.029,-0.003,-0.046
165,-0.019,-0.003,-0.033
166,-0.01,-0.002,-0.023
167,0.001,-0.002,-0.009
168,0.012,-0.002,0.004
169,0.017,-0.002,0.012
170,0.022,-0.001,0.021
171,0.037,0.001,0.04
172,0.038,0.003,0.045
173,0.034,0.006,0.044
174,0.037,0.008,0.048
175,0.028,0.009,0.04
176,0.01,0.009,0.023
177,-0.005,0.008,0.008
178,-0.014,0.005,-0.001
179,-0.025,0.002,-0.012
180,-0.028,-0.002,-0.016
181,-0.028,-0.006,-0.018
182,-0.019,-0.012,-0.011
183,-0.021,-0.018,-0.014
184,-0.03,-0.024,-0.025
185,-0.027,-0.031,-0.027
186,-0.021,-0.036,-0.023
187,-0.025,-0.039,-0.03
188,-0.028,-0.042,-0.035
189,-0.027,-0.042,-0.036
190,-0.029,-0.042,-0.041
191,-0.032,-0.04,-0.048
192,-0.042,-0.038,-0.06
193,-0.056,-0.035,-0.075
194,-0.061,-0.032,-0.078
195,-0.062,-0.029,-0.079
196,-0.043,-0.026,-0.059
197,-0.031,-0.023,-0.045
198,-0.021,-0.022,-0.032
199,-0.013,-0.02,-0.02
200,-0.009,-0.018,-0.01
201,-0.006,-0.016,-0.003
202,-0.001,-0.013,0.007
203,-0.008,-0.011,0.003
204,0.002,-0.009,0.016
205,0.021,-0.008,0.036
206,0.016,-0.006,0.031
207,0.017,-0.005,0.032
208,0.01,-0.003,0.026
209,-0.002,-0.002,0.013
210,-0.02,-0.0,-0.008
211,-0.026,0.001,-0.018
212,-0.024,0.002,-0.019
213,-0.027,0.003,-0.026
214,-0.016,0.003,-0.02
215,-0.009,0.002,-0.019
216,-0.001,0.0,-0.015
217,0.01,-0.002,-0.008
218,0.011,-0.004,-0.01
219,0.006,-0.005,-0.017
220,0.014,-0.005,-0.012
221,0.018,-0.005,-0.009
222,0.003,-0.005,-0.022
223,-0.012,-0.005,-0.035
224,-0.029,-0.005,-0.048
225,-0.023,-0.005,-0.038
226,-0.004,-0.006,-0.017
227,0.019,-0.006,0.009
228,0.022,-0.005,0.016
229,0.009,-0.005,0.009
230,-0.011,-0.004,-0.005
231,-0.022,-0.004,-0.011
232,-0.02,-0.003,-0.007
233,-0.019,-0.002,-0.005
234,-0.017,-0.002,-0.002
235,-0.013,-0.002,0.003
236,-0.008,-0.002,0.008
237,0.0,-0.002,0.015
238,0.005,-0.002,0.019
239,0.013,-0.001,0.024
240,0.012,-0.0,0.02
241,0.001,0.001,0.006
242,0.001,0.001,0.002
243,0.004,0.002,0.0
244,0.005,0.003,-0.002
245,0.005,0.003,-0.006
246,0.008,0.004,-0.006
247,0.016,0.003,-0.0
248,0.011,0.002,-0.008
249,0.01,0.001,-0.01
250,0.005,0.0,-0.017
251,-0.005,-0.0,-0.028
252,-0.014,-0.001,-0.036
253,-0.011,-0.003,-0.033
254,-0.021,-0.006,-0.041
255,-0.023,-0.008,-0.042
256,-0.027,-0.01,-0.043
257,-0.018,-0.01,-0.03
258,0.003,-0.01,-0.003
259,0.012,-0.009,0.011
260,0.012,-0.008,0.017
261,0.01,-0.006,0.021
262,-0.004,-0.005,0.01
263,-0.006,-0.003,0.01
264,-0.011,-0.001,0.006
265,-0.007,0.001,0.01
266,-0.019,0.004,-0.002
267,-0.014,0.007,0.001
268,-0.005,0.008,0.008
269,0.001,0.009,0.011
270,0.012,0.009,0.018
271,0.023,0.009,0.025
272,0.025,0.009,0.024
273,0.025,0.008,0.022
274,0.025,0.007,0.02
275,0.027,0.006,0.019
276,0.019,0.005,0.008
277,0.01,0.004,-0.004
278,0.0,0.002,-0.015
279,-0.009,0.0,-0.026
280,-0.017,-0.002,-0.036
281,-0.023,-0.003,-0.042
282,-0.015,-0.006,-0.033
283,-0.017,-0.009,-0.032
284,-0.019,-0.013,-0.03
285,-0.024,-0.019,-0.032
286,-0.03,-0.026,-0.036
287,-0.044,-0.034,-0.045
288,-0.05,-0.041,-0.044
289,-0.047,-0.048,-0.034
290,-0.039,-0.054,-0.022
291,-0.018,-0.058,0.002
292,-0.007,-0.061,0.013
293,-0.026,-0.062,-0.005
294,-0.051,-0.062,-0.028
295,-0.072,-0.061,-0.048
296,-0.077,-0.059,-0.052
297,-0.084,-0.057,-0.059
298,-0.083,-0.054,-0.061
299,-0.09,-0.052,-0.072
300,-0.086,-0.05,-0.072
301,-0.078,-0.048,-0.069
302,-0.074,-0.046,-0.068
303,-0.063,-0.045,-0.062
304,-0.052,-0.044,-0.056
305,-0.037,-0.042,-0.044
306,-0.013,-0.04,-0.023
307,-0.001,-0.037,-0.014
308,0.015,-0.035,0.0
309,0.022,-0.033,0.005
310,0.024,-0.031,0.005
311,0.009,-0.028,-0.01
312,-0.018,-0.026,-0.036
313,-0.029,-0.022,-0.046
314,-0.039,-0.019,-0.053
315,-0.044,-0.016,-0.056
316,-0.051,-0.013,-0.059
317,-0.053,-0.012,-0.057
318,-0.047,-0.012,-0.044
319,-0.046,-0.013,-0.036
320,-0.037,-0.014,-0.023
321,-0.022,-0.014,-0.005
322,-0.009,-0.014,0.012
323,0.007,-0.013,0.03
324,0.012,-0.012,0.037
325,0.011,-0.01,0.036
326,0.019,-0.007,0.042
327,0.019,-0.004,0.04
328,0.012,0.0,0.03
329,0.01,0.005,0.024
330,0.019,0.01,0.028
331,0.005,0.015,0.011
332,0.014,0.019,0.014
333,0.014,0.023,0.008
334,0.006,0.026,-0.004
335,0.008,0.029,-0.004
336,0.015,0.03,0.0
337,0.022,0.03,0.007
338,0.032,0.03,0.014
339,0.031,0.03,0.011
340,0.038,0.029,0.017
341,0.047,0.029,0.027
342,0.045,0.03,0.027
343,0.044,0.031,0.029
344,0.038,0.031,0.025
345,0.032,0.032,0.022
346,0.023,0.033,0.016
347,0.026,0.035,0.025
348,0.028,0.036,0.033
349,0.027,0.036,0.036
350,0.035,0.037,0.048
351,0.047,0.037,0.062
352,0.034,0.036,0.052
353,0.032,0.035,0.052
354,0.033,0.034,0.054
355,0.034,0.033,0.056
356,0.034,0.031,0.057
357,0.031,0.03,0.054
358,0.027,0.029,0.048
359,0.03,0.029,0.049
360,0.044,0.03,0.058
361,0.051,0.031,0.06
362,0.042,0.033,0.045
363,0.033,0.036,0.029
364,0.027,0.039,0.018
365,0.026,0.043,0.015
366,0.03,0.046,0.017
367,0.042,0.049,0.026
368,0.046,0.051,0.028
369,0.046,0.053,0.027
370,0.043,0.054,0.025
371,0.044,0.055,0.028
372,0.048,0.056,0.033
373,0.062,0.057,0.049
374,0.059,0.057,0.048
375,0.071,0.058,0.062
376,0.081,0.058,0.076
377,0.075,0.057,0.075
378,0.077,0.056,0.082
379,0.072,0.054,0.08
380,0.072,0.052,0.083
381,0.05,0.049,0.065
382,0.04,0.046,0.058
383,0.031,0.042,0.051
384,0.017,0.037,0.04
385,0.01,0.032,0.033
386,0.007,0.027,0.031
387,0.001,0.021,0.023
388,0.004,0.014,0.025
389,0.004,0.008,0.021
390,0.004,0.001,0.016
391,0.006,-0.006,0.012
392,-0.003,-0.013,-0.003
393,-0.007,-0.02,-0.012
394,-0.012,-0.026,-0.021
395,-0.026,-0.032,-0.038
396,-0.034,-0.037,-0.049
397,-0.045,-0.042,-0.062
398,-0.049,-0.045,-0.067
399,-0.054,-0.048,-0.071
400,-0.051,-0.048,-0.067
