gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1861,3425,41.4839859008789,31.1613368988037,121.479484558105,3670144,1863,2772,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.43853775191735,58.00737027776295,48.6802427717768,0.012040341214679152,18.0,57.98,2.2013981571160284,57.67,44.7364,51.6114,65.3666,1.0155,47.813,42.1287,41.76052178647024,7
101348,npp,1194,2849,60.1277122497559,31.1581153869629,121.477607727051,3670144,1194,2297,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.49114969668493,40.91406346722522,35.44701919003789,0.03978100000699374,15.0,40.89,1.4276677814245327,40.38,43.8795,53.5434,67.6163,0.9789,57.0255,58.8589,57.64244796979126,7
101473,npp,501,2267,52.265308380127,31.1554222106934,121.480690002441,3670144,501,1822,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.12672658538918,13.455826886780574,11.891294162700074,0.08689259817239811,12.0,13.43,1.015504800579495,12.64,47.0538,56.6392,65.5577,0.9254,48.1064,48.366,45.70893563665209,7
101595,npp,2854,1679,60.1929168701172,31.1569595336914,121.477203369141,3670144,2854,1270,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-06 17:27:43.647717,98.16248519221143,20.141458321208532,17.75295497354451,0.1651346622796755,9.0,-20.16,1.0837787002826917,-20.84,47.4231,57.6636,73.2662,0.909,54.7473,54.7125,49.66289352573766,7
101976,npp,2637,3043,18.2828674316406,31.1598663330078,121.482139587402,3670144,2636,2447,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.66581015823425,47.60062021708193,40.839914305050215,0.04735452443472012,16.0,47.57,1.646109783506203,47.09,46.707,54.2317,65.3074,0.9665,30.5749,17.6699,16.221859292675965,7
102223,npp,1241,1874,36.3959083557129,31.1595458984375,121.478691101074,3670144,1241,1448,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-11 17:33:58.289812,98.2778213243366,9.262581984997666,8.194503853310136,0.012644388893889698,10.0,-9.28,1.0,-10.03,44.2332,56.5978,69.4768,0.9261,32.2116,33.7051,33.31845078208148,7
103440,npp,1087,2266,45.8151626586914,31.1555023193359,121.479721069336,3670176,1087,1821,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.22712003551499,13.431394939014211,11.870433595188148,5.204176137591432e-25,12.0,13.38,1.015504800579495,12.64,47.0538,56.6392,65.5577,0.9254,41.7547,42.397,42.397,7
103557,npp,350,1678,47.4153633117676,31.1589775085449,121.478965759277,3670176,350,1269,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-22 17:27:35.418551,97.21373419251822,20.199345177824593,17.80448026111206,2.037341216489002e-24,9.0,-20.21,1.0837787002826917,-20.84,47.4231,57.6636,73.2662,0.909,42.9575,43.0983,43.0983,7
104154,npp,1815,1873,57.9134712219238,31.1567096710205,121.479080200195,3670176,1815,1447,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-04-27 17:33:50.105806,99.77998040166511,9.304992879312692,8.232115483740053,3.3799007417427068e-15,10.0,-9.34,1.0,-10.03,44.2332,56.5978,69.4768,0.9261,53.7291,53.6319,53.6319,7
105724,npp,184,2069,38.1636543273926,31.1619606018066,121.477310180664,3670144,185,1635,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-02 17:40:03.031016,-78.48635778600199,2.0673063834085874,1.8306477544196533,0.008504724971169268,11.0,2.04,1.0,1.3,43.376,52.4135,66.5428,1.0,38.1637,38.1637,37.903636402912774,7
105724,npp,184,2070,34.4907875061035,31.1607475280762,121.484985351562,3670144,185,1635,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-02 17:40:03.031016,-78.51303997897259,2.1250252334976074,1.8817541425208264,0.008497706843643158,11.0,2.1,1.0,1.3,43.376,52.4135,66.5428,1.0,34.4908,34.4908,34.230951008263965,7
105724,npp,185,2069,50.4914970397949,31.1553230285645,121.475883483887,3670144,185,1635,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.83839476832152,2.073889788614494,1.836476963501691,0.00850745278692048,11.0,2.04,1.0,1.3,43.376,52.4135,66.5428,1.0,50.4915,50.4915,50.23135298980078,7
105724,npp,185,2070,46.0537872314453,31.1541156768799,121.483535766602,3670144,185,1635,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.91116091119157,2.131255215868821,1.887270373055955,0.008500453958083139,11.0,2.1,1.0,1.3,43.376,52.4135,66.5428,1.0,46.0538,46.0538,45.7938670050228,7
106085,npp,1768,882,43.3766059875488,31.1617240905762,121.476135253906,3670144,1768,661,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-04 17:02:17.041404,95.53706791144918,51.910855045496916,44.18381267176691,0.06747514302866892,5.0,-51.93,1.847645286154319,-52.21,46.4147,57.2073,70.8348,0.9162,44.9279,39.7418,37.67849654580279,7
106085,npp,1768,883,42.1606407165527,31.1610507965088,121.484092712402,3670144,1768,661,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-04 17:02:17.041404,95.54111535319973,51.88223381870188,44.16200679674199,0.06746383826534984,5.0,-51.9,1.847645286154319,-52.21,46.4147,57.2073,70.8348,0.9162,44.2698,38.6277,36.56474223098637,7
106260,npp,969,295,36.1267929077148,31.1599884033203,121.48152923584,3670144,969,156,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-05 16:43:19.600535,92.93295689195786,65.3484624849186,53.59300537283637,0.13030667745297125,2.0,-65.34,2.898275349237888,-65.54,43.6105,52.9444,62.3681,0.99,46.6109,35.7646,31.77998869536827,7
106272,npp,3006,3423,38.7630233764648,31.1560173034668,121.476318359375,3670144,3004,2771,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.08902383777101,57.94985158969646,48.64434865311504,0.08367972457486281,18.0,57.93,2.2013981571160284,57.67,44.7364,51.6114,65.3666,1.0155,46.577,39.3654,36.80658119633734,7
106453,npp,2318,2847,43.8794937133789,31.1587657928467,121.482444763184,3670144,2317,2294,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.15329485312913,40.832672395373564,35.38279361517595,0.10226153183219965,15.0,40.81,1.4276677814245327,40.38,43.8795,53.5434,67.6163,0.9789,45.6445,42.9536,39.82657332928621,7
106852,npp,149,1081,43.8986968994141,31.1576843261719,121.480934143066,3670144,150,794,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-09 17:08:31.797391,96.11502380009756,45.82988813776301,39.4331302856874,0.029275268986174965,6.0,-45.83,1.5732132722552272,-46.14,50.9497,60.0843,70.4048,0.8723,42.1253,38.2943,37.39909976906365,7
106852,npp,149,1082,35.9360237121582,31.1569023132324,121.488914489746,3670144,150,794,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-09 17:08:31.797391,96.11874417526714,45.79584361779942,39.405929332583014,0.0292811857631981,6.0,-45.8,1.5732132722552272,-46.14,50.9497,60.0843,70.4048,0.8723,37.0638,31.3482,30.452818841600273,7
107910,npp,2756,3796,36.4145622253418,31.1614265441895,121.479583740234,3670176,2758,3055,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9454806799222,65.58343132815688,53.74655628655863,0.0004093183360320025,20.0,65.56,3.0,65.35,34.5264,48.975,66.8073,1.0702,48.2267,38.9712,38.9712,7
107910,npp,2756,3798,44.3054008483887,31.1572780609131,121.494537353516,3670176,2758,3055,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.93794437281943,65.61866671104673,53.76835989149473,0.00041031455785943324,20.0,65.59,3.0,65.35,34.5264,48.975,66.8073,1.0702,50.857,47.4161,47.4161,7
108077,npp,2102,3232,43.4890251159668,31.1573123931885,121.480606079102,3670176,2103,2571,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.50430160243083,53.10854163238324,45.094193099388804,3.2333129295054455e-06,17.0,53.08,1.9513309067639726,52.84,42.8878,56.0312,69.9284,0.9354,45.986,40.6811,40.6811,7
108077,npp,2102,3233,36.2768669128418,31.1555500030518,121.488082885742,3670176,2103,2571,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.50057278970829,53.13532223321776,45.114357782058285,3.2574276512990924e-06,17.0,53.11,1.9513309067639726,52.84,42.8878,56.0312,69.9284,0.9354,42.29,33.9346,33.9346,7
108788,npp,1086,3980,38.1507682800293,31.1572265625,121.482864379883,3670176,1083,3158,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.85684945155386,68.67746061523096,55.588054698883795,5.662383815725709e-20,21.0,68.64,3.3985290935932855,68.5,38.1508,47.5514,59.8695,1.1022,49.6474,42.0516,42.0516,7
108788,npp,1086,3982,63.1892776489258,31.1526165008545,121.498420715332,3670176,1083,3158,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.8489444614003,68.71015771810593,55.60667689015911,5.69984271950562e-20,21.0,68.68,3.3985290935932855,68.5,38.1508,47.5514,59.8695,1.1022,57.0148,69.6503,69.6503,7
109829,npp,2942,485,38.308708190918,31.1596736907959,121.483001708984,3670176,2948,290,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-26 16:49:19.337087,93.56906884208527,61.64452572818685,51.191675623680815,9.9350514310529e-16,3.0,-61.64,2.5331140255951103,-61.74,43.0162,52.2068,73.1731,1.004,46.9269,38.4603,38.4603,7
110534,npp,2101,1274,11.5546865463257,31.1561317443848,121.475730895996,3670176,2101,953,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-30 17:14:29.763134,96.9245171464362,38.88438384167727,33.77039761345827,0.00020890877904668797,7.0,-38.89,1.357151599901897,-39.02,44.1496,54.6127,68.7061,0.9597,20.6868,11.0894,11.0894,7
110534,npp,2101,1275,12.569917678833,31.1552505493164,121.483749389648,3670176,2101,953,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-05-30 17:14:29.763134,96.9281880501306,38.84405602926115,33.73695549214724,0.00020800327072725014,7.0,-38.85,1.357151599901897,-39.02,44.1496,54.6127,68.7061,0.9597,21.4348,12.0637,12.0637,7
112561,npp,460,1470,42.4015922546387,31.1568012237549,121.481582641602,3670144,460,1102,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-06-04 17:20:40.991792,96.68703026591952,30.537272061105583,26.73787620402709,0.1319961838879537,8.0,-30.54,1.184412938166907,-30.61,46.1736,53.4655,68.3803,0.9803,43.0722,41.5673,37.53102575244266,7
113755,npp,354,479,7.92956876754761,31.1550712585449,121.478218078613,3670144,357,286,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-06-11 16:49:02.718106,93.9085249283524,61.77312472297963,51.2739272337715,0.0021441008493500507,3.0,-61.76,2.5331140255951103,-61.74,43.0162,52.2068,73.1731,1.004,34.9341,7.961,7.895436142110414,7
113933,npp,1663,3026,39.5244293212891,31.1564311981201,121.47582244873,3670144,1661,2435,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.68248965404193,47.05029019299423,40.401868237877274,0.003885229398582078,16.0,47.02,1.646109783506203,47.09,46.707,54.2317,65.3074,0.9665,43.4789,38.1993,38.08049466104671,7
113933,npp,1663,3027,38.1755828857422,31.1547107696533,121.483459472656,3670144,1661,2435,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.67918382400306,47.08269156660072,40.427536599349146,0.003886951277757896,16.0,47.05,1.646109783506203,47.09,46.707,54.2317,65.3074,0.9665,42.6595,36.8957,36.776842008186826,7
114827,npp,1664,2051,38.153377532959,31.1541500091553,121.481018066406,3670176,1664,1617,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-06-19 17:39:12.971694,-33.28509268145439,1.5459698523531207,1.368835471292532,3.523463583910144e-24,11.0,1.02,1.0,1.3,43.376,52.4135,66.5428,1.0,38.1534,38.1534,38.1534,7
114827,npp,1663,2051,30.3742923736572,31.1608028411865,121.48250579834,3670176,1664,1617,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-06-19 17:39:12.971694,-35.004117776223204,1.5020793711441331,1.329975832584342,3.5446380277999544e-24,11.0,1.02,1.0,1.3,43.376,52.4135,66.5428,1.0,30.3743,30.3743,30.3743,7
119980,npp,1530,1462,35.5640068054199,31.1580333709717,121.479164123535,3670144,1530,1096,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-06 17:20:15.133816,97.59493334211689,30.910964741022227,27.054616239471997,0.06351117639003251,8.0,-30.91,1.2365102219381485,-30.61,46.1736,53.4655,68.3803,0.9803,37.9361,34.8642,32.92210956871325,7
119980,npp,1530,1463,25.0886974334717,31.1571216583252,121.486801147461,3670144,1530,1096,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-06 17:20:15.133816,97.59836358643466,30.866283802451164,27.016501347251406,0.06351628670619341,8.0,-30.87,1.2365102219381485,-30.61,46.1736,53.4655,68.3803,0.9803,29.4644,24.5951,22.652853301790156,7
122051,npp,3010,672,25.8684101104736,31.1615371704102,121.476867675781,3670176,3013,454,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-18 16:55:05.767047,94.6580626014667,57.452424480548295,48.2763973742845,1.1594562509360785e-24,4.0,-57.43,2.2013981571160284,-57.33,47.1745,57.7532,67.4123,0.9075,37.9296,23.4767,23.4767,7
122063,npp,1870,3781,17.8531398773193,31.1556129455566,121.480888366699,3670176,1867,3046,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.68751267431735,65.33282516857872,53.58156384657687,6.504359675254646e-20,20.0,65.3,3.0,65.35,34.5264,48.975,66.8073,1.0702,42.0395,19.1066,19.1066,7
122063,npp,1870,3783,14.971417427063,31.1514911651611,121.495590209961,3670176,1867,3046,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.68019685078359,65.36781923021385,53.60333871803513,6.546232019716976e-20,20.0,65.33,3.0,65.35,34.5264,48.975,66.8073,1.0702,41.079,16.0226,16.0226,7
122225,npp,2226,87,28.5927104949951,31.1573448181152,121.475708007812,3670176,2229,38,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-19 16:36:08.326846,92.36829788976905,68.91689909052371,55.70507721080524,7.961610320764663e-27,1.0,-68.88,3.3985290935932855,-68.86,39.0754,52.6984,67.8522,0.9946,45.3205,28.4381,28.4381,7
122591,npp,2907,2053,34.509578704834,31.1607131958008,121.476753234863,3670176,2907,1619,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-21 17:39:08.303124,-60.88838019805119,1.2301488875781068,1.0892147449784222,1.795894372212148e-27,11.0,1.13,1.0,1.3,43.376,52.4135,66.5428,1.0,34.5096,34.5096,34.5096,7
123138,npp,2680,3409,37.8225402832031,31.1601543426514,121.483573913574,3670176,2680,2756,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.43146536921611,57.617031548790834,48.39986350256598,4.8628755622042516e-27,18.0,57.6,2.2013981571160284,57.67,44.7364,51.6114,65.3666,1.0155,46.1498,38.4103,38.4103,7
123138,npp,2680,3410,48.2035102844238,31.1582298278809,121.491279602051,3670176,2680,2756,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.42775538448797,57.641002661212966,48.41698368276323,4.843615000923918e-27,18.0,57.62,2.2013981571160284,57.67,44.7364,51.6114,65.3666,1.0155,50.8654,48.9526,48.9526,7
123312,npp,2015,2832,38.0664520263672,31.1616954803467,121.478881835938,3670176,2014,2282,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.2993743191712,40.25694451573907,34.90485142777153,1.0974368312054537e-23,15.0,40.25,1.4276677814245327,40.38,43.8795,53.5434,67.6163,0.9789,41.5728,37.2632,37.2632,7
123312,npp,2015,2833,38.889762878418,31.1600933074951,121.486457824707,3670176,2014,2282,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.29655111806198,40.29470954928223,34.93596687388541,1.0918163036682319e-23,15.0,40.28,1.4276677814245327,40.38,43.8795,53.5434,67.6163,0.9789,42.1495,38.0691,38.0691,7
123664,npp,608,1663,29.6421070098877,31.1602382659912,121.48462677002,3670176,608,1255,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-27 17:26:34.514414,96.88421958936607,21.014805710487583,18.51366883720392,2.977666698883581e-12,9.0,-21.0,1.0837787002826917,-20.84,47.4231,57.6636,73.2662,0.909,26.5581,26.9433,26.9433,7
123664,npp,609,1663,47.4308853149414,31.1556568145752,121.476852416992,3670176,608,1255,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-27 17:26:36.293695,99.47500482803532,20.991321934078748,18.4931485982082,3.0014993438456015e-12,9.0,-21.0,1.0837787002826917,-20.84,47.4231,57.6636,73.2662,0.909,42.9718,43.1124,43.1124,7
124015,npp,2154,478,48.1629257202148,31.160551071167,121.478317260742,3670144,2154,285,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-29 16:48:46.748389,93.53750417210637,61.79833557113301,51.29058903425987,0.008155503394403737,3.0,-61.78,2.5331140255951103,-61.74,43.0162,52.2068,73.1731,1.004,50.8171,48.3536,48.10421515146043,7
124028,npp,1060,3597,44.0442543029785,31.1601448059082,121.478530883789,3670176,1062,2918,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.82324458320379,61.779371750361214,51.28390500668144,2.880615841174353e-07,19.0,61.76,2.5331140255951103,61.78,40.8044,50.3868,61.5173,1.0402,49.9097,45.8159,45.8159,7
124028,npp,1060,3599,53.6993560791016,31.1560764312744,121.494049072266,3670176,1062,2918,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.81551190058745,61.821272634728935,51.31194601932564,2.846666940260662e-07,19.0,61.8,2.5331140255951103,61.78,40.8044,50.3868,61.5173,1.0402,53.7212,55.8593,55.8593,7
124210,npp,404,3027,45.2330513000488,31.1588325500488,121.475898742676,3670144,405,2436,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.5050590848238,47.070821248385535,40.41825700392157,0.006676656213590074,16.0,47.05,1.646109783506203,47.09,46.707,54.2317,65.3074,0.9665,46.9469,43.7166,43.51243640419799,7
124210,npp,404,3028,31.822681427002,31.1571445465088,121.483543395996,3670144,405,2436,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.5012012731092,47.103198620952405,40.44390278472578,0.0066704117746146626,16.0,47.09,1.646109783506203,47.09,46.707,54.2317,65.3074,0.9665,38.8002,30.7558,30.551827351144222,7
124384,npp,2793,2444,41.4106369018555,31.1583976745605,121.482452392578,3670144,2793,1979,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.22946802904531,23.043978858959708,20.28040747007422,0.04470217493963343,13.0,23.03,1.0837787002826917,23.03,43.6381,55.2916,68.2093,0.9479,39.6056,39.2551,37.888164743206474,7
129800,npp,2085,1859,47.4181709289551,31.1581802368164,121.48161315918,3670144,2085,1433,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-01 17:32:52.821500,97.99485530151699,10.165433624353833,8.99097790165944,0.11935810409213911,10.0,-10.15,1.0,-10.03,44.2332,56.5978,69.4768,0.9261,43.2338,43.9125,40.2626820462225,7
130181,npp,591,673,44.2917900085449,31.1597328186035,121.476974487305,3670144,596,456,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-03 16:55:05.049636,94.36807667990571,57.408289549564294,48.24761499746354,0.11325256667854706,4.0,-57.41,2.2013981571160284,-57.33,47.1745,57.7532,67.4123,0.9075,46.2985,40.1967,36.73358156058799,7
130368,npp,2861,88,40.0936965942383,31.160457611084,121.482398986816,3670144,2859,39,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-04 16:36:07.605061,91.96604645525531,68.88645408388062,55.6916805788191,0.08309900704033918,1.0,-68.87,3.3985290935932855,-68.86,39.0754,52.6984,67.8522,0.9946,48.7046,39.8769,37.33583879478195,7
130382,npp,1875,3221,42.6986923217773,31.1601314544678,121.477722167969,3670144,1877,2560,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.35253175358594,52.80052141728091,44.85776270132981,0.08852301927702495,17.0,52.79,1.9513309067639726,52.84,42.8878,56.0312,69.9284,0.9354,45.581,39.9418,37.234879447454496,7
130382,npp,1875,3222,33.4715232849121,31.1583995819092,121.485137939453,3670144,1877,2560,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.34906850469685,52.82730319235461,44.877987434542554,0.08852409548477266,17.0,52.82,1.9513309067639726,52.84,42.8878,56.0312,69.9284,0.9354,40.8523,31.3104,28.603446538399936,7
130760,npp,484,2056,39.7699813842773,31.1610240936279,121.478973388672,3670144,484,1622,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-06 17:39:09.344400,-80.27615264324227,1.281899701887864,1.1351019655183996,0.05060946981580232,11.0,1.3,1.0,1.3,43.376,52.4135,66.5428,1.0,39.77,39.77,38.22242723173381,7
130760,npp,484,2057,38.0427932739258,31.1598091125488,121.486640930176,3670144,484,1622,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-06 17:39:09.344400,-80.24032512596293,1.3394641615991907,1.1860724242249179,0.05061408352745876,11.0,1.36,1.0,1.3,43.376,52.4135,66.5428,1.0,38.0428,38.0428,36.49508615034043,7
132183,npp,2791,479,39.7957611083984,31.1573333740234,121.479461669922,3670176,2792,285,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-14 16:48:46.033451,93.91682060225126,61.76486510230142,51.27282129568402,1.1569617857562605e-15,3.0,-61.76,2.5331140255951103,-61.74,43.0162,52.2068,73.1731,1.004,47.514,39.9533,39.9533,7
132552,npp,354,2445,42.0191383361816,31.1598014831543,121.476173400879,3670176,354,1980,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-16 17:51:40.674379,-77.81299927132835,23.078199424766943,20.31150578986896,1.13013028018976e-21,13.0,23.09,1.0837787002826917,23.03,43.6381,55.2916,68.2093,0.9479,40.167,39.8319,39.8319,7
132552,npp,354,2446,33.5994529724121,31.158353805542,121.484146118164,3670176,354,1980,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-16 17:51:40.674379,-77.80954069219288,23.131043102807247,20.35740865382717,1.134509359113169e-21,13.0,23.14,1.0837787002826917,23.03,43.6381,55.2916,68.2093,0.9479,32.3982,31.8505,31.8505,7
133289,npp,2486,3223,40.2818489074707,31.1563835144043,121.48184967041,3670176,2487,2561,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-20 18:16:40.428160,-74.39317874443272,52.85553657124878,44.90322892394675,2.6932069610571354e-30,17.0,52.84,1.9513309067639726,52.84,42.8878,56.0312,69.9284,0.9354,44.3424,37.681,37.681,7
133289,npp,2486,3224,39.8210411071777,31.1546401977539,121.489265441895,3670176,2487,2561,196611,3866787,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-20 18:16:40.428160,-74.38960457760275,52.88229865394823,44.92343055003706,2.6910235842112077e-30,17.0,52.87,1.9513309067639726,52.84,42.8878,56.0312,69.9284,0.9354,44.1062,37.2499,37.2499,7
134931,npp,1102,1069,29.2712001800537,31.1617107391357,121.477745056152,3670144,1101,785,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-29 17:07:37.479765,95.69128222495385,46.24692177798159,39.76571375505293,0.05750848775863749,6.0,-46.24,1.5732132722552272,-46.14,50.9497,60.0843,70.4048,0.8723,32.8274,25.5342,23.775664099044008,7
134931,npp,1102,1070,28.6559982299805,31.1609573364258,121.48583984375,3670144,1101,785,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-29 17:07:37.479765,95.69495533847592,46.2127836203668,39.73851275886279,0.057497267932709345,6.0,-46.2,1.5732132722552272,-46.14,50.9497,60.0843,70.4048,0.8723,32.4364,24.9976,23.23940718695096,7
135115,npp,332,478,40.7080764770508,31.1555519104004,121.478614807129,3670144,330,285,196611,3866755,2854,chn_shanghai_34_48,31.15832863,121.47919079,34,48,chn_shanghai,2012-08-30 16:48:41.822611,93.46733695282951,61.795085660419346,51.2958263566268,0.12310595683117187,3.0,-61.78,2.5331140255951103,-61.74,43.0162,52.2068,73.1731,1.004,47.8741,40.8692,37.10477750957138,7
