lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.738,0.72,0.743
2,0.524,0.573,0.531
3,0.364,0.452,0.37
4,0.273,0.352,0.277
5,0.224,0.271,0.225
6,0.198,0.206,0.198
7,0.166,0.156,0.166
8,0.129,0.117,0.13
9,0.113,0.088,0.115
10,0.111,0.067,0.112
11,0.102,0.053,0.104
12,0.105,0.044,0.107
13,0.084,0.039,0.088
14,0.053,0.037,0.059
15,0.038,0.037,0.045
16,0.04,0.038,0.047
17,0.04,0.04,0.045
18,0.042,0.041,0.047
19,0.04,0.043,0.043
20,0.037,0.044,0.039
21,0.021,0.043,0.02
22,0.012,0.042,0.01
23,-0.016,0.04,-0.016
24,-0.021,0.037,-0.018
25,-0.013,0.034,-0.007
26,0.007,0.026,0.017
27,0.021,0.019,0.038
28,0.028,0.014,0.048
29,0.026,0.011,0.048
30,0.025,0.008,0.046
31,0.026,0.006,0.043
32,0.022,0.005,0.035
33,0.016,0.006,0.024
34,0.006,0.008,0.012
35,0.005,0.011,0.007
36,-0.001,0.014,0.0
37,0.001,0.016,0.001
38,0.014,0.017,0.011
39,0.019,0.018,0.015
40,0.026,0.019,0.021
41,0.019,0.019,0.015
42,0.007,0.019,0.003
43,-0.004,0.019,-0.008
44,-0.003,0.019,-0.006
45,0.008,0.018,0.005
46,0.009,0.017,0.005
47,0.017,0.015,0.014
48,0.026,0.013,0.022
49,0.037,0.013,0.033
50,0.044,0.013,0.038
51,0.05,0.013,0.044
52,0.049,0.013,0.044
53,0.047,0.013,0.044
54,0.018,0.013,0.02
55,-0.017,0.013,-0.01
56,-0.034,0.013,-0.022
57,-0.028,0.012,-0.011
58,-0.016,0.012,0.004
59,-0.007,0.013,0.015
60,0.003,0.014,0.023
61,0.01,0.015,0.027
62,0.014,0.016,0.027
63,0.025,0.016,0.033
64,0.038,0.016,0.041
65,0.029,0.016,0.03
66,0.014,0.015,0.014
67,0.005,0.014,0.004
68,0.014,0.012,0.013
69,0.024,0.011,0.023
70,0.026,0.009,0.025
71,0.029,0.008,0.027
72,0.02,0.008,0.016
73,0.015,0.008,0.009
74,0.009,0.007,0.003
75,0.008,0.006,0.003
76,0.003,0.004,-0.001
77,-0.013,-0.0,-0.017
78,-0.018,-0.005,-0.023
79,-0.021,-0.011,-0.028
80,-0.025,-0.018,-0.033
81,-0.037,-0.023,-0.046
82,-0.049,-0.028,-0.056
83,-0.048,-0.032,-0.052
84,-0.042,-0.036,-0.042
85,-0.03,-0.039,-0.024
86,-0.023,-0.041,-0.013
87,-0.025,-0.043,-0.012
88,-0.033,-0.044,-0.019
89,-0.044,-0.045,-0.03
90,-0.035,-0.048,-0.023
91,-0.033,-0.049,-0.024
92,-0.033,-0.05,-0.027
93,-0.038,-0.049,-0.035
94,-0.06,-0.048,-0.059
95,-0.074,-0.047,-0.073
96,-0.076,-0.046,-0.076
97,-0.068,-0.044,-0.069
98,-0.05,-0.042,-0.052
99,-0.038,-0.039,-0.04
100,-0.025,-0.037,-0.027
101,-0.019,-0.034,-0.021
102,-0.022,-0.032,-0.024
103,-0.022,-0.028,-0.024
104,-0.012,-0.023,-0.016
105,-0.01,-0.019,-0.015
106,-0.009,-0.013,-0.014
107,-0.013,-0.006,-0.019
108,-0.013,0.001,-0.019
109,-0.014,0.008,-0.022
110,-0.002,0.015,-0.013
111,0.013,0.021,0.002
112,0.027,0.026,0.017
113,0.039,0.03,0.031
114,0.045,0.033,0.04
115,0.033,0.036,0.033
116,0.034,0.037,0.038
117,0.035,0.037,0.043
118,0.045,0.037,0.054
119,0.054,0.036,0.063
120,0.042,0.034,0.05
121,0.045,0.033,0.051
122,0.048,0.03,0.051
123,0.047,0.028,0.048
124,0.044,0.026,0.042
125,0.031,0.024,0.03
126,0.014,0.022,0.015
127,0.004,0.019,0.006
128,-0.003,0.016,-0.001
129,-0.015,0.013,-0.014
130,-0.022,0.009,-0.022
131,-0.014,0.006,-0.017
132,-0.003,0.004,-0.008
133,0.008,0.003,0.001
134,0.009,0.001,0.001
135,0.006,0.001,-0.003
136,0.009,0.001,-0.001
137,0.015,0.003,0.005
138,0.017,0.005,0.004
139,0.014,0.007,0.0
140,0.01,0.009,-0.004
141,0.001,0.012,-0.012
142,0.005,0.015,-0.005
143,0.026,0.018,0.02
144,0.039,0.021,0.037
145,0.036,0.024,0.038
146,0.026,0.028,0.031
147,0.011,0.031,0.018
148,0.007,0.033,0.014
149,0.019,0.033,0.024
150,0.028,0.032,0.029
151,0.039,0.03,0.035
152,0.048,0.028,0.04
153,0.038,0.026,0.028
154,0.025,0.024,0.014
155,0.02,0.021,0.011
156,0.027,0.02,0.02
157,0.034,0.019,0.028
158,0.034,0.017,0.029
159,0.02,0.015,0.014
160,0.004,0.013,-0.003
161,-0.009,0.012,-0.017
162,-0.002,0.01,-0.013
163,0.0,0.007,-0.013
164,0.008,0.004,-0.007
165,0.007,0.001,-0.008
166,-0.004,-0.002,-0.018
167,-0.022,-0.005,-0.034
168,-0.032,-0.008,-0.043
169,-0.033,-0.011,-0.045
170,-0.02,-0.014,-0.031
171,0.003,-0.017,-0.007
172,0.017,-0.018,0.009
173,0.019,-0.018,0.014
174,0.003,-0.017,0.002
175,-0.013,-0.015,-0.011
176,-0.017,-0.013,-0.012
177,-0.008,-0.011,-0.001
178,-0.014,-0.009,-0.008
179,-0.022,-0.007,-0.017
180,-0.028,-0.004,-0.025
181,-0.027,-0.002,-0.028
182,-0.023,-0.001,-0.027
183,-0.024,-0.0,-0.031
184,-0.011,-0.0,-0.018
185,-0.005,0.0,-0.012
186,0.011,0.001,0.006
187,0.02,0.003,0.016
188,0.029,0.004,0.026
189,0.034,0.006,0.032
190,0.03,0.006,0.027
191,0.029,0.005,0.024
192,0.02,0.003,0.013
193,0.005,0.002,-0.004
194,-0.003,0.001,-0.012
195,-0.012,-0.001,-0.02
196,-0.028,-0.002,-0.034
197,-0.026,-0.005,-0.031
198,-0.02,-0.009,-0.026
199,-0.028,-0.014,-0.036
200,-0.03,-0.018,-0.037
201,-0.019,-0.021,-0.025
202,-0.017,-0.023,-0.019
203,-0.014,-0.026,-0.014
204,-0.008,-0.028,-0.006
205,-0.009,-0.03,-0.004
206,-0.009,-0.031,-0.003
207,-0.028,-0.032,-0.021
208,-0.047,-0.031,-0.041
209,-0.054,-0.028,-0.05
210,-0.05,-0.026,-0.048
211,-0.038,-0.022,-0.039
212,-0.03,-0.017,-0.034
213,-0.021,-0.012,-0.026
214,-0.003,-0.007,-0.008
215,0.003,-0.002,-0.001
216,0.005,0.002,0.003
217,0.013,0.006,0.011
218,0.023,0.009,0.02
219,0.031,0.013,0.027
220,0.027,0.017,0.022
221,0.031,0.022,0.026
222,0.031,0.026,0.025
223,0.022,0.031,0.016
224,0.02,0.034,0.012
225,0.025,0.038,0.017
226,0.04,0.041,0.032
227,0.048,0.044,0.04
228,0.052,0.045,0.045
229,0.051,0.046,0.044
230,0.046,0.046,0.041
231,0.04,0.044,0.037
232,0.036,0.041,0.035
233,0.039,0.038,0.039
234,0.032,0.034,0.036
235,0.021,0.029,0.026
236,0.02,0.024,0.026
237,0.022,0.019,0.028
238,0.036,0.015,0.041
239,0.033,0.012,0.036
240,0.026,0.008,0.025
241,0.006,0.004,0.002
242,0.004,0.001,-0.002
243,-0.012,-0.003,-0.018
244,-0.016,-0.006,-0.02
245,-0.018,-0.008,-0.02
246,-0.018,-0.01,-0.017
247,-0.015,-0.011,-0.012
248,-0.024,-0.012,-0.022
249,-0.03,-0.013,-0.029
250,-0.03,-0.013,-0.03
251,-0.028,-0.012,-0.03
252,-0.026,-0.011,-0.03
253,-0.018,-0.011,-0.024
254,-0.009,-0.01,-0.016
255,-0.0,-0.01,-0.008
256,0.01,-0.01,0.001
257,0.013,-0.01,0.004
258,0.022,-0.01,0.013
259,0.021,-0.011,0.013
260,0.004,-0.012,-0.002
261,-0.021,-0.013,-0.024
262,-0.029,-0.013,-0.028
263,-0.021,-0.013,-0.017
264,-0.006,-0.014,0.0
265,-0.005,-0.015,0.002
266,-0.014,-0.017,-0.005
267,-0.032,-0.019,-0.024
268,-0.043,-0.021,-0.036
269,-0.047,-0.024,-0.043
270,-0.036,-0.026,-0.036
271,-0.025,-0.028,-0.029
272,-0.019,-0.029,-0.025
273,-0.03,-0.03,-0.035
274,-0.039,-0.029,-0.042
275,-0.037,-0.027,-0.038
276,-0.027,-0.024,-0.027
277,-0.014,-0.02,-0.016
278,-0.017,-0.017,-0.019
279,-0.017,-0.013,-0.02
280,-0.006,-0.01,-0.012
281,-0.003,-0.007,-0.011
282,0.008,-0.005,-0.002
283,0.011,-0.004,0.001
284,-0.004,-0.003,-0.012
285,-0.024,-0.003,-0.031
286,-0.024,-0.004,-0.03
287,-0.014,-0.005,-0.018
288,-0.002,-0.006,-0.005
289,0.015,-0.008,0.013
290,0.015,-0.011,0.015
291,0.016,-0.014,0.02
292,0.012,-0.017,0.019
293,0.001,-0.02,0.012
294,-0.015,-0.021,-0.002
295,-0.026,-0.021,-0.011
296,-0.045,-0.021,-0.03
297,-0.059,-0.021,-0.044
298,-0.058,-0.021,-0.046
299,-0.057,-0.021,-0.049
300,-0.049,-0.021,-0.044
301,-0.032,-0.021,-0.03
302,-0.013,-0.021,-0.014
303,-0.014,-0.021,-0.017
304,-0.008,-0.02,-0.013
305,-0.014,-0.018,-0.019
306,-0.018,-0.016,-0.023
307,-0.014,-0.014,-0.018
308,-0.005,-0.013,-0.011
309,0.008,-0.012,0.001
310,0.016,-0.011,0.005
311,0.026,-0.01,0.013
312,0.013,-0.009,-0.002
313,0.0,-0.009,-0.014
314,-0.012,-0.009,-0.024
315,-0.022,-0.01,-0.032
316,-0.034,-0.012,-0.042
317,-0.04,-0.016,-0.045
318,-0.039,-0.019,-0.042
319,-0.041,-0.023,-0.041
320,-0.043,-0.026,-0.039
321,-0.032,-0.03,-0.025
322,-0.019,-0.033,-0.009
323,-0.004,-0.035,0.009
324,-0.007,-0.037,0.009
325,-0.02,-0.038,-0.002
326,-0.038,-0.037,-0.02
327,-0.056,-0.037,-0.041
328,-0.058,-0.036,-0.046
329,-0.05,-0.035,-0.041
330,-0.047,-0.033,-0.041
331,-0.04,-0.03,-0.036
332,-0.035,-0.026,-0.032
333,-0.02,-0.022,-0.017
334,-0.008,-0.017,-0.005
335,0.004,-0.012,0.009
336,-0.003,-0.007,0.001
337,-0.001,-0.004,0.001
338,0.005,0.0,0.005
339,0.009,0.004,0.006
340,0.014,0.008,0.009
341,0.007,0.011,0.001
342,0.003,0.015,-0.003
343,0.015,0.018,0.007
344,0.025,0.022,0.016
345,0.027,0.026,0.019
346,0.034,0.03,0.028
347,0.039,0.034,0.035
348,0.033,0.037,0.033
349,0.03,0.038,0.035
350,0.035,0.037,0.044
351,0.044,0.035,0.056
352,0.029,0.033,0.046
353,0.023,0.03,0.043
354,0.022,0.027,0.043
355,0.031,0.023,0.051
356,0.033,0.018,0.051
357,0.022,0.014,0.036
358,0.015,0.011,0.028
359,0.013,0.009,0.022
360,0.022,0.006,0.029
361,0.016,0.005,0.021
362,0.002,0.004,0.006
363,0.002,0.004,0.004
364,0.004,0.003,0.004
365,0.0,0.004,-0.001
366,-0.005,0.004,-0.006
367,-0.02,0.006,-0.021
368,-0.025,0.008,-0.027
369,-0.031,0.01,-0.035
370,-0.013,0.012,-0.018
371,0.0,0.014,-0.006
372,0.007,0.016,-0.0
373,0.032,0.018,0.024
374,0.039,0.02,0.032
375,0.041,0.022,0.034
376,0.057,0.024,0.051
377,0.067,0.026,0.063
378,0.062,0.027,0.061
379,0.053,0.028,0.054
380,0.041,0.028,0.047
381,0.016,0.028,0.027
382,0.007,0.026,0.023
383,-0.004,0.025,0.017
384,-0.005,0.022,0.017
385,-0.008,0.019,0.013
386,0.006,0.015,0.023
387,0.009,0.01,0.023
388,-0.006,0.005,0.005
389,-0.01,0.0,-0.003
390,-0.005,-0.005,-0.002
391,-0.01,-0.01,-0.008
392,-0.012,-0.015,-0.012
393,-0.005,-0.019,-0.006
394,-0.007,-0.022,-0.007
395,-0.009,-0.024,-0.01
396,-0.019,-0.024,-0.021
397,-0.017,-0.021,-0.021
398,-0.014,-0.016,-0.019
399,-0.009,-0.007,-0.013
400,-0.011,0.006,-0.014
