lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.622,0.654,0.629
2,0.411,0.508,0.419
3,0.288,0.388,0.293
4,0.222,0.292,0.223
5,0.186,0.215,0.183
6,0.154,0.156,0.148
7,0.118,0.111,0.109
8,0.105,0.078,0.094
9,0.098,0.055,0.087
10,0.095,0.04,0.082
11,0.094,0.031,0.081
12,0.085,0.026,0.073
13,0.073,0.025,0.062
14,0.049,0.026,0.04
15,0.035,0.029,0.026
16,0.015,0.031,0.006
17,0.001,0.034,-0.008
18,0.018,0.036,0.007
19,0.011,0.038,0.001
20,0.008,0.038,-0.001
21,0.005,0.037,-0.002
22,0.014,0.035,0.007
23,-0.002,0.032,-0.006
24,0.002,0.028,0.001
25,0.017,0.023,0.019
26,0.011,0.011,0.019
27,-0.001,0.006,0.012
28,-0.012,0.004,0.004
29,-0.014,0.004,0.004
30,0.016,0.006,0.035
31,0.026,0.009,0.042
32,0.027,0.012,0.041
33,0.017,0.015,0.026
34,0.017,0.019,0.022
35,0.032,0.022,0.032
36,0.031,0.026,0.028
37,0.009,0.03,0.006
38,0.0,0.034,-0.005
39,0.014,0.038,0.006
40,0.035,0.042,0.025
41,0.037,0.045,0.028
42,0.043,0.048,0.036
43,0.088,0.052,0.082
44,0.075,0.055,0.07
45,0.073,0.057,0.069
46,0.063,0.059,0.058
47,0.066,0.061,0.061
48,0.073,0.063,0.068
49,0.074,0.064,0.067
50,0.056,0.066,0.05
51,0.051,0.067,0.047
52,0.049,0.067,0.046
53,0.053,0.067,0.052
54,0.067,0.067,0.071
55,0.07,0.067,0.078
56,0.082,0.065,0.094
57,0.083,0.062,0.1
58,0.065,0.058,0.085
59,0.04,0.054,0.062
60,0.03,0.05,0.051
61,0.037,0.047,0.054
62,0.045,0.044,0.058
63,0.041,0.042,0.05
64,0.058,0.042,0.061
65,0.057,0.042,0.056
66,0.053,0.043,0.048
67,0.039,0.044,0.031
68,0.046,0.045,0.036
69,0.037,0.045,0.027
70,0.036,0.043,0.027
71,0.02,0.042,0.014
72,0.027,0.041,0.022
73,0.015,0.039,0.011
74,0.015,0.036,0.011
75,0.03,0.034,0.026
76,0.044,0.033,0.037
77,0.048,0.031,0.041
78,0.051,0.03,0.043
79,0.072,0.029,0.063
80,0.071,0.029,0.064
81,0.056,0.029,0.05
82,0.04,0.029,0.036
83,0.029,0.028,0.028
84,0.001,0.027,0.003
85,-0.002,0.026,0.003
86,-0.01,0.025,-0.002
87,-0.007,0.023,0.003
88,-0.004,0.02,0.009
89,-0.008,0.018,0.005
90,-0.003,0.014,0.009
91,0.012,0.01,0.021
92,0.027,0.007,0.032
93,0.03,0.004,0.032
94,0.038,0.003,0.036
95,0.02,0.001,0.016
96,0.035,-0.0,0.028
97,0.026,-0.001,0.018
98,0.013,-0.001,0.002
99,-0.006,0.0,-0.018
100,0.002,0.002,-0.008
101,0.002,0.005,-0.007
102,-0.006,0.009,-0.012
103,-0.027,0.013,-0.032
104,-0.035,0.016,-0.038
105,-0.033,0.019,-0.037
106,-0.016,0.021,-0.02
107,0.018,0.022,0.012
108,0.035,0.024,0.029
109,0.048,0.026,0.042
110,0.062,0.028,0.056
111,0.055,0.029,0.05
112,0.05,0.03,0.048
113,0.053,0.03,0.055
114,0.045,0.031,0.051
115,0.041,0.031,0.05
116,0.021,0.031,0.035
117,0.012,0.03,0.029
118,0.024,0.028,0.042
119,0.038,0.025,0.056
120,0.036,0.02,0.051
121,0.032,0.015,0.043
122,0.013,0.01,0.02
123,0.006,0.004,0.01
124,-0.017,-0.002,-0.015
125,-0.032,-0.007,-0.033
126,-0.025,-0.012,-0.028
127,-0.018,-0.018,-0.023
128,-0.022,-0.023,-0.028
129,-0.029,-0.026,-0.035
130,-0.034,-0.028,-0.037
131,-0.044,-0.029,-0.045
132,-0.047,-0.029,-0.046
133,-0.034,-0.027,-0.034
134,-0.022,-0.026,-0.022
135,-0.018,-0.023,-0.02
136,0.004,-0.02,-0.001
137,-0.018,-0.016,-0.022
138,-0.022,-0.012,-0.026
139,-0.009,-0.008,-0.011
140,0.011,-0.004,0.008
141,0.009,0.0,0.008
142,0.008,0.005,0.009
143,0.016,0.01,0.02
144,0.02,0.015,0.027
145,0.007,0.019,0.017
146,0.008,0.023,0.02
147,0.01,0.025,0.022
148,0.018,0.026,0.03
149,0.019,0.026,0.031
150,0.032,0.025,0.041
151,0.04,0.025,0.044
152,0.042,0.024,0.043
153,0.037,0.021,0.036
154,0.032,0.018,0.029
155,0.028,0.014,0.023
156,0.019,0.009,0.012
157,-0.001,0.006,-0.009
158,0.0,0.004,-0.009
159,-0.01,0.002,-0.018
160,0.001,0.001,-0.005
161,-0.004,0.0,-0.009
162,0.003,-0.001,-0.0
163,-0.007,-0.002,-0.01
164,-0.008,-0.001,-0.011
165,-0.024,-0.001,-0.029
166,-0.01,-0.001,-0.016
167,-0.029,-0.001,-0.035
168,-0.025,-0.001,-0.031
169,-0.015,-0.001,-0.018
170,0.005,-0.0,0.004
171,0.018,0.002,0.019
172,0.012,0.003,0.015
173,0.02,0.005,0.025
174,0.02,0.006,0.028
175,0.019,0.008,0.03
176,0.031,0.01,0.044
177,0.045,0.01,0.058
178,0.03,0.01,0.044
179,0.029,0.009,0.041
180,0.012,0.009,0.022
181,-0.019,0.009,-0.01
182,-0.021,0.007,-0.014
183,-0.02,0.006,-0.015
184,-0.015,0.004,-0.012
185,-0.006,0.002,-0.005
186,-0.007,-0.001,-0.008
187,-0.005,-0.003,-0.008
188,0.002,-0.005,-0.001
189,0.001,-0.007,-0.002
190,-0.006,-0.009,-0.009
191,0.004,-0.009,0.003
192,-0.003,-0.01,-0.004
193,-0.015,-0.01,-0.017
194,-0.022,-0.008,-0.026
195,-0.014,-0.007,-0.02
196,0.006,-0.006,-0.002
197,0.005,-0.006,-0.003
198,-0.005,-0.005,-0.012
199,-0.017,-0.005,-0.021
200,-0.015,-0.005,-0.016
201,0.004,-0.004,0.005
202,-0.001,-0.004,0.003
203,-0.015,-0.005,-0.009
204,-0.024,-0.006,-0.016
205,-0.0,-0.009,0.01
206,0.012,-0.011,0.024
207,0.001,-0.013,0.014
208,-0.005,-0.015,0.008
209,-0.005,-0.017,0.005
210,-0.014,-0.019,-0.005
211,-0.037,-0.021,-0.03
212,-0.036,-0.024,-0.032
213,-0.033,-0.028,-0.031
214,-0.03,-0.031,-0.03
215,-0.042,-0.034,-0.044
216,-0.035,-0.035,-0.038
217,-0.037,-0.036,-0.042
218,-0.032,-0.036,-0.037
219,-0.027,-0.037,-0.03
220,-0.035,-0.037,-0.038
221,-0.029,-0.036,-0.033
222,-0.034,-0.036,-0.039
223,-0.042,-0.034,-0.049
224,-0.046,-0.033,-0.054
225,-0.055,-0.03,-0.064
226,-0.043,-0.028,-0.051
227,-0.029,-0.026,-0.035
228,-0.023,-0.023,-0.026
229,-0.02,-0.019,-0.02
230,-0.018,-0.015,-0.016
231,-0.009,-0.012,-0.004
232,-0.007,-0.011,-0.0
233,0.015,-0.01,0.025
234,0.008,-0.009,0.021
235,0.019,-0.009,0.036
236,0.015,-0.009,0.033
237,-0.002,-0.009,0.015
238,-0.026,-0.009,-0.008
239,-0.028,-0.009,-0.012
240,-0.023,-0.009,-0.009
241,-0.016,-0.009,-0.004
242,-0.002,-0.009,0.008
243,0.009,-0.008,0.016
244,-0.009,-0.008,-0.003
245,-0.013,-0.008,-0.01
246,-0.029,-0.009,-0.027
247,-0.024,-0.01,-0.022
248,-0.013,-0.01,-0.012
249,-0.006,-0.008,-0.005
250,-0.016,-0.008,-0.015
251,-0.029,-0.007,-0.028
252,-0.031,-0.006,-0.031
253,-0.004,-0.006,-0.006
254,0.014,-0.005,0.01
255,0.023,-0.005,0.017
256,0.007,-0.005,0.001
257,0.001,-0.005,-0.004
258,0.004,-0.005,0.0
259,0.019,-0.006,0.017
260,0.001,-0.006,0.001
261,-0.009,-0.008,-0.006
262,-0.009,-0.009,-0.004
263,-0.017,-0.01,-0.008
264,-0.002,-0.011,0.008
265,-0.017,-0.011,-0.004
266,-0.028,-0.011,-0.015
267,-0.019,-0.013,-0.006
268,-0.023,-0.015,-0.012
269,-0.021,-0.019,-0.013
270,-0.024,-0.021,-0.018
271,-0.051,-0.023,-0.048
272,-0.048,-0.023,-0.048
273,-0.023,-0.022,-0.025
274,0.012,-0.021,0.01
275,-0.001,-0.02,-0.003
276,-0.0,-0.018,-0.003
277,-0.011,-0.015,-0.012
278,-0.004,-0.011,-0.003
279,0.003,-0.007,0.005
280,0.002,-0.004,0.003
281,-0.006,-0.001,-0.007
282,-0.011,0.004,-0.015
283,-0.015,0.008,-0.022
284,-0.009,0.012,-0.019
285,-0.006,0.015,-0.016
286,-0.005,0.017,-0.013
287,0.02,0.02,0.013
288,0.03,0.021,0.025
289,0.035,0.023,0.033
290,0.061,0.024,0.061
291,0.05,0.023,0.052
292,0.045,0.022,0.051
293,0.025,0.02,0.036
294,0.018,0.018,0.031
295,0.01,0.015,0.023
296,0.003,0.013,0.016
297,0.001,0.012,0.013
298,0.017,0.012,0.026
299,0.025,0.011,0.031
300,0.013,0.008,0.017
301,0.0,0.006,0.002
302,-0.001,0.005,-0.002
303,-0.01,0.004,-0.013
304,-0.019,0.002,-0.022
305,-0.023,-0.001,-0.027
306,-0.028,-0.004,-0.031
307,-0.008,-0.008,-0.012
308,-0.014,-0.01,-0.018
309,-0.01,-0.012,-0.014
310,0.007,-0.013,0.003
311,-0.021,-0.014,-0.025
312,-0.01,-0.015,-0.016
313,-0.009,-0.017,-0.016
314,0.003,-0.019,-0.005
315,0.009,-0.02,0.002
316,0.008,-0.023,0.002
317,-0.011,-0.025,-0.015
318,-0.023,-0.028,-0.025
319,-0.029,-0.029,-0.029
320,-0.051,-0.03,-0.048
321,-0.044,-0.031,-0.037
322,-0.031,-0.031,-0.021
323,-0.042,-0.029,-0.028
324,-0.049,-0.028,-0.032
325,-0.056,-0.026,-0.038
326,-0.047,-0.025,-0.03
327,-0.031,-0.023,-0.018
328,-0.008,-0.021,0.001
329,-0.005,-0.018,0.001
330,-0.005,-0.014,-0.001
331,-0.018,-0.009,-0.016
332,-0.017,-0.004,-0.017
333,-0.005,0.001,-0.005
334,0.009,0.007,0.008
335,0.033,0.013,0.03
336,0.036,0.018,0.033
337,0.049,0.024,0.047
338,0.035,0.029,0.035
339,0.026,0.033,0.026
340,0.032,0.036,0.03
341,0.041,0.037,0.036
342,0.037,0.037,0.03
343,0.028,0.037,0.02
344,0.038,0.036,0.03
345,0.039,0.034,0.032
346,0.031,0.034,0.027
347,0.016,0.032,0.015
348,0.022,0.03,0.022
349,0.046,0.026,0.047
350,0.04,0.023,0.043
351,0.028,0.021,0.036
352,0.021,0.019,0.032
353,0.013,0.017,0.028
354,-0.003,0.016,0.014
355,0.012,0.014,0.027
356,0.008,0.012,0.021
357,0.008,0.011,0.016
358,-0.008,0.012,-0.004
359,-0.002,0.014,-0.004
360,0.011,0.015,0.006
361,0.016,0.016,0.01
362,0.03,0.016,0.022
363,0.022,0.015,0.013
364,0.019,0.015,0.009
365,0.022,0.016,0.011
366,0.019,0.017,0.009
367,0.019,0.018,0.01
368,0.01,0.019,0.002
369,0.012,0.02,0.005
370,0.023,0.021,0.015
371,0.037,0.021,0.029
372,0.044,0.021,0.035
373,0.036,0.021,0.027
374,0.023,0.02,0.014
375,0.015,0.018,0.006
376,0.009,0.016,0.002
377,0.001,0.014,-0.006
378,0.014,0.013,0.01
379,0.014,0.011,0.014
380,0.012,0.01,0.016
381,-0.003,0.009,0.005
382,-0.009,0.009,0.004
383,0.017,0.009,0.029
384,0.037,0.01,0.048
385,0.037,0.012,0.046
386,0.032,0.014,0.04
387,0.02,0.016,0.025
388,0.002,0.019,0.004
389,-0.008,0.023,-0.009
390,0.006,0.026,0.002
391,0.018,0.03,0.013
392,0.037,0.034,0.031
393,0.039,0.037,0.032
394,0.036,0.04,0.027
395,0.057,0.042,0.046
396,0.051,0.043,0.041
397,0.056,0.042,0.047
398,0.051,0.038,0.044
399,0.023,0.032,0.018
400,0.01,0.023,0.005
