gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1861,3418,34.0542831420898,31.1749591827393,121.424789428711,3670144,1862,2766,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.46479786669777,57.83891969907298,48.56040680726132,0.01210374738209551,18.0,57.81,2.2013981571160284,57.5,27.9131,33.8725,43.6945,0.9131,31.0116,31.095,30.587224211708165,7
101348,npp,1193,2842,33.9368209838867,31.1760768890381,121.425788879395,3670144,1193,2290,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.58311151528774,40.648639623366826,35.228850104974285,0.03985945799856308,15.0,40.62,1.4276677814245327,40.1,28.3543,34.2687,44.0503,0.9025,30.6965,30.6295,28.957318065994574,7
102473,npp,1669,3793,14.5453701019287,31.1781578063965,121.424171447754,3670144,1671,3054,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.83331291683685,65.53009388640521,53.71132430981003,0.0043886151123173605,20.0,65.51,3.0,65.23,25.8503,33.2387,41.4286,0.9305,24.6979,13.5346,13.350489044291951,7
102715,npp,325,2647,27.2719821929932,31.1770801544189,121.42147064209,3670176,326,2134,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.88800545824229,32.71326193550255,28.592952230960474,9.721943645409693e-07,14.0,32.7,1.2365102219381485,32.135,29.232,35.4126,45.6391,0.8734,24.3455,23.8191,23.8191,7
103201,npp,2451,3419,18.0340557098389,31.1740875244141,121.427444458008,3670176,2453,2766,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-19 18:23:59.342726,-73.70508095469177,57.86391919681447,48.58148796672886,5.775444486689885e-18,18.0,57.84,2.2013981571160284,57.5,27.9131,33.8725,43.6945,0.9131,23.7343,16.4669,16.4669,7
103440,npp,1086,2259,53.2329025268555,31.1716060638428,121.426811218262,3670176,1086,1815,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.40419925820576,13.032986704067016,11.519704458538943,5.164353226903199e-25,12.0,12.98,1.015504800579495,12.25,28.1194,33.3891,42.872,0.9263,50.4698,49.3107,49.3107,7
103557,npp,349,1671,54.65625,31.1728057861328,121.425804138184,3670176,349,1263,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-22 17:27:35.418551,97.37155847365464,20.564993251116228,18.123562395498286,2.0457141974809572e-24,9.0,-20.58,1.0837787002826917,-21.235,28.8205,33.6124,43.3128,0.9202,50.3461,50.2928,50.2928,7
103919,npp,143,3035,41.2173614501953,31.1739673614502,121.424964904785,3670176,141,2441,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-25 18:11:25.446970,-74.66962861011191,47.338190685791886,40.63478472621868,3.137745996397555e-21,16.0,47.31,1.646109783506203,46.89,29.996,37.3998,46.7303,0.827,33.2481,34.086,34.086,7
104154,npp,1813,1866,39.078800201416,31.1780529022217,121.42658996582,3670176,1814,1440,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-04-27 17:33:50.105806,100.42800402969841,9.710260680132455,8.589917106449727,3.550953504540028e-15,10.0,-9.74,1.0,-10.44,26.9782,31.8872,38.616,0.9699,38.1206,37.9044,37.9044,7
105551,npp,889,2646,12.7210750579834,31.1754722595215,121.428718566895,3670176,889,2133,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.3954847556566,32.67166878387783,28.558448954983245,0.000436857443178859,14.0,32.65,1.2365102219381485,32.135,29.232,35.4126,45.6391,0.8734,12.5777,11.1105,11.1105,7
105724,npp,183,2062,26.9125213623047,31.1770687103271,121.425102233887,3670144,183,1628,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-02 17:40:03.031016,-80.30333225928459,1.6582997131409012,1.4684873908170906,0.008551072101283756,11.0,1.64,1.0,0.91,24.5759,30.929,38.4083,1.0,26.9125,26.9125,26.553765862554883,7
106085,npp,1767,875,32.9784965515137,31.1732730865479,121.421058654785,3670144,1767,657,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-04 17:02:17.041404,95.55887032507437,52.11088291928447,44.33604615757432,0.06754133239376191,5.0,-52.13,1.847645286154319,-52.38,31.134,36.9007,43.2907,0.8382,28.8061,27.6415,24.808009493641993,7
106085,npp,1767,877,52.3498191833496,31.1719264984131,121.437065124512,3670144,1767,657,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-04 17:02:17.041404,95.567111949662,52.05363940803116,44.292509602835125,0.06751860884206898,5.0,-52.07,1.847645286154319,-52.38,31.134,36.9007,43.2907,0.8382,39.2905,43.8779,41.04536279091509,7
106098,npp,577,3978,47.3208618164062,31.1758594512939,121.428070068359,3670144,581,3157,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.9972102316061,68.63118035927934,55.56272648135486,0.02455181307199379,21.0,68.61,3.3985290935932855,68.4,25.5132,33.6182,42.7449,0.92,34.9609,43.5355,42.505503599458216,7
106098,npp,577,3980,39.9938659667969,31.1713199615479,121.44367980957,3670144,581,3157,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.98947038432915,68.66398009471956,55.581433949316306,0.0245271603730399,21.0,68.64,3.3985290935932855,68.4,25.5132,33.6182,42.7449,0.92,32.805,36.7946,35.7656378282181,7
106260,npp,967,288,37.6836013793945,31.1763725280762,121.424621582031,3670144,968,151,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-05 16:43:19.600535,92.9692579392138,65.47859260039132,53.67386366540107,0.13032792202351046,2.0,-65.47,3.0,-65.67,30.0219,40.4728,53.293,0.7642,29.9992,28.7975,23.32998971142461,7
106272,npp,3005,3416,31.7508335113525,31.1763668060303,121.424095153809,3670144,3003,2764,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.15507452265386,57.78116264999975,48.52422707100756,0.08376285952257999,18.0,57.76,2.2013981571160284,57.5,27.9131,33.8725,43.6945,0.9131,29.9652,28.9917,25.47768482098422,7
106453,npp,2317,2839,29.7213878631592,31.1783809661865,121.423156738281,3670144,2317,2288,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.24600669023314,40.52931105406217,35.133295071634095,0.10228689826749958,15.0,40.51,1.4276677814245327,40.1,28.3543,34.2687,44.0503,0.9025,27.7439,26.8249,22.53376529930914,7
106453,npp,2317,2840,48.6941223144531,31.1767635345459,121.430793762207,3670144,2317,2288,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.24318887042492,40.56717354648148,35.16445498338651,0.10228069582900991,15.0,40.55,1.4276677814245327,40.1,28.3543,34.2687,44.0503,0.9025,41.0332,43.9486,39.65772550368998,7
106852,npp,147,1074,39.2347297668457,31.1768913269043,121.426643371582,3670144,149,789,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-09 17:08:31.797391,96.21081280534246,46.06763005995449,39.62291341823499,0.029220834643621643,6.0,-46.07,1.5732132722552272,-46.41,29.8193,34.8017,39.7515,0.8887,33.7468,34.8687,33.64282904637626,7
106852,npp,147,1075,44.5261726379395,31.176097869873,121.434692382812,3670144,149,789,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-09 17:08:31.797391,96.21463032428348,46.033506988808725,39.595692042812594,0.02922681178287198,6.0,-46.03,1.5732132722552272,-46.41,29.8193,34.8017,39.7515,0.8887,37.1102,39.5713,38.34517829373753,7
107016,npp,2444,482,14.1314249038696,31.1716728210449,121.423629760742,3670144,2442,288,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-10 16:49:34.355973,93.63991896058872,61.706876449282944,51.237608704730654,0.013113010515262934,3.0,-61.7,2.5331140255951103,-61.89,32.2078,41.3278,51.3816,0.7484,20.1926,10.5757,10.025583656600741,7
107029,npp,1348,3603,14.364013671875,31.1753120422363,121.426109313965,3670144,1350,2923,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.63673212795894,61.90139755221449,51.37433892874931,0.02576201481536223,19.0,61.88,2.5331140255951103,61.63,28.1239,33.3991,42.8973,0.926,23.4145,13.3017,12.220933278099722,7
107029,npp,1348,3604,14.9500751495361,31.1732578277588,121.433937072754,3670144,1350,2923,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.63293799441594,61.92245934983077,51.388410048307655,0.0257667341919579,19.0,61.91,2.5331140255951103,61.63,28.1239,33.3991,42.8973,0.926,23.6458,13.8444,12.763435291055258,7
107205,npp,684,3032,24.3233165740967,31.1780567169189,121.424774169922,3670144,683,2439,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.62469267715511,47.22771291681323,40.54799401197424,0.014243299342096104,16.0,47.21,1.646109783506203,46.89,29.996,37.3998,46.7303,0.827,22.9851,20.115,19.51746583781086,7
107205,npp,684,3033,31.7426910400391,31.1763343811035,121.43244934082,3670144,683,2439,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.62147407433847,47.26013092168418,40.57364868340149,0.014247383939182323,16.0,47.25,1.646109783506203,46.89,29.996,37.3998,46.7303,0.827,27.4923,26.2507,25.652994481003763,7
107547,npp,2335,1862,11.0378084182739,31.1731758117676,121.424865722656,3670144,2335,1436,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-13 17:33:36.869039,94.76007783594909,10.017054617970686,8.860867085323267,0.0011209398774527787,10.0,-9.98,1.0,-10.44,26.9782,31.8872,38.616,0.9699,10.0796,10.7061,10.659074387854185,7
108077,npp,2101,3225,59.754768371582,31.1761283874512,121.430397033691,3670176,2102,2563,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.57706605323072,52.92048997195372,44.95244530118319,3.0804455655063844e-06,17.0,52.9,1.9513309067639726,52.63,27.2548,34.2874,43.4885,0.9021,43.9803,53.9018,53.9018,7
108077,npp,2101,3224,26.6713600158691,31.1778736114502,121.422950744629,3670176,2102,2563,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.58077834258371,52.893659389122575,44.93219950052721,3.057614383942523e-06,17.0,52.87,1.9513309067639726,52.63,27.2548,34.2874,43.4885,0.9021,27.026,24.0589,24.0589,7
108255,npp,1419,2641,26.7243556976318,31.1761665344238,121.421440124512,3670176,1419,2130,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.41510243635202,32.449127280867145,28.36934032957325,1.529090341449131e-11,14.0,32.43,1.2365102219381485,32.135,29.232,35.4126,45.6391,0.8734,23.9026,23.3408,23.3408,7
108255,npp,1419,2642,49.5223541259766,31.1746368408203,121.429168701172,3670176,1419,2130,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.4121310923722,32.49394216352139,28.407399139077718,1.538304845313651e-11,14.0,32.47,1.2365102219381485,32.135,29.232,35.4126,45.6391,0.8734,42.3399,43.2523,43.2523,7
108788,npp,1086,3975,32.5937309265137,31.1687431335449,121.443984985352,3670176,1083,3154,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.87662968730668,68.59556552419659,55.54133179330311,5.569908777978548e-20,21.0,68.56,3.3985290935932855,68.4,25.5132,33.6182,42.7449,0.92,30.6275,29.9864,29.9864,7
108962,npp,440,3412,45.5809669494629,31.1756591796875,121.427116394043,3670176,440,2760,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.45640559757891,57.694103922088836,48.46161298270249,9.840604705213336e-22,18.0,57.67,2.2013981571160284,57.5,27.9131,33.8725,43.6945,0.9131,36.2476,41.62,41.62,7
108962,npp,440,3413,41.6495399475098,31.1737270355225,121.434852600098,3670176,440,2760,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.45265833934015,57.7181181272895,48.47875012051479,9.857608281268543e-22,18.0,57.69,2.2013981571160284,57.5,27.9131,33.8725,43.6945,0.9131,34.4617,38.0302,38.0302,7
109829,npp,2940,478,53.0248374938965,31.1765956878662,121.427787780762,3670176,2939,284,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-26 16:49:19.337087,93.61501644328017,61.79003063181585,51.28918926968187,1.0442439025720546e-15,3.0,-61.78,2.5331140255951103,-61.89,32.2078,41.3278,51.3816,0.7484,35.5466,39.6828,39.6828,7
109841,npp,1862,3597,30.7778091430664,31.174222946167,121.420989990234,3670176,1863,2919,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.57730715249127,61.77767261426833,51.28770530018676,5.843534055704844e-22,19.0,61.76,2.5331140255951103,61.63,28.1239,33.3991,42.8973,0.926,29.8941,28.5015,28.5015,7
109841,npp,1862,3599,48.9215278625488,31.17014503479,121.4365234375,3670176,1863,2919,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.56985281661129,61.81963002039098,51.315789943861226,5.78854213691442e-22,19.0,61.8,2.5331140255951103,61.63,28.1239,33.3991,42.8973,0.926,37.0568,45.3034,45.3034,7
110534,npp,2099,1267,11.6554355621338,31.1745948791504,121.424423217773,3670176,2100,946,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-30 17:14:29.763134,97.0406729851636,39.15016933183772,33.99065318277151,0.00021452787639210334,7.0,-39.15,1.4276677814245327,-39.3,29.1968,35.8326,44.4596,0.8632,13.9942,10.0604,10.0604,7
110534,npp,2099,1268,11.0938806533813,31.173770904541,121.431930541992,3670176,2100,946,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-05-30 17:14:29.763134,97.04427027596572,39.11263493884192,33.95956430544166,0.0002136745445573625,7.0,-39.12,1.4276677814245327,-39.3,29.1968,35.8326,44.4596,0.8632,13.6009,9.5757,9.5757,7
112561,npp,458,1463,45.2282600402832,31.177360534668,121.428153991699,3670144,458,1097,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-04 17:20:40.991792,96.88130339394716,30.861618737385406,27.01473307007855,0.13197969558097064,8.0,-30.87,1.2365102219381485,-30.93,26.0448,32.2594,36.4594,0.9588,41.4173,43.363,37.826194592008974,7
113247,npp,2628,2245,30.3869304656982,31.1737384796143,121.42293548584,3670144,2628,1802,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-08 17:45:44.336550,-78.97781882431931,12.20692917478372,10.79115266981516,0.032834642228015326,12.0,12.19,1.015504800579495,12.25,28.1194,33.3891,42.872,0.9263,27.9726,28.148,26.77052277627061,7
113247,npp,2628,2246,47.3754653930664,31.1724281311035,121.430671691895,3670144,2628,1802,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-08 17:45:44.336550,-78.97324733778437,12.263356897785386,10.840866837276456,0.03283992295586188,12.0,12.25,1.015504800579495,12.25,28.1194,33.3891,42.872,0.9263,44.7018,43.8848,42.50710123944731,7
113755,npp,351,472,10.8353490829468,31.1724491119385,121.427711486816,3670144,356,281,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-11 16:49:00.938826,93.30978266414171,61.93009947973614,51.3790678191449,0.0021299065025431733,3.0,-61.91,2.5331140255951103,-61.89,32.2078,41.3278,51.3816,0.7484,18.8914,8.109,8.019646271838374,7
113933,npp,1662,3020,38.8730201721191,31.1732769012451,121.432136535645,3670144,1661,2430,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.75925920971669,46.85539624090742,40.247351141936846,0.0038752304306515412,16.0,46.83,1.646109783506203,46.89,29.996,37.3998,46.7303,0.827,31.8239,32.1473,31.98472653207986,7
113933,npp,1662,3019,32.006950378418,31.1749820709229,121.424522399902,3670144,1661,2430,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.7625530723495,46.82291535758955,40.22157916245621,0.0038735147751736863,16.0,46.79,1.646109783506203,46.89,29.996,37.3998,46.7303,0.827,27.6529,26.4692,26.306698507170317,7
114106,npp,968,2436,33.3265609741211,31.1731719970703,121.42699432373,3670144,968,1972,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.76300705354402,22.631603082768823,19.92162921148213,0.0008006268005079231,13.0,22.61,1.0837787002826917,22.66,27.9007,34.4775,45.4069,0.8971,29.867,29.8965,29.8965,7
114827,npp,1662,2043,22.5650882720947,31.1765327453613,121.421897888184,3670176,1662,1610,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-19 17:39:12.971694,-18.657259103953884,1.1942380608642755,1.0574156410094016,3.513084898883437e-24,11.0,0.58,1.0,0.91,24.5759,30.929,38.4083,1.0,22.5651,22.5651,22.5651,7
114827,npp,1662,2044,30.0238361358643,31.1754188537598,121.429710388184,3670176,1662,1610,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-19 17:39:12.971694,-21.459874369494155,1.2206762063337846,1.0808240430348082,3.519761456291374e-24,11.0,0.64,1.0,0.91,24.5759,30.929,38.4083,1.0,30.0238,30.0238,30.0238,7
114943,npp,925,1455,31.587345123291,31.17453956604,121.426727294922,3670176,924,1091,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-20 17:20:20.880101,96.63706130891704,31.227614939234204,27.325337957890085,2.4306997625291773e-24,8.0,-31.22,1.2365102219381485,-30.93,26.0448,32.2594,36.4594,0.9588,30.3855,30.2847,30.2847,7
115306,npp,6,2237,21.944299697876,31.1727809906006,121.426300048828,3670176,6,1794,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.60164755191657,11.758635717948376,10.39565056633904,1.9095302683522752e-23,12.0,11.74,1.015504800579495,12.25,28.1194,33.3891,42.872,0.9263,19.6589,20.3274,20.3274,7
122063,npp,1869,3773,19.828483581543,31.1790409088135,121.422889709473,3670176,1867,3041,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.74905419603667,65.18828661916008,53.49143784752737,6.373071635849185e-20,20.0,65.15,2.898275349237888,65.23,25.8503,33.2387,41.4286,0.9305,26.302,18.4506,18.4506,7
122063,npp,1869,3775,18.7336540222168,31.1746463775635,121.438583374023,3670176,1867,3041,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.74118729764214,65.22583375548629,53.514879078568384,6.416801604838191e-20,20.0,65.19,2.898275349237888,65.23,25.8503,33.2387,41.4286,0.9305,25.9242,17.4319,17.4319,7
122591,npp,2906,2046,24.056037902832,31.1754989624023,121.424339294434,3670176,2906,1612,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-21 17:39:08.303124,-54.88334477249592,0.849454521034819,0.75214182015036,1.819653929675288e-27,11.0,0.74,1.0,0.91,24.5759,30.929,38.4083,1.0,24.056,24.056,24.056,7
122947,npp,1431,862,31.2304763793945,31.1750888824463,121.423248291016,3670176,1431,649,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-23 17:01:24.097333,95.47622004986636,52.506744254549446,44.630134885956856,1.2123732308092588e-24,5.0,-52.5,1.847645286154319,-52.38,31.134,36.9007,43.2907,0.8382,27.8601,26.1764,26.1764,7
122947,npp,1431,863,51.8685569763184,31.1744117736816,121.431373596191,3670176,1431,649,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-23 17:01:24.097333,95.48037587903163,52.47806495693423,44.60841306081886,1.2066908319715648e-24,5.0,-52.47,1.847645286154319,-52.38,31.134,36.9007,43.2907,0.8382,39.03,43.4745,43.4745,7
123312,npp,2015,2826,29.5375366210938,31.1712799072266,121.433639526367,3670176,2014,2275,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.31645938820836,40.030748120494586,34.71836687647889,1.131625652815182e-23,15.0,40.02,1.4276677814245327,40.1,28.3543,34.2687,44.0503,0.9025,27.6151,26.6589,26.6589,7
123312,npp,2015,2825,65.8224258422852,31.172872543335,121.42610168457,3670176,2014,2275,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.31927171156892,39.992959775403754,34.68719344911188,1.1374258808901469e-23,15.0,39.98,1.4276677814245327,40.1,28.3543,34.2687,44.0503,0.9025,53.0306,59.4076,59.4076,7
124384,npp,2792,2437,40.8912963867188,31.1752662658691,121.42854309082,3670144,2792,1973,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.38735157494447,22.67368402689632,19.95862978190247,0.04476743453803585,13.0,22.66,1.0837787002826917,22.66,27.9007,34.4775,45.4069,0.8971,36.8469,36.6826,34.804518886378915,7
129800,npp,2084,1852,49.9571266174316,31.1729278564453,121.42749786377,3670144,2084,1427,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-01 17:32:52.821500,98.34398686957591,10.569375197171281,9.347373786884454,0.11941781952207474,10.0,-10.56,1.0,-10.44,26.9782,31.8872,38.616,0.9699,48.9989,48.4559,43.44608977101162,7
130181,npp,589,666,35.6421432495117,31.1771240234375,121.422676086426,3670144,587,448,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-03 16:55:05.049636,94.4242558698702,57.5749253216405,48.36683372469647,0.11320787210993441,4.0,-57.57,2.2013981571160284,-57.51,32.8515,39.5095,50.5866,0.7828,29.1722,27.9015,23.1522091657831,7
130368,npp,2859,81,45.7797050476074,31.175952911377,121.424331665039,3670144,2858,35,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-04 16:36:07.605061,91.99403258111296,69.00140531222392,55.75661441408607,0.08303944348026254,1.0,-68.98,3.3985290935932855,-68.955,29.9644,37.9383,47.6545,0.8152,33.2362,37.3216,33.837933533622916,7
130382,npp,1875,3214,14.8203039169312,31.1722030639648,121.425994873047,3670144,1877,2556,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.37671118976986,52.613124562564025,44.716097343339996,0.08851546508367247,17.0,52.6,1.9513309067639726,52.63,27.2548,34.2874,43.4885,0.9021,20.9527,13.3687,9.655303756670722,7
130382,npp,1875,3215,17.41233253479,31.1704845428467,121.433364868164,3670144,1877,2556,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.37326709021453,52.6398866606329,44.73634447588578,0.08851654582844753,17.0,52.63,1.9513309067639726,52.63,27.2548,34.2874,43.4885,0.9021,22.281,15.7068,11.993358417321446,7
130760,npp,483,2049,21.4356689453125,31.1763000488281,121.426795959473,3670144,483,1615,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-06 17:39:09.344400,-84.7235824655739,0.8723845327443784,0.7724902142139236,0.05057472995710547,11.0,0.91,1.0,0.91,24.5759,30.929,38.4083,1.0,21.4357,21.4357,19.31399152733277,7
131301,npp,252,3404,30.6517887115479,31.1751384735107,121.426040649414,3670144,251,2752,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-09 18:22:55.857957,-73.18185774733426,57.48406118199027,48.30790132222568,0.01633874778703435,18.0,57.48,2.2013981571160284,57.5,27.9131,33.8725,43.6945,0.9131,29.4659,27.9882,27.302757692311445,7
131301,npp,252,3405,34.8141632080078,31.1732082366943,121.433738708496,3670144,251,2752,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-09 18:22:55.857957,-73.17828845427505,57.50812529510555,48.325120509865265,0.016341364280221427,18.0,57.5,2.2013981571160284,57.5,27.9131,33.8725,43.6945,0.9131,31.3567,31.7888,31.103247925323696,7
131653,npp,1965,2245,36.8932075500488,31.1715488433838,121.428230285645,3670144,1965,1802,196611,3866755,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-11 17:45:24.116108,-76.85573970262521,12.208197757736473,10.792711463374781,0.002395021246216156,12.0,12.19,1.015504800579495,12.25,28.1194,33.3891,42.872,0.9263,34.3796,34.1749,34.07442419173321,7
132552,npp,353,2438,22.0103130340576,31.1765594482422,121.422225952148,3670176,354,1974,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-16 17:51:40.674379,-77.97874269836626,22.708301639526308,19.990069479035217,1.1057423829874261e-21,13.0,22.72,1.0837787002826917,22.66,27.9007,34.4775,45.4069,0.8971,19.4255,19.7449,19.7449,7
132552,npp,353,2439,51.0203819274902,31.1751270294189,121.430160522461,3670176,354,1974,196611,3866787,2601,chn_shanghai_21_44,31.17499529,121.42502411,21,44,chn_shanghai,2012-08-16 17:51:40.674379,-77.97505470418785,22.76110426383563,20.03596736047007,1.11000450855629e-21,13.0,22.77,1.0837787002826917,22.66,27.9007,34.4775,45.4069,0.8971,46.193,45.7692,45.7692,7
