gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,281,30.5885791778564,31.2648525238037,121.347145080566,3670144,2901,147,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-03 16:43:35.850873,93.00585280909732,65.61101276805655,53.75056613405053,0.04229365335570494,2.0,-65.6,3.0,-65.84,31.2496,35.1641,38.7107,0.7306,24.1669,22.349,7
101225,npp,1851,3405,35.0338439941406,31.2604827880859,121.351791381836,3670144,1850,2753,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.52317022793825,57.53505446653541,48.3436215158447,0.012185501579342749,18.0,57.5,2.2013981571160284,57.19,24.8229,28.5317,33.7362,0.9005,28.6457,31.5471,7
101348,npp,1183,2829,39.6450576782227,31.2596111297607,121.352020263672,3670144,1182,2279,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.67277978943392,40.17200729023471,34.83642350446399,0.03993735236827689,15.0,40.13,1.4276677814245327,39.59,22.3866,25.3732,29.0186,1.0126,35.6887,40.1433,7
102464,npp,2799,670,28.5510540008545,31.2649173736572,121.347358703613,3670176,2804,453,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-13 16:56:08.682220,94.14566232492828,57.48517457584604,48.306107192580825,4.945964158547564e-05,4.0,-57.48,2.2013981571160284,-57.81,28.8348,33.0192,38.6771,0.7781,23.6624,22.2154,7
102473,npp,1659,3779,16.7855052947998,31.2660999298096,121.349601745605,3670144,1658,3045,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.59013391398611,65.28219464425379,53.557430758667635,0.004350920444693192,20.0,65.26,3.0,64.98,25.023,31.6732,35.3604,0.8112,20.7295,13.6158,7
102715,npp,314,2634,22.9024639129639,31.2664318084717,121.347625732422,3670176,314,2125,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.25601351580896,32.13557259723452,28.102374695290457,7.027051116185956e-07,14.0,32.11,1.2365102219381485,31.62,20.9646,25.3212,30.1708,1.0146,23.736,23.2379,7
102835,npp,2682,2051,23.1015853881836,31.2656879425049,121.34741973877,3670176,2683,1618,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-16 17:40:11.123137,-67.3334040776415,1.0822450302876474,0.9583617813285511,3.4991117813876715e-12,11.0,1.02,1.0,0.3,20.9065,25.6921,31.1164,1.0,23.1016,23.1016,7
103201,npp,2441,3405,14.0035619735718,31.2620697021484,121.347122192383,3670176,2441,2753,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.40056747904973,57.52665093724585,48.340949581159535,5.66128345917244e-18,18.0,57.5,2.2013981571160284,57.19,24.8229,28.5317,33.7362,0.9005,19.0926,12.6099,7
103440,npp,1075,2247,24.2785396575928,31.2611217498779,121.350830078125,3670176,1075,1804,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.23830660234468,12.327117090376177,10.898000183966026,5.368228741632553e-25,12.0,12.3,1.015504800579495,11.57,19.2932,24.7086,30.1446,1.0398,25.2686,25.2449,7
103557,npp,337,1659,29.3007755279541,31.2651481628418,121.346466064453,3670176,338,1253,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-22 17:27:35.418551,99.1918708422729,21.1843294411657,18.66360652659526,2.1831662707423482e-24,9.0,-21.21,1.0837787002826917,-21.89,23.1966,27.456,30.3644,0.9358,27.3942,27.4183,7
103919,npp,133,3023,33.8903007507324,31.2602958679199,121.353141784668,3670176,134,2432,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.2784566179195,46.94567079236574,40.32394034110884,3.432418716002891e-21,16.0,46.92,1.646109783506203,46.44,22.376,25.9523,29.4117,0.99,30.5144,33.5505,7
104154,npp,1802,1854,24.3548336029053,31.2630500793457,121.352783203125,3670176,1802,1428,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-04-27 17:33:48.326535,98.13430156746774,10.422937097048319,9.21891354331683,3.947858239098491e-15,10.0,-10.44,1.0,-11.13,21.5556,25.7817,30.7334,0.9965,24.2652,24.2702,7
105551,npp,878,2633,7.73726654052734,31.2651348114014,121.354057312012,3670176,878,2124,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.75380488426033,32.09132410957792,28.065537914223324,0.0004497131740783447,14.0,32.07,1.2365102219381485,31.62,20.9646,25.3212,30.1708,1.0146,11.4715,7.8506,7
105551,npp,879,2633,8.15119934082031,31.2585277557373,121.35230255127,3670176,878,2124,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.65929729015888,32.09273259773245,28.066735470036598,0.00044994385462974323,14.0,32.07,1.2365102219381485,31.62,20.9646,25.3212,30.1708,1.0146,11.8062,8.2706,7
105724,npp,172,2050,40.7602729797363,31.2615814208984,121.355331420898,3670144,172,1616,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-02 17:40:01.251779,-56.52909946584164,1.1036755398234974,0.9773656929367958,0.008599604447412536,11.0,0.96,1.0,0.3,20.9065,25.6921,31.1164,1.0,40.7603,40.7603,7
105724,npp,172,2049,14.6020154953003,31.262731552124,121.347610473633,3670144,172,1616,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-02 17:40:01.251779,-55.12120786383842,1.0542172329192014,0.9335687202329326,0.008606691328896151,11.0,0.91,1.0,0.3,20.9065,25.6921,31.1164,1.0,14.602,14.602,7
106085,npp,1754,864,28.9375514984131,31.2643737792969,121.34871673584,3670144,1754,650,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-04 17:02:15.262124,95.25950952905178,52.43087823836097,44.57913910790027,0.06749562577569236,5.0,-52.44,1.847645286154319,-52.72,27.4827,30.953,37.1023,0.83,24.6013,24.0192,7
106085,npp,1754,865,47.1463966369629,31.2637062072754,121.356819152832,3670144,1754,650,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-04 17:02:15.262124,95.26352426406818,52.40222473622502,44.55741598216719,0.06748413562294249,5.0,-52.41,1.847645286154319,-52.72,27.4827,30.953,37.1023,0.83,34.4564,39.1332,7
106098,npp,568,3964,35.4958305358887,31.2610473632812,121.348251342773,3670144,568,3150,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.02408407950074,68.40812408632404,55.43513041949629,0.024610918812961798,21.0,68.38,3.3166247903554,68.17,26.7287,30.5823,34.9088,0.8401,27.1736,29.8199,7
106098,npp,568,3967,40.7788429260254,31.2543182373047,121.371223449707,3670144,568,3150,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.01240718590465,68.45680739880666,55.46307621326511,0.024574756975859056,21.0,68.43,3.3166247903554,68.17,26.7287,30.5823,34.9088,0.8401,28.7664,34.2581,7
106260,npp,954,277,34.5856895446777,31.2633628845215,121.35026550293,3670144,953,145,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-05 16:43:17.821253,92.7468495024817,65.67580569452467,53.796151655877935,0.13012546520993634,2.0,-65.67,3.0,-65.84,31.2496,35.1641,38.7107,0.7306,25.4993,25.2694,7
106272,npp,2996,3404,33.6820487976074,31.2584362030029,121.351951599121,3670144,2997,2752,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.56434992566858,57.49194336030421,48.3176355522074,0.08372085365666715,18.0,57.48,2.2013981571160284,57.19,24.8229,28.5317,33.7362,0.9005,28.0317,30.3299,7
106453,npp,2307,2828,39.7837600708008,31.2619342803955,121.358711242676,3670144,2308,2277,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-06 18:05:02.774502,-75.98916346221802,40.10843077279478,34.78654081492131,0.10211215332670674,15.0,40.1,1.4276677814245327,39.59,22.3866,25.3732,29.0186,1.0126,35.7858,40.2837,7
106453,npp,2307,2827,28.2095909118652,31.2634925842285,121.351165771484,3670144,2308,2277,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-06 18:05:02.774502,-75.99247110907767,40.07072137645814,34.75543909891296,0.10211836063824171,15.0,40.06,1.4276677814245327,39.59,22.3866,25.3732,29.0186,1.0126,27.6788,28.5641,7
107016,npp,2431,471,19.282075881958,31.259822845459,121.350425720215,3670144,2428,279,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-10 16:49:32.576738,93.39955004852078,61.934810684508754,51.39030461523625,0.013017775682509261,3.0,-61.93,2.5331140255951103,-62.1,30.3018,33.2253,37.0172,0.7733,20.1877,14.9102,7
107029,npp,1338,3589,18.2251796722412,31.2640018463135,121.34684753418,3670144,1337,2912,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.6956000454461,61.61654792624137,51.18360865174837,0.02566342255209534,19.0,61.59,2.5331140255951103,61.34,23.7071,30.5117,35.231,0.842,20.8417,15.3463,7
107029,npp,1338,3591,19.1920719146729,31.2599411010742,121.362205505371,3670144,1337,2912,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.68789065158,61.65827652546061,51.21162466169288,0.025672712135926125,19.0,61.63,2.5331140255951103,61.34,23.7071,30.5117,35.231,0.842,21.2234,16.1605,7
107205,npp,674,3020,29.150857925415,31.2640819549561,121.353210449219,3670144,676,2430,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.23289325753365,46.835176503418964,40.236889650766535,0.01417562164413575,16.0,46.83,1.646109783506203,46.44,22.376,25.9523,29.4117,0.99,27.6352,28.8585,7
107205,npp,674,3021,38.0788536071777,31.2624168395996,121.360801696777,3670144,676,2430,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.22940110237741,46.867503561853454,40.262542491554235,0.014179643960581006,16.0,46.86,1.646109783506203,46.44,22.376,25.9523,29.4117,0.99,33.0589,37.697,7
107547,npp,2324,1851,10.7360715866089,31.2589626312256,121.352210998535,3670144,2324,1426,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-13 17:33:36.869039,98.43246682455151,10.611642412734971,9.385538560397823,0.0011042119706807878,10.0,-10.62,1.0,-11.13,21.5556,25.7817,30.7334,0.9965,10.6464,10.6988,7
107910,npp,2746,3775,32.4731369018555,31.2644481658936,121.353729248047,3670176,2746,3042,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.73250741465152,65.21273035844237,53.516287034935424,0.00040091630151639315,20.0,65.19,2.898275349237888,64.98,25.023,31.6732,35.3604,0.8112,25.9681,26.341,7
107910,npp,2746,3777,38.3350105285645,31.2601566314697,121.369117736816,3670176,2746,3042,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.72485457588203,65.2494896419987,53.53923169654319,0.00040193022545120864,20.0,65.23,3.0,64.98,25.023,31.6732,35.3604,0.8112,27.9127,31.0959,7
108077,npp,2091,3210,21.5425243377686,31.2645111083984,121.346832275391,3670176,2090,2554,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.22579353043345,52.51788167634179,44.64824268014949,2.8785212223273708e-06,17.0,52.49,1.9513309067639726,52.27,23.6191,28.9179,33.2828,0.8884,21.9124,19.1394,7
108077,npp,2091,3212,36.4153861999512,31.2610454559326,121.361503601074,3670176,2090,2554,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.21883757353653,52.571313177156775,44.68870509677364,2.9211447954073774e-06,17.0,52.55,1.9513309067639726,52.27,23.6191,28.9179,33.2828,0.8884,29.5343,32.3532,7
108255,npp,1408,2628,19.1564102172852,31.2656402587891,121.348205566406,3670176,1410,2121,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.76917410672824,31.874961606028652,27.88135695605124,1.489332168357944e-11,14.0,31.84,1.2365102219381485,31.62,20.9646,25.3212,30.1708,1.0146,20.7064,19.437,7
108255,npp,1409,2628,42.5166244506836,31.2618045806885,121.339157104492,3670176,1410,2121,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-17 17:58:38.389513,-77.40457060956783,31.86294306378814,27.87104510911287,1.4755234929395176e-11,14.0,31.84,1.2365102219381485,31.62,20.9646,25.3212,30.1708,1.0146,39.5985,43.1393,7
108255,npp,1409,2630,45.0101470947266,31.2588520050049,121.354476928711,3670176,1410,2121,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-17 17:58:38.389513,-77.39646822409709,31.952457627772883,27.947195701252724,1.493216990396553e-11,14.0,31.93,1.2365102219381485,31.62,20.9646,25.3212,30.1708,1.0146,41.6151,45.6694,7
108788,npp,1077,3960,33.284553527832,31.2606658935547,121.352180480957,3670176,1079,3147,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.18733348404434,68.35122387343073,55.40124856071749,5.609233439048089e-20,21.0,68.32,3.3166247903554,68.17,26.7287,30.5823,34.9088,0.8401,26.5068,27.9622,7
108788,npp,1077,3962,45.2193489074707,31.2562255859375,121.367408752441,3670176,1079,3147,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.1795045353475,68.3835620854648,55.419846631958514,5.645621416630513e-20,21.0,68.35,3.3166247903554,68.17,26.7287,30.5823,34.9088,0.8401,30.1053,37.9886,7
108962,npp,430,3400,43.1657638549805,31.2599830627441,121.362922668457,3670176,428,2747,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.14222809210148,57.40615198564718,48.255873913735215,1.025060702829622e-21,18.0,57.38,2.2013981571160284,57.19,24.8229,28.5317,33.7362,0.9005,32.3397,38.8697,7
108962,npp,430,3398,21.1546878814697,31.2638111114502,121.347694396973,3670176,428,2747,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.14933409022429,57.35838265344937,48.22163598057278,1.0216297034468725e-21,18.0,57.33,2.2013981571160284,57.19,24.8229,28.5317,33.7362,0.9005,22.341,19.0493,7
109829,npp,2927,467,35.5412559509277,31.264274597168,121.352905273438,3670176,2924,276,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-26 16:49:17.557851,93.37161328196376,62.0213636901727,51.44390780827768,1.158081248443998e-15,3.0,-62.01,2.5331140255951103,-62.1,30.3018,33.2253,37.0172,0.7733,26.6064,27.483,7
109841,npp,1852,3584,34.3631973266602,31.2608737945557,121.349990844727,3670176,1850,2908,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.63242015193617,61.5141118141792,51.110908761324495,6.393875785214358e-22,19.0,61.49,2.5331140255951103,61.34,23.7071,30.5117,35.231,0.842,27.2125,28.9352,7
110534,npp,2087,1255,11.4411535263062,31.2623271942139,121.351997375488,3670176,2087,935,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-05-30 17:14:27.983852,96.5603643505566,39.608573468494974,34.37003070919113,0.0002215546187352584,7.0,-39.61,1.4276677814245327,-39.76,23.9113,28.8716,32.5405,0.8899,13.483,10.1812,7
112561,npp,447,1450,37.6763801574707,31.2601108551025,121.346504211426,3670144,446,1088,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-04 17:20:39.212511,97.03654534513586,31.42559621675307,27.495569526492414,0.13173336638628252,8.0,-31.45,1.2365102219381485,-31.49,21.1536,26.7782,31.6045,0.9594,34.5058,36.1483,7
112561,npp,447,1451,39.4320449829102,31.2592067718506,121.354209899902,3670144,446,1088,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-04 17:20:39.212511,97.0393013455743,31.380940398164185,27.457528823720498,0.13172697217305002,8.0,-31.4,1.2365102219381485,-31.49,21.1536,26.7782,31.6045,0.9594,35.9256,37.8327,7
113415,npp,1889,1646,29.7152881622314,31.2603721618652,121.351753234863,3670144,1889,1241,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-09 17:26:52.246260,99.38666750245505,21.88123526352284,19.268811434309935,0.018716280225453453,9.0,-21.89,1.0837787002826917,-21.89,23.1966,27.456,30.3644,0.9358,27.7767,27.8062,7
113933,npp,1652,3006,23.7987575531006,31.2620754241943,121.346450805664,3670144,1653,2421,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.3794720146835,46.39966644875489,39.88522840413248,0.003854432955676483,16.0,46.38,1.646109783506203,46.44,22.376,25.9523,29.4117,0.99,24.3838,23.5601,7
113933,npp,1652,3007,27.7793235778809,31.2604312896729,121.353950500488,3670144,1653,2421,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.37588827388505,46.43194716195403,39.910915506637636,0.0038561198283314853,16.0,46.41,1.646109783506203,46.44,22.376,25.9523,29.4117,0.99,26.802,27.5008,7
114106,npp,957,2423,24.6162395477295,31.2616939544678,121.348655700684,3670144,957,1961,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.03457059762954,21.962348054028073,19.33952589392541,0.0007934898906695648,13.0,21.93,1.0837787002826917,21.98,19.6548,24.9342,31.1583,1.0304,25.3987,25.3644,7
114106,npp,957,2424,30.5858383178711,31.26025390625,121.356513977051,3670144,957,1961,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.03289947011145,22.01504199259581,19.385384767470075,0.0007943119787174295,13.0,21.98,1.0837787002826917,21.98,19.6548,24.9342,31.1583,1.0304,30.9068,31.5155,7
114365,npp,2563,1248,32.7887268066406,31.2605323791504,121.35205078125,3670176,2564,929,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-15 17:14:09.618756,97.04217517571834,39.85463215365771,34.57044207559319,1.166854539387555e-10,7.0,-39.87,1.4276677814245327,-39.76,23.9113,28.8716,32.5405,0.8899,28.4358,29.1778,7
114827,npp,1651,2032,10.2543058395386,31.262264251709,121.353363037109,3670176,1651,1599,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-19 17:39:12.971694,37.10239859421949,0.44431940426264266,0.39341956575925524,3.677558641912701e-24,11.0,-0.27,1.0,0.3,20.9065,25.6921,31.1164,1.0,10.2543,10.2543,7
114943,npp,913,1444,19.8665885925293,31.2648487091064,121.354881286621,3670176,914,1083,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-20 17:20:20.880101,97.77629474020605,31.7087500175239,27.73509419827569,2.599357803644886e-24,8.0,-31.71,1.2365102219381485,-31.49,21.1536,26.7782,31.6045,0.9594,20.1025,19.0608,7
114943,npp,913,1443,13.1570253372192,31.2657928466797,121.347129821777,3670176,914,1083,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-20 17:20:20.880101,97.772766053419,31.753439857725354,27.77312456552481,2.599066674966186e-24,8.0,-31.76,1.2365102219381485,-31.49,21.1536,26.7782,31.6045,0.9594,14.6763,12.6234,7
115305,npp,3067,2224,28.3895168304443,31.2601795196533,121.349449157715,3670176,3067,1782,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-06-24 17:45:21.837306,-75.46158687273044,11.041582401256607,9.763536753581814,2.0812298502606523e-23,12.0,11.01,1.015504800579495,11.57,19.2932,24.7086,30.1446,1.0398,29.3168,29.5195,7
122051,npp,2996,654,25.930591583252,31.2623519897461,121.350051879883,3670176,2998,436,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-18 16:55:03.987811,94.41167111117156,57.881519234268275,48.58280690938404,1.2086908776655736e-24,4.0,-57.86,2.2013981571160284,-57.81,28.8348,33.0192,38.6771,0.7781,22.472,20.1765,7
122063,npp,1860,3763,21.0316829681396,31.2586631774902,121.367431640625,3670176,1862,3033,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.07022987504577,65.00135390610997,53.37443205001575,6.49951990862843e-20,20.0,64.97,2.898275349237888,64.98,25.023,31.6732,35.3604,0.8112,22.0204,17.0601,7
122063,npp,1860,3761,20.3111324310303,31.2629241943359,121.351959228516,3670176,1862,3033,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.07808024086641,64.96410788093516,53.35105923354646,6.455700145213523e-20,20.0,64.93,2.898275349237888,64.98,25.023,31.6732,35.3604,0.8112,21.7718,16.4756,7
122591,npp,2895,2034,26.7325115203857,31.2597389221191,121.350700378418,3670176,2895,1600,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-21 17:39:06.523844,14.679578313704255,0.8970746312163832,0.7943079658108075,1.930935914474536e-27,11.0,0.23,1.0,0.3,20.9065,25.6921,31.1164,1.0,26.7325,26.7325,7
123312,npp,2004,2813,37.7608222961426,31.2639617919922,121.356948852539,3670176,2005,2264,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.1469148105948,39.53485856236293,34.308848626128004,1.2082736121835667e-23,15.0,39.53,1.4276677814245327,39.59,22.3866,25.3732,29.0186,1.0126,34.3689,38.2353,7
123312,npp,2004,2812,16.0124368667603,31.2654991149902,121.349502563477,3670176,2005,2264,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.15035972542233,39.497202399280354,34.277713049703515,1.2143878287884713e-23,15.0,39.49,1.4276677814245327,39.59,22.3866,25.3732,29.0186,1.0126,19.1354,16.2137,7
123664,npp,596,1644,24.6688365936279,31.2601871490479,121.349304199219,3670176,596,1240,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-27 17:26:34.514414,98.65373381697276,21.997537861689377,19.36959394531788,3.2793096708171984e-12,9.0,-22.0,1.0837787002826917,-21.89,23.1966,27.456,30.3644,0.9358,23.1204,23.084,7
123664,npp,596,1645,34.9365234375,31.2591323852539,121.357238769531,3670176,596,1240,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-27 17:26:34.514414,98.65748527255344,21.944891315213454,19.323776372709567,3.257135825631674e-12,9.0,-21.95,1.0837787002826917,-21.89,23.1966,27.456,30.3644,0.9358,32.5943,32.692,7
124015,npp,2139,461,31.5871067047119,31.2649974822998,121.352416992188,3670144,2138,271,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-29 16:48:44.969108,93.34350299899556,62.162064362955554,51.53334791907244,0.008190658965200782,3.0,-62.14,2.5331140255951103,-62.1,30.3018,33.2253,37.0172,0.7733,25.0454,24.4253,7
124028,npp,1050,3576,30.0811805725098,31.2621002197266,121.345947265625,3670176,1049,2902,196611,3866787,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.57624668504486,61.33958442803921,50.988508062922776,3.1052558392352577e-07,19.0,61.32,2.5331140255951103,61.34,23.7071,30.5117,35.231,0.842,25.5221,25.3295,7
124210,npp,393,3006,21.7756443023682,31.2622451782227,121.346252441406,3670144,393,2421,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.15148730856649,46.395798369882264,39.88239435083406,0.006733873335224692,16.0,46.38,1.646109783506203,46.44,22.376,25.9523,29.4117,0.99,23.1548,21.5573,7
124210,npp,393,3007,28.3971710205078,31.2605838775635,121.353736877441,3670144,393,2421,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.14796789275302,46.42804243197817,39.908053181634244,0.006727757392588644,16.0,46.41,1.646109783506203,46.44,22.376,25.9523,29.4117,0.99,27.1773,28.1124,7
124384,npp,2781,2424,21.29248046875,31.2637424468994,121.350227355957,3670144,2781,1962,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.37899621564212,21.991635368174325,19.36544475228526,0.04474918183561005,13.0,21.98,1.0837787002826917,21.98,19.6548,24.9342,31.1583,1.0304,22.3319,21.9397,7
129800,npp,2072,1839,24.6656723022461,31.2652835845947,121.348663330078,3670144,2072,1415,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-08-01 17:32:51.042219,99.24109624331227,11.281436895911197,9.975379964150429,0.11928154025890805,10.0,-11.3,1.015504800579495,-11.13,21.5556,25.7817,30.7334,0.9965,24.5931,24.5799,7
129800,npp,2072,1840,36.7331085205078,31.2641677856445,121.356391906738,3670144,2072,1415,196611,3866755,1323,chn_shanghai_3_23,31.2624953,121.35002411,3,23,chn_shanghai,2012-08-01 17:32:51.042219,99.24358465981445,11.22509741536633,9.925704374375577,0.11926997524407369,10.0,-11.24,1.015504800579495,-11.13,21.5556,25.7817,30.7334,0.9965,36.4763,36.6054,7
