lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.611,0.644,0.651
2,0.385,0.477,0.435
3,0.268,0.344,0.307
4,0.177,0.239,0.203
5,0.123,0.158,0.132
6,0.081,0.097,0.076
7,0.063,0.054,0.049
8,0.065,0.025,0.043
9,0.068,0.008,0.041
10,0.052,-0.001,0.025
11,0.043,-0.002,0.017
12,0.044,0.001,0.018
13,0.031,0.008,0.004
14,0.024,0.016,-0.006
15,0.029,0.026,-0.002
16,0.038,0.035,0.008
17,0.037,0.043,0.01
18,0.032,0.05,0.005
19,0.017,0.055,-0.008
20,0.026,0.059,-0.001
21,0.021,0.059,-0.002
22,0.021,0.058,0.005
23,0.037,0.054,0.029
24,0.029,0.049,0.034
25,0.044,0.042,0.065
26,0.051,0.029,0.092
27,0.04,0.021,0.103
28,0.019,0.015,0.102
29,0.017,0.009,0.108
30,0.004,0.005,0.095
31,-0.018,0.003,0.065
32,-0.024,0.002,0.041
33,-0.033,0.002,0.011
34,-0.027,0.002,-0.005
35,-0.03,0.001,-0.026
36,-0.027,-0.001,-0.037
37,-0.017,-0.002,-0.04
38,-0.02,-0.004,-0.049
39,-0.005,-0.008,-0.04
40,0.022,-0.01,-0.019
41,0.031,-0.013,-0.012
42,0.007,-0.017,-0.035
43,-0.002,-0.02,-0.045
44,-0.011,-0.023,-0.053
45,-0.007,-0.025,-0.044
46,-0.033,-0.026,-0.062
47,-0.016,-0.027,-0.045
48,-0.009,-0.028,-0.038
49,-0.024,-0.029,-0.051
50,-0.029,-0.031,-0.055
51,-0.033,-0.032,-0.055
52,-0.04,-0.034,-0.054
53,-0.053,-0.036,-0.057
54,-0.073,-0.038,-0.058
55,-0.084,-0.041,-0.048
56,-0.083,-0.043,-0.025
57,-0.071,-0.043,0.005
58,-0.04,-0.042,0.044
59,-0.018,-0.039,0.07
60,-0.018,-0.035,0.066
61,-0.013,-0.031,0.06
62,-0.001,-0.025,0.057
63,0.013,-0.02,0.051
64,-0.009,-0.015,0.012
65,-0.01,-0.011,-0.007
66,-0.008,-0.008,-0.02
67,-0.012,-0.005,-0.033
68,-0.019,-0.002,-0.046
69,-0.011,0.0,-0.042
70,0.001,0.004,-0.032
71,0.006,0.008,-0.027
72,0.015,0.012,-0.022
73,0.028,0.014,-0.014
74,0.027,0.015,-0.015
75,0.009,0.016,-0.029
76,0.008,0.015,-0.027
77,0.027,0.012,-0.013
78,0.026,0.009,-0.017
79,0.012,0.005,-0.031
80,-0.008,0.002,-0.046
81,-0.033,-0.001,-0.065
82,-0.022,-0.002,-0.047
83,-0.018,-0.003,-0.028
84,-0.005,-0.004,0.003
85,0.006,-0.005,0.037
86,0.017,-0.005,0.072
87,0.024,-0.004,0.101
88,0.023,-0.004,0.114
89,0.01,-0.005,0.102
90,-0.003,-0.005,0.081
91,-0.017,-0.005,0.052
92,-0.03,-0.005,0.02
93,-0.04,-0.005,-0.011
94,-0.047,-0.003,-0.037
95,-0.03,-0.002,-0.037
96,-0.008,0.0,-0.029
97,-0.003,0.002,-0.036
98,0.016,0.003,-0.024
99,0.023,0.004,-0.018
100,0.038,0.004,-0.005
101,0.039,0.004,-0.002
102,0.032,0.005,-0.009
103,0.02,0.004,-0.018
104,0.002,0.003,-0.031
105,0.005,0.001,-0.025
106,0.005,-0.001,-0.025
107,-0.007,-0.001,-0.035
108,-0.015,-0.001,-0.044
109,-0.029,-0.0,-0.057
110,-0.017,0.0,-0.043
111,-0.013,0.0,-0.029
112,-0.004,0.0,-0.006
113,0.007,-0.001,0.021
114,-0.0,-0.003,0.035
115,-0.005,-0.006,0.053
116,-0.011,-0.008,0.068
117,-0.011,-0.01,0.084
118,-0.013,-0.01,0.088
119,-0.012,-0.01,0.084
120,-0.019,-0.009,0.063
121,0.007,-0.007,0.066
122,0.013,-0.005,0.047
123,0.0,-0.004,0.012
124,-0.002,-0.002,-0.007
125,-0.004,-0.0,-0.021
126,0.0,0.0,-0.024
127,0.009,0.001,-0.021
128,0.018,0.001,-0.015
129,0.01,0.002,-0.021
130,-0.003,0.002,-0.029
131,-0.016,0.003,-0.042
132,-0.012,0.003,-0.046
133,-0.002,0.004,-0.043
134,-0.008,0.005,-0.048
135,0.002,0.006,-0.037
136,0.008,0.007,-0.03
137,0.023,0.007,-0.018
138,0.017,0.007,-0.025
139,0.003,0.007,-0.038
140,0.003,0.006,-0.034
141,0.002,0.007,-0.025
142,0.001,0.006,-0.012
143,0.016,0.006,0.021
144,0.01,0.006,0.038
145,0.017,0.006,0.069
146,0.017,0.006,0.088
147,0.011,0.006,0.091
148,0.005,0.006,0.087
149,0.004,0.006,0.076
150,0.007,0.006,0.063
151,-0.01,0.007,0.027
152,0.004,0.007,0.016
153,0.001,0.007,-0.007
154,-0.006,0.005,-0.031
155,-0.011,0.003,-0.047
156,-0.001,0.001,-0.045
157,-0.001,-0.001,-0.044
158,0.007,-0.001,-0.034
159,0.015,-0.002,-0.022
160,0.005,-0.002,-0.028
161,0.014,-0.002,-0.019
162,0.008,-0.002,-0.028
163,0.0,-0.002,-0.036
164,-0.008,-0.001,-0.043
165,0.008,0.001,-0.031
166,0.016,0.004,-0.026
167,0.004,0.008,-0.039
168,-0.001,0.012,-0.047
169,-0.003,0.015,-0.046
170,0.005,0.018,-0.032
171,-0.003,0.02,-0.025
172,0.001,0.023,-0.005
173,0.005,0.025,0.019
174,0.004,0.026,0.043
175,0.027,0.027,0.085
176,0.04,0.027,0.11
177,0.056,0.028,0.131
178,0.054,0.027,0.126
179,0.049,0.024,0.111
180,0.05,0.022,0.095
181,0.027,0.02,0.053
182,0.027,0.017,0.029
183,0.037,0.014,0.021
184,0.03,0.01,0.002
185,0.013,0.006,-0.022
186,-0.006,0.002,-0.04
187,-0.016,-0.002,-0.048
188,-0.027,-0.006,-0.055
189,-0.041,-0.009,-0.063
190,-0.035,-0.011,-0.057
191,-0.022,-0.013,-0.048
192,-0.023,-0.015,-0.05
193,-0.012,-0.015,-0.042
194,-0.029,-0.014,-0.058
195,-0.031,-0.013,-0.061
196,-0.02,-0.011,-0.056
197,-0.011,-0.008,-0.049
198,-0.009,-0.005,-0.045
199,-0.007,-0.001,-0.039
200,0.006,0.003,-0.018
201,0.02,0.007,0.01
202,0.034,0.01,0.039
203,0.034,0.013,0.058
204,0.023,0.015,0.068
205,0.017,0.016,0.08
206,0.043,0.016,0.111
207,0.043,0.017,0.114
208,0.037,0.018,0.101
209,0.02,0.019,0.071
210,0.015,0.019,0.045
211,0.014,0.018,0.022
212,0.014,0.017,0.003
213,0.002,0.017,-0.022
214,0.003,0.015,-0.032
215,-0.008,0.015,-0.048
216,-0.016,0.014,-0.058
217,-0.022,0.013,-0.063
218,-0.011,0.012,-0.049
219,0.012,0.01,-0.028
220,0.01,0.009,-0.034
221,0.011,0.009,-0.036
222,0.016,0.008,-0.029
223,0.014,0.007,-0.028
224,0.033,0.006,-0.008
225,0.024,0.004,-0.017
226,0.014,0.002,-0.027
227,0.025,-0.001,-0.014
228,0.025,-0.004,-0.009
229,0.007,-0.008,-0.016
230,-0.013,-0.011,-0.022
231,-0.027,-0.013,-0.02
232,-0.035,-0.017,-0.009
233,-0.042,-0.022,0.005
234,-0.03,-0.027,0.036
235,-0.026,-0.031,0.054
236,-0.031,-0.034,0.056
237,-0.044,-0.038,0.044
238,-0.039,-0.04,0.037
239,-0.055,-0.042,0.001
240,-0.063,-0.044,-0.03
241,-0.053,-0.044,-0.044
242,-0.053,-0.043,-0.06
243,-0.043,-0.041,-0.065
244,-0.055,-0.038,-0.083
245,-0.049,-0.036,-0.08
246,-0.025,-0.033,-0.056
247,-0.022,-0.03,-0.048
248,-0.017,-0.027,-0.041
249,-0.007,-0.024,-0.031
250,-0.001,-0.022,-0.029
251,-0.012,-0.021,-0.043
252,-0.02,-0.019,-0.052
253,-0.009,-0.017,-0.041
254,-0.012,-0.016,-0.045
255,-0.001,-0.015,-0.041
256,0.007,-0.014,-0.036
257,-0.009,-0.012,-0.048
258,-0.018,-0.011,-0.049
259,-0.011,-0.01,-0.031
260,-0.022,-0.009,-0.026
261,-0.018,-0.008,-0.007
262,-0.033,-0.008,-0.001
263,-0.024,-0.008,0.029
264,-0.026,-0.008,0.047
265,-0.027,-0.008,0.058
266,-0.013,-0.007,0.074
267,0.002,-0.007,0.079
268,0.004,-0.006,0.065
269,-0.001,-0.006,0.042
270,-0.004,-0.006,0.018
271,0.007,-0.006,0.009
272,0.02,-0.006,0.004
273,0.027,-0.006,-0.002
274,0.003,-0.005,-0.026
275,-0.007,-0.006,-0.033
276,-0.016,-0.007,-0.038
277,-0.017,-0.008,-0.035
278,-0.009,-0.008,-0.03
279,-0.008,-0.008,-0.033
280,-0.01,-0.008,-0.041
281,-0.02,-0.009,-0.051
282,-0.006,-0.01,-0.038
283,-0.015,-0.01,-0.045
284,-0.037,-0.011,-0.064
285,-0.023,-0.013,-0.051
286,-0.013,-0.015,-0.041
287,-0.009,-0.016,-0.032
288,-0.024,-0.017,-0.037
289,-0.036,-0.017,-0.037
290,-0.019,-0.017,-0.008
291,-0.004,-0.018,0.023
292,-0.004,-0.018,0.045
293,0.002,-0.019,0.072
294,0.007,-0.019,0.094
295,-0.005,-0.018,0.093
296,-0.033,-0.017,0.069
297,-0.024,-0.017,0.067
298,-0.007,-0.016,0.062
299,-0.008,-0.017,0.035
300,-0.023,-0.017,-0.003
301,-0.032,-0.017,-0.031
302,-0.031,-0.017,-0.043
303,-0.028,-0.017,-0.05
304,-0.029,-0.017,-0.056
305,-0.028,-0.017,-0.056
306,-0.027,-0.018,-0.053
307,-0.021,-0.018,-0.045
308,-0.006,-0.018,-0.032
309,-0.002,-0.018,-0.034
310,-0.009,-0.017,-0.043
311,-0.021,-0.017,-0.052
312,-0.012,-0.017,-0.042
313,-0.008,-0.017,-0.037
314,0.001,-0.016,-0.031
315,0.008,-0.015,-0.024
316,-0.011,-0.014,-0.037
317,-0.024,-0.015,-0.042
318,-0.03,-0.015,-0.038
319,-0.026,-0.015,-0.025
320,-0.012,-0.015,0.001
321,-0.02,-0.013,0.012
322,-0.019,-0.011,0.035
323,-0.005,-0.008,0.069
324,0.002,-0.005,0.091
325,-0.001,-0.002,0.094
326,-0.008,0.001,0.082
327,-0.0,0.005,0.074
328,-0.0,0.008,0.051
329,0.013,0.011,0.04
330,-0.003,0.014,0.006
331,0.0,0.017,-0.005
332,0.012,0.019,-0.008
333,0.016,0.021,-0.013
334,0.037,0.022,0.001
335,0.041,0.024,0.006
336,0.036,0.026,0.003
337,0.043,0.03,0.01
338,0.059,0.033,0.022
339,0.08,0.036,0.033
340,0.065,0.037,0.017
341,0.047,0.038,0.002
342,0.024,0.039,-0.015
343,0.02,0.041,-0.017
344,0.005,0.043,-0.029
345,0.02,0.044,-0.014
346,0.02,0.046,-0.013
347,0.013,0.048,-0.012
348,0.023,0.05,0.008
349,0.034,0.051,0.03
350,0.054,0.05,0.064
351,0.058,0.049,0.088
352,0.077,0.048,0.123
353,0.068,0.046,0.131
354,0.071,0.044,0.143
355,0.084,0.042,0.153
356,0.073,0.041,0.136
357,0.058,0.041,0.107
358,0.042,0.041,0.075
359,0.027,0.042,0.044
360,0.021,0.042,0.022
361,0.026,0.041,0.013
362,0.036,0.042,0.008
363,0.035,0.042,-0.003
364,0.042,0.04,-0.0
365,0.031,0.037,-0.011
366,-0.001,0.034,-0.038
367,0.003,0.03,-0.034
368,0.024,0.028,-0.016
369,0.011,0.025,-0.026
370,0.0,0.023,-0.032
371,0.02,0.021,-0.009
372,0.046,0.019,0.016
373,0.06,0.019,0.027
374,0.047,0.017,0.019
375,0.039,0.015,0.015
376,0.041,0.014,0.021
377,0.026,0.012,0.016
378,0.001,0.01,0.007
379,-0.001,0.008,0.023
380,0.0,0.007,0.041
381,-0.012,0.005,0.05
382,-0.006,0.003,0.073
383,-0.015,0.001,0.082
384,-0.01,-0.001,0.095
385,-0.011,-0.003,0.091
386,-0.016,-0.005,0.074
387,-0.005,-0.006,0.065
388,0.0,-0.008,0.045
389,-0.009,-0.009,0.016
390,-0.012,-0.01,-0.004
391,-0.023,-0.01,-0.026
392,-0.018,-0.01,-0.031
393,-0.003,-0.009,-0.023
394,-0.001,-0.008,-0.024
395,0.003,-0.006,-0.02
396,-0.003,-0.003,-0.021
397,0.017,0.002,-0.004
398,0.031,0.007,0.005
399,0.021,0.014,-0.004
400,-0.014,0.022,-0.035
