gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,289,40.8157272338867,31.1797256469727,121.404342651367,3670144,2907,152,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-03 16:43:35.850873,92.64499327051979,65.47318307955169,53.66519893086898,0.04225905428489613,2.0,-65.46,2.898275349237888,-65.7,32.5068,37.2927,42.7596,0.817,31.6848,33.3477,7
101225,npp,1861,3416,33.089054107666,31.1788139343262,121.409286499023,3670144,1862,2764,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.47223091599848,57.79100928571528,48.526272679909646,0.012121730224748892,18.0,57.76,2.2013981571160284,57.45,30.1729,33.1026,38.7891,0.9204,30.4631,30.4568,7
101348,npp,1193,2840,31.502368927002,31.1792793273926,121.410522460938,3670144,1193,2288,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.58928104862673,40.57312871311834,35.166731297771605,0.03988377090610783,15.0,40.55,1.4276677814245327,40.06,28.5081,33.2201,37.9852,0.9172,29.2661,28.8937,7
102223,npp,1240,1865,32.338134765625,31.176549911499,121.409111022949,3670144,1240,1439,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-11 17:33:58.289812,98.65434271198293,9.782616144085985,8.653616223988523,0.012600112832782975,10.0,-9.8,1.0,-10.56,27.8196,30.5536,35.0023,0.9972,32.2538,32.2489,7
102473,npp,1669,3791,13.6098537445068,31.1822719573975,121.409332275391,3670144,1671,3052,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.84067201340584,65.49502336055268,53.68957896883026,0.004383809319649608,20.0,65.47,3.0,65.19,28.2514,34.9605,43.669,0.8715,23.3524,11.8615,7
102715,npp,325,2645,27.2214050292969,31.1801090240479,121.405960083008,3670176,326,2133,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.89500779679094,32.62370130712478,28.516941924273194,9.562990140114988e-07,14.0,32.61,1.2365102219381485,32.07,27.052,30.6354,35.0026,0.9946,27.7083,27.0738,7
103201,npp,2451,3417,19.9420909881592,31.1779365539551,121.411911010742,3670176,2453,2764,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-19 18:23:59.342726,-73.71280501311622,57.81595263239344,48.547321556379565,5.71748175571823e-18,18.0,57.79,2.2013981571160284,57.45,30.1729,33.1026,38.7891,0.9204,24.491,18.3557,7
103440,npp,1085,2256,26.8842449188232,31.1823101043701,121.405067443848,3670176,1085,1813,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.63081294791168,12.860098182407558,11.367466460660733,5.1638930790378265e-25,12.0,12.81,1.015504800579495,12.08,26.7045,31.2842,36.7217,0.974,26.1365,26.1839,7
103557,npp,348,1669,27.8790168762207,31.1815090179443,121.411437988281,3670176,348,1261,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-22 17:27:35.418551,97.52671215282375,20.668255743161584,18.2136413576347,2.056352081933318e-24,9.0,-20.68,1.0837787002826917,-21.32,27.4046,31.7653,36.0973,0.9592,26.8834,26.7415,7
103919,npp,143,3033,33.5673522949219,31.177433013916,121.409591674805,3670176,141,2440,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.67630705079203,47.273348337330546,40.58349390666451,3.1581290638649232e-21,16.0,47.25,1.646109783506203,46.83,29.592,33.1868,38.7498,0.9181,30.7004,30.8187,7
104154,npp,1813,1864,24.9295482635498,31.1803646087646,121.41081237793,3670176,1813,1438,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-04-27 17:33:50.105806,100.41082067378623,9.826438233518033,8.69247015451106,3.594247695725218e-15,10.0,-9.86,1.0,-10.56,27.8196,30.5536,35.0023,0.9972,24.8452,24.8607,7
105551,npp,889,2643,12.7243185043335,31.180046081543,121.405464172363,3670176,889,2131,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.40398657111902,32.53718231085792,28.444283377000918,0.00044065189094717993,14.0,32.52,1.2365102219381485,32.07,27.052,30.6354,35.0026,0.9946,15.9841,12.6553,7
105551,npp,889,2644,11.4164581298828,31.178524017334,121.413200378418,3670176,889,2131,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.40114880707421,32.58195803999171,28.482298812515698,0.0004393881390743984,14.0,32.56,1.2365102219381485,32.07,27.052,30.6354,35.0026,0.9946,14.9264,11.3546,7
105724,npp,183,2060,26.059944152832,31.179479598999,121.409782409668,3670144,183,1626,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-02 17:40:03.031016,-80.36355096805097,1.5430106629671783,1.3664000846713842,0.008565103542524984,11.0,1.53,1.0,0.8,26.0599,30.4693,35.9924,1.0,26.0599,26.0599,7
106085,npp,1766,873,30.0252742767334,31.181489944458,121.405769348145,3670144,1767,656,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-04 17:02:17.041404,95.60094220362554,52.168104475126924,44.37954245282602,0.06755095552343521,5.0,-52.18,1.847645286154319,-52.47,30.1557,36.0234,39.315,0.8458,27.2229,25.3959,7
106085,npp,1766,874,39.3149642944336,31.1808090209961,121.413841247559,3670144,1767,656,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-04 17:02:17.041404,95.6051209438744,52.13930074552987,44.35765058412299,0.06753950595731453,5.0,-52.16,1.847645286154319,-52.47,30.1557,36.0234,39.315,0.8458,32.2507,33.2533,7
106098,npp,577,3976,34.2875862121582,31.1803817749023,121.412536621094,3670144,581,3156,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-04 18:42:30.968546,-71.00494225224267,68.5984959047241,55.54406639421739,0.024576338759041326,21.0,68.58,3.3985290935932855,68.36,26.4464,32.6425,38.3841,0.9334,30.9533,32.0048,7
106098,npp,577,3978,47.3208618164062,31.1758594512939,121.428070068359,3670144,581,3156,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.9972102316061,68.63118035927934,55.56272648135486,0.02455181307199379,21.0,68.61,3.3985290935932855,68.36,26.4464,32.6425,38.3841,0.9334,34.7883,44.1703,7
106260,npp,967,286,36.132625579834,31.1771183013916,121.40892791748,3670144,968,150,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-05 16:43:19.600535,92.96135473472354,65.51390713149513,53.69576429564946,0.13034694441165884,2.0,-65.51,3.0,-65.7,32.5068,37.2927,42.7596,0.817,30.0826,29.5214,7
106272,npp,3005,3414,32.0769481658936,31.1802635192871,121.408653259277,3670144,3003,2762,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.16235561634969,57.73327273412713,48.49007471561043,0.08379354775890656,18.0,57.72,2.2013981571160284,57.45,30.1729,33.1026,38.7891,0.9204,30.0033,29.5252,7
106453,npp,2317,2837,30.5311698913574,31.1815872192383,121.407997131348,3670144,2316,2286,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.25156321821048,40.45406661642574,35.07135387837016,0.10229921332853739,15.0,40.43,1.4276677814245327,40.06,28.5081,33.2201,37.9852,0.9172,28.5858,28.003,7
106453,npp,2317,2838,38.3290367126465,31.1799850463867,121.415580749512,3670144,2316,2286,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.24880020346556,40.491720701764166,35.10235350604021,0.10229304882650146,15.0,40.47,1.4276677814245327,40.06,28.5081,33.2201,37.9852,0.9172,34.0478,35.1551,7
106852,npp,147,1073,38.0258445739746,31.1776790618896,121.41862487793,3670144,148,787,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-09 17:08:31.797391,96.20698977010711,46.10159208880629,39.65000024646304,0.029214882095944937,6.0,-46.1,1.5732132722552272,-46.47,30.9029,34.2364,38.0833,0.89,32.878,33.8417,7
106852,npp,147,1072,32.1104259490967,31.1784725189209,121.410514831543,3670144,148,787,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-09 17:08:31.797391,96.20309835994577,46.13590951151582,39.67736435429366,0.029208864069502283,6.0,-46.14,1.5732132722552272,-46.47,30.9029,34.2364,38.0833,0.89,29.1179,28.5772,7
107016,npp,2443,480,12.0678625106812,31.1794490814209,121.408065795898,3670144,2442,286,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-10 16:49:34.355973,93.66886090571744,61.7484278280232,51.26545432843909,0.013098865536642988,3.0,-61.74,2.5331140255951103,-61.93,30.9459,37.9858,43.4031,0.8021,20.2376,9.6799,7
107029,npp,1348,3601,14.7907466888428,31.1793823242188,121.410591125488,3670144,1350,2921,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.64425133308944,61.85959893798405,51.34639792800356,0.02575265860972929,19.0,61.84,2.5331140255951103,61.59,27.825,32.6013,37.3044,0.9346,23.4382,13.8235,7
107029,npp,1348,3602,14.4419631958008,31.1773586273193,121.418319702148,3670144,1350,2921,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.6405226720722,61.88042064167177,51.36031919041167,0.025757316043798165,19.0,61.86,2.5331140255951103,61.59,27.825,32.6013,37.3044,0.9346,23.3005,13.4975,7
107205,npp,684,3031,25.6347332000732,31.1797790527344,121.417106628418,3670144,683,2438,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.62792500438839,47.19529745507841,40.522335491350745,0.014239217904709252,16.0,47.18,1.646109783506203,46.83,29.592,33.1868,38.7498,0.9181,25.8814,23.5356,7
107205,npp,684,3030,19.929178237915,31.181489944458,121.409469604492,3670144,683,2438,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.63110990327802,47.16298958486791,40.49675631236033,0.014235154478263396,16.0,47.15,1.646109783506203,46.83,29.592,33.1868,38.7498,0.9181,22.4154,18.2973,7
107547,npp,2334,1860,7.04350423812866,31.182107925415,121.410369873047,3670144,2334,1434,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-13 17:33:36.869039,95.1337268206145,10.12709707749547,8.957986318668143,0.0011179461168640372,10.0,-10.09,1.0,-10.56,27.8196,30.5536,35.0023,0.9972,6.9591,7.0241,7
108077,npp,2101,3222,28.2825832366943,31.1813449859619,121.408149719238,3670176,2102,2561,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.58818354725072,52.840261682584824,44.891890652825204,3.0126960975097352e-06,17.0,52.82,1.9513309067639726,52.57,28.6865,33.5905,42.0662,0.9071,27.7491,25.6546,7
108077,npp,2101,3223,33.8203277587891,31.1796131134033,121.415534973145,3670176,2102,2561,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.58448852723421,52.86691584899274,44.912014011091415,3.0350325036808066e-06,17.0,52.84,1.9513309067639726,52.57,28.6865,33.5905,42.0662,0.9071,30.5871,30.6778,7
108255,npp,1419,2639,26.5258941650391,31.1792068481445,121.406021118164,3670176,1419,2129,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.42088547025968,32.359634586473454,28.293323344389744,1.510866738780497e-11,14.0,32.34,1.2365102219381485,32.07,27.052,30.6354,35.0026,0.9946,27.1458,26.3821,7
108255,npp,1419,2640,28.19775390625,31.1776885986328,121.413734436035,3670176,1419,2129,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.41802676917602,32.40441590637192,28.331364166978723,1.5199569750766042e-11,14.0,32.38,1.2365102219381485,32.07,27.052,30.6354,35.0026,0.9946,28.4979,28.0449,7
108788,npp,1086,3970,32.1852340698242,31.1801452636719,121.405426025391,3670176,1083,3153,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.89623090070651,68.51410489034879,55.49474274597962,5.47973986548551e-20,21.0,68.48,3.3985290935932855,68.36,26.4464,32.6425,38.3841,0.9334,30.3347,30.0424,7
108962,npp,440,3410,32.7139663696289,31.1795024871826,121.411720275879,3670176,440,2758,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.46386091048335,57.64625780863835,48.427452191055394,9.806865632110698e-22,18.0,57.62,2.2013981571160284,57.45,30.1729,33.1026,38.7891,0.9204,30.2927,30.1115,7
108962,npp,440,3411,29.9794616699219,31.1775932312012,121.419372558594,3670176,440,2758,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.46015959880876,57.670047033242604,48.44443979646764,9.82362332473614e-22,18.0,57.64,2.2013981571160284,57.45,30.1729,33.1026,38.7891,0.9204,29.0505,27.5945,7
109829,npp,2940,476,39.2934646606445,31.1775245666504,121.411544799805,3670176,2938,283,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-26 16:49:19.337087,93.60686077411043,61.83198927510224,51.31726168109054,1.05728530915173e-15,3.0,-61.82,2.5331140255951103,-61.93,30.9459,37.9858,43.4031,0.8021,30.9855,31.5181,7
109841,npp,1862,3595,32.9814529418945,31.1782684326172,121.405616760254,3670176,1863,2917,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.58474455228476,61.736077870103806,51.2598425354608,5.898530643824346e-22,19.0,61.72,2.5331140255951103,61.59,27.825,32.6013,37.3044,0.9346,30.6193,30.8245,7
109841,npp,1862,3597,30.7778091430664,31.174222946167,121.420989990234,3670176,1863,2917,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.57730715249127,61.77767261426833,51.28770530018676,5.843534055704844e-22,19.0,61.76,2.5331140255951103,61.59,27.825,32.6013,37.3044,0.9346,29.7494,28.765,7
110534,npp,2099,1265,9.09637451171875,31.1762504577637,121.409362792969,3670176,2100,944,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-30 17:14:29.763134,97.03349706419723,39.2253765284137,34.052929900275934,0.00021624227987805179,7.0,-39.23,1.4276677814245327,-39.38,27.9088,31.7593,36.2388,0.9594,14.5952,8.7269,7
110534,npp,2099,1266,10.2239923477173,31.1754207611084,121.416900634766,3670176,2100,944,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-05-30 17:14:29.763134,97.03707501605066,39.187749490546274,34.02177475011045,0.00021538379595396523,7.0,-39.19,1.4276677814245327,-39.38,27.9088,31.7593,36.2388,0.9594,15.385,9.8087,7
112561,npp,458,1460,38.9745445251465,31.1800975799561,121.405242919922,3670144,458,1095,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-04 17:20:40.991792,96.87470132970658,30.995590275757102,27.129014839973568,0.1319986544238724,8.0,-31.0,1.2365102219381485,-31.02,27.4705,32.6043,35.2801,0.9345,35.6211,36.4224,7
112561,npp,458,1461,41.9583740234375,31.1791839599609,121.412887573242,3670144,458,1095,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-04 17:20:40.991792,96.87689821906706,30.95092161798204,27.090915972689633,0.1319923345213889,8.0,-30.95,1.2365102219381485,-31.02,27.4705,32.6043,35.2801,0.9345,38.0342,39.2108,7
113755,npp,350,470,12.38010597229,31.1802501678467,121.41194152832,3670144,348,278,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-11 16:49:00.938826,93.3388258683332,61.97170362058635,51.40682901571599,0.002125429515485036,3.0,-61.95,2.5331140255951103,-61.93,30.9459,37.9858,43.4031,0.8021,20.3609,9.9303,7
113933,npp,1662,3017,28.4505081176758,31.1783714294434,121.40943145752,3670144,1660,2428,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.76917157934432,46.75844600810083,40.170408840346646,0.0038701145175777532,16.0,46.73,1.646109783506203,46.83,29.592,33.1868,38.7498,0.9181,27.592,26.1208,7
113933,npp,1662,3018,30.649585723877,31.1766738891602,121.416984558105,3670144,1660,2428,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.7658479042129,46.79072819418606,40.19603454681864,0.00387181633680821,16.0,46.76,1.646109783506203,46.83,29.592,33.1868,38.7498,0.9181,28.9279,28.1398,7
114106,npp,968,2434,24.2434597015381,31.176061630249,121.411170959473,3670144,968,1970,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.76484951388892,22.526160556293053,19.829958284236533,0.0007989650706189469,13.0,22.51,1.0837787002826917,22.56,27.4738,30.8536,37.0853,0.9875,24.3701,23.9414,7
114827,npp,1662,2041,22.6433048248291,31.1787624359131,121.406188964844,3670176,1662,1608,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-19 17:39:12.971694,-12.557364621793216,1.1484565880582143,1.0168804928139863,3.499679369214011e-24,11.0,0.48,1.0,0.8,26.0599,30.4693,35.9924,1.0,22.6433,22.6433,7
114827,npp,1662,2042,22.7616062164307,31.1776485443115,121.414054870605,3670176,1662,1608,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-19 17:39:12.971694,-15.688019435548394,1.1700907273803762,1.0360354873440405,3.5063912581508695e-24,11.0,0.53,1.0,0.8,26.0599,30.4693,35.9924,1.0,22.7616,22.7616,7
114943,npp,925,1453,18.2608375549316,31.1763553619385,121.411323547363,3670176,924,1090,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-20 17:20:20.880101,96.63304529183591,31.317117972555007,27.401606445457908,2.429988557525772e-24,8.0,-31.31,1.2365102219381485,-31.02,27.4705,32.6043,35.2801,0.9345,18.8693,17.0651,7
115306,npp,6,2235,22.4722805023193,31.1753940582275,121.410873413086,3670176,6,1792,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.59720368063086,11.645851476283566,10.296245690726128,1.926823479259045e-23,12.0,11.63,1.015504800579495,12.08,26.7045,31.2842,36.7217,0.974,21.7919,21.8869,7
122063,npp,1870,3771,20.8232898712158,31.1769027709961,121.404960632324,3670176,1867,3040,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.72546038758512,65.15136920570208,53.46836999467693,6.292690061895457e-20,20.0,65.11,2.898275349237888,65.19,28.2514,34.9605,43.669,0.8715,25.5915,18.1482,7
122063,npp,1870,3773,19.1601428985596,31.1725578308105,121.420478820801,3670176,1867,3040,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.71771238488266,65.18854938867234,53.49160196890249,6.335364083310989e-20,20.0,65.15,2.898275349237888,65.19,28.2514,34.9605,43.669,0.8715,25.0176,16.6987,7
122591,npp,2906,2044,21.9982681274414,31.1777400970459,121.408866882324,3670176,2906,1610,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-21 17:39:08.303124,-50.36214125701487,0.7569024608939109,0.6701935286272169,1.824253199348817e-27,11.0,0.64,1.0,0.8,26.0599,30.4693,35.9924,1.0,21.9983,21.9983,7
123312,npp,2015,2823,26.9653491973877,31.1760406494141,121.411109924316,3670176,2013,2273,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.32487867000071,39.91771127944568,34.62510094250339,1.1490523008614873e-23,15.0,39.91,1.4276677814245327,40.06,28.5081,33.2201,37.9852,0.9172,26.0881,24.7324,7
123488,npp,1323,2240,19.6678199768066,31.1821231842041,121.405296325684,3670176,1323,1798,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-26 17:45:24.839391,-75.80726758558559,11.919830519344012,10.537907521143376,1.4040545457066482e-18,12.0,11.91,1.015504800579495,12.08,26.7045,31.2842,36.7217,0.974,19.0302,19.1555,7
123488,npp,1323,2241,23.1794700622559,31.1808052062988,121.413032531738,3670176,1323,1798,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-26 17:45:24.839391,-75.81774090279328,11.976236662172354,10.587613313495131,1.3953703769066565e-18,12.0,11.97,1.015504800579495,12.08,26.7045,31.2842,36.7217,0.974,22.4883,22.5757,7
124028,npp,1060,3588,27.8250350952148,31.1782932281494,121.409187316895,3670176,1062,2911,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.85777934649008,61.59140462657643,51.157854301849774,3.0373039363896563e-07,19.0,61.57,2.5331140255951103,61.59,27.825,32.6013,37.3044,0.9346,28.5837,26.0053,7
124028,npp,1060,3589,27.1881580352783,31.1763000488281,121.416801452637,3670176,1062,2911,196611,3866787,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.85397383429613,61.61210528828689,51.17175682982276,3.019696447862083e-07,19.0,61.59,2.5331140255951103,61.59,27.825,32.6013,37.3044,0.9346,28.3323,25.4101,7
124210,npp,403,3019,34.7159118652344,31.1788063049316,121.416938781738,3670144,405,2429,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.59264641760602,46.81168821417265,40.21279213616319,0.006720350402983075,16.0,46.79,1.646109783506203,46.83,29.592,33.1868,38.7498,0.9181,31.3982,31.8732,7
124210,npp,403,3018,22.9722671508789,31.1804637908936,121.409385681152,3670144,405,2429,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.59646898435207,46.779470239200826,40.187220979237196,0.006726542974588831,16.0,46.76,1.646109783506203,46.83,29.592,33.1868,38.7498,0.9181,24.264,21.0912,7
124384,npp,2792,2434,27.7026424407959,31.1796035766602,121.404815673828,3670144,2792,1971,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.39500392282719,22.515533488146296,19.821135610560116,0.04480156476753131,13.0,22.51,1.0837787002826917,22.56,27.4738,30.8536,37.0853,0.9875,27.5618,27.3575,7
124384,npp,2792,2435,27.3652896881104,31.1781616210938,121.412719726562,3670144,2792,1971,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.39251074181894,22.568243429326316,19.866965280058693,0.04479019200070283,13.0,22.56,1.0837787002826917,22.56,27.4738,30.8536,37.0853,0.9875,27.2506,27.0244,7
130181,npp,589,664,36.534122467041,31.1782245635986,121.406623840332,3670144,587,446,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-08-03 16:55:05.049636,94.4161502513279,57.62300240809018,48.40118075298305,0.11320260339759002,4.0,-57.62,2.2013981571160284,-57.57,34.3172,37.7471,43.305,0.8072,29.9183,29.4902,7
130368,npp,2859,79,50.5038566589355,31.1764812469482,121.408355712891,3670144,2858,34,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-08-04 16:36:07.605061,91.98597669384736,69.03268919374618,55.77424615840431,0.08302758923615665,1.0,-69.01,3.5496478698597698,-68.98,32.516,39.7795,43.9716,0.766,33.4905,38.6837,7
130382,npp,1875,3212,22.1488018035889,31.1756267547607,121.411315917969,3670144,1877,2554,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.38358566173068,52.55975769026629,44.67570631595847,0.08851330524107309,17.0,52.55,1.9513309067639726,52.57,28.6865,33.5905,42.0662,0.9071,24.6057,20.0907,7
130382,npp,1875,3213,14.6820869445801,31.1739158630371,121.418640136719,3670144,1877,2554,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.38013617280669,52.586399113216494,44.695872657865586,0.08851438726694476,17.0,52.57,1.9513309067639726,52.57,28.6865,33.5905,42.0662,0.9071,20.7793,13.3178,7
130760,npp,483,2047,25.3990859985352,31.1787719726562,121.411476135254,3670144,483,1613,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-08-06 17:39:09.344400,-85.58652063578437,0.7572042847537633,0.6705003146607221,0.05056547588097658,11.0,0.8,1.0,0.8,26.0599,30.4693,35.9924,1.0,25.3991,25.3991,7
131301,npp,252,3402,21.430248260498,31.1789608001709,121.410804748535,3670144,251,2750,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-08-09 18:22:55.857957,-73.18894218982953,57.43637575111008,48.273763446169504,0.016333568739445036,18.0,57.43,2.2013981571160284,57.45,30.1729,33.1026,38.7891,0.9204,25.167,19.7254,7
131301,npp,252,3403,20.4510726928711,31.1770572662354,121.418403625488,3670144,251,2750,196611,3866755,2537,chn_shanghai_17_43,31.17916196,121.40835745,17,43,chn_shanghai,2012-08-09 18:22:55.857957,-73.18542418342871,57.4601651472649,48.29079692650461,0.016336151769942686,18.0,57.45,2.2013981571160284,57.45,30.1729,33.1026,38.7891,0.9204,24.7222,18.8242,7
