gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,302,41.850025177002,31.181661605835,121.512741088867,3670144,2907,161,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-03 16:43:35.850873,92.73111249922464,65.22877096558325,53.51313746228142,0.04212947884710915,2.0,-65.21,2.898275349237888,-65.44,32.0245,36.4008,42.8147,0.9484,36.4024,39.6902,7
101225,npp,1857,3429,27.6663398742676,31.1799545288086,121.520042419434,3670144,1860,2776,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.58475472807226,58.10331901539002,48.748376318197145,0.01199217507643475,18.0,58.08,2.2013981571160284,57.75,31.4619,36.0759,40.1614,0.9569,30.7021,26.4748,7
101348,npp,1190,2853,32.8348121643066,31.1783142089844,121.516098022461,3670144,1190,2300,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.758229086468,41.06311822527678,35.56941238079363,0.039703346382539965,15.0,41.04,1.4276677814245327,40.51,31.4606,36.5872,41.2115,0.9436,31.8939,30.9816,7
101595,npp,2850,1683,41.1018562316895,31.1792583465576,121.512977600098,3670144,2850,1273,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-06 17:27:43.647717,98.81508776939457,19.92797438765901,17.566570627325632,0.1649844399637273,9.0,-19.95,1.0837787002826917,-20.58,30.7547,34.2989,39.6416,1.0065,40.7993,41.3695,7
101976,npp,2633,3046,23.241096496582,31.1811580657959,121.513557434082,3670144,2633,2450,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.88026870995976,47.69619201738105,40.915321419911955,0.04732939320790526,16.0,47.67,1.646109783506203,47.23,33.5586,37.032,42.2359,0.9322,26.1443,21.666,7
102473,npp,1665,3804,21.3008422851562,31.1814270019531,121.516548156738,3670144,1669,3060,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.91684846928099,65.72368208077583,53.8310330127209,0.0044127043477370795,20.0,65.7,3.0,65.42,29.8168,37.0975,40.7212,0.9306,29.2567,19.8222,7
102715,npp,322,2658,35.8816032409668,31.1802883148193,121.512825012207,3670176,323,2142,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.1241272464185,33.20640543666407,29.011098986389634,1.0578664752222122e-06,14.0,33.19,1.2365102219381485,32.65,31.3577,36.0573,40.5923,0.9574,34.3801,34.354,7
102835,npp,2691,2076,24.54079246521,31.1783695220947,121.520195007324,3670176,2691,1641,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-16 17:40:12.902418,-74.66331856518372,2.469253637050436,2.18648026323463,4.075168412471784e-12,11.0,2.45,1.0,1.53,30.0432,34.5222,38.4286,1.0,24.5408,24.5408,7
103440,npp,1083,2270,32.8906860351562,31.1769561767578,121.517158508301,3670176,1083,1825,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.24614155573595,13.642381861741201,12.056118008961793,5.362618733748583e-25,12.0,13.6,1.015504800579495,12.87,30.4618,34.4913,38.3601,1.0009,32.946,32.9202,7
103557,npp,346,1682,33.6528549194336,31.1813411712646,121.514755249023,3670176,346,1272,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-22 17:27:35.418551,97.85552600547571,19.982466857244177,17.615137234707667,2.0851886906872954e-24,9.0,-20.0,1.0837787002826917,-20.58,30.7547,34.2989,39.6416,1.0065,33.9262,33.872,7
104154,npp,1811,1877,28.5651550292969,31.1785869598389,121.515815734863,3670176,1811,1451,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-04-27 17:33:50.105806,101.25481162604639,9.071632997125906,8.02604568464078,3.3460075449228397e-15,10.0,-9.11,1.0,-9.8,28.5935,33.2999,38.5381,1.0367,29.7875,29.6137,7
105551,npp,886,2657,17.3724689483643,31.1785659790039,121.519912719727,3670176,886,2141,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.63906852852713,33.163393574301594,28.975462617422657,0.0004222793690352148,14.0,33.15,1.2365102219381485,32.65,31.3577,36.0573,40.5923,0.9574,19.4113,16.6329,7
105724,npp,181,2074,25.8434658050537,31.1757774353027,121.519958496094,3670144,181,1639,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-02 17:40:03.031016,-82.92393408602044,2.347260690341904,2.078525618976447,0.00846149786307859,11.0,2.33,1.0,1.53,30.0432,34.5222,38.4286,1.0,25.8435,25.8435,7
106085,npp,1765,887,41.0741195678711,31.1788291931152,121.518249511719,3670144,1766,664,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-04 17:02:17.041404,95.70930329893619,51.767139621781574,44.07426038967477,0.06737933760729117,5.0,-51.78,1.847645286154319,-52.07,33.8062,38.5596,41.1212,0.8953,35.8832,36.7735,7
106085,npp,1765,888,33.8194236755371,31.1781520843506,121.526138305664,3670144,1766,664,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-04 17:02:17.041404,95.71339667343031,51.73864501866849,44.052521976056546,0.06736814018166311,5.0,-51.75,1.847645286154319,-52.07,33.8062,38.5596,41.1212,0.8953,31.9567,30.2784,7
106098,npp,572,3987,33.911262512207,31.1834888458252,121.514511108398,3670144,570,3162,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.82415964569724,68.7805354666058,55.64787612728396,0.024380113288486993,21.0,68.76,3.5496478698597698,68.54,30.2355,34.5302,39.9601,0.9998,34.3479,33.9034,7
106098,npp,572,3990,39.6490859985352,31.1770763397217,121.536155700684,3670144,570,3162,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.81320207674882,68.82582158636482,55.6735838327218,0.024346076554909786,21.0,68.8,3.5496478698597698,68.54,30.2355,34.5302,39.9601,0.9998,35.9643,39.6399,7
106098,npp,573,3987,48.7937202453613,31.177116394043,121.511901855469,3670144,570,3162,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.7968009401819,68.7805626263892,55.64789155579669,0.024391886109007513,21.0,68.76,3.5496478698597698,68.54,30.2355,34.5302,39.9601,0.9998,38.5405,48.7825,7
106098,npp,573,3990,43.289005279541,31.1706886291504,121.533569335938,3670144,570,3162,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.78584158221445,68.8259056965871,55.67363154676944,0.024357816441866176,21.0,68.8,3.5496478698597698,68.54,30.2355,34.5302,39.9601,0.9998,36.9897,43.279,7
106260,npp,966,299,32.9683074951172,31.1788272857666,121.516105651855,3670144,967,159,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-05 16:43:19.600535,93.04791337888538,65.27262211659429,53.54576745604697,0.1301929099061013,2.0,-65.27,2.898275349237888,-65.44,32.0245,36.4008,42.8147,0.9484,33.3379,31.2669,7
106272,npp,3001,3427,35.9877395629883,31.1811351776123,121.518867492676,3670144,3001,2774,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.2761611187813,58.04453593287354,48.71165036192476,0.08349124586771155,18.0,58.03,2.2013981571160284,57.75,31.4619,36.0759,40.1614,0.9569,34.4822,34.4379,7
106453,npp,2314,2850,38.4332160949707,31.1805210113525,121.51309967041,3670144,2314,2298,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.42503262143028,40.94281499837079,35.47328871688695,0.10214493474157943,15.0,40.93,1.4276677814245327,40.51,31.4606,36.5872,41.2115,0.9436,35.8152,36.264,7
106453,npp,2314,2851,34.391902923584,31.1788921356201,121.52082824707,3670144,2314,2298,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.42202332173498,40.980766909199815,35.50445931893528,0.10213859238261713,15.0,40.96,1.4276677814245327,40.51,31.4606,36.5872,41.2115,0.9436,32.9845,32.4508,7
106852,npp,145,1086,28.2953186035156,31.1810760498047,121.524406433105,3670144,147,797,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-09 17:08:31.797391,96.37940442337029,45.6582749343384,39.29595337401133,0.02927926773445554,6.0,-45.66,1.5732132722552272,-46.0,33.0963,37.4571,42.5845,0.9216,28.6986,26.0783,7
106852,npp,145,1085,32.46630859375,31.1818695068359,121.516479492188,3670144,147,797,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-09 17:08:31.797391,96.37557974227317,45.69221260920271,39.32309310540655,0.029273379255213648,6.0,-45.69,1.5732132722552272,-46.0,33.0963,37.4571,42.5845,0.9216,31.3499,29.9225,7
107016,npp,2442,493,9.84908676147461,31.180196762085,121.51286315918,3670144,2441,297,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-10 16:49:34.355973,93.75850577376033,61.476905662934115,51.08312156752714,0.013164476506920358,3.0,-61.47,2.5331140255951103,-61.66,33.0032,38.6377,44.9427,0.8935,23.1573,8.8,7
107029,npp,1344,3615,12.8717212677002,31.1714668273926,121.531730651855,3670144,1340,2930,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.38315409765433,62.15447697853069,51.54316111563063,0.025807775529116037,19.0,62.13,2.6065528283652384,61.85,32.8533,36.5788,41.7152,0.9438,25.4271,12.148,7
107029,npp,1344,3613,15.6552085876465,31.1754589080811,121.51685333252,3670144,1340,2930,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.39050518565509,62.11469111099667,51.51668838525518,0.025798755754865576,19.0,62.09,2.6065528283652384,61.85,32.8533,36.5788,41.7152,0.9438,26.4949,14.775,7
107205,npp,681,3043,24.2752723693848,31.1788539886475,121.515747070312,3670144,681,2447,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.75784696455291,47.58328879635135,40.82906383263007,0.014282715795374462,16.0,47.57,1.646109783506203,47.23,33.5586,37.032,42.2359,0.9322,26.7726,22.6301,7
107205,npp,681,3044,24.0194854736328,31.1771087646484,121.523536682129,3670144,681,2447,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.75445971739991,47.615875377740764,40.854786607076974,0.014286857046719531,16.0,47.6,1.646109783506203,47.23,33.5586,37.032,42.2359,0.9322,26.6172,22.3916,7
107547,npp,2332,1873,7.1230001449585,31.1804752349854,121.515525817871,3670144,2332,1447,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-13 17:33:36.869039,95.5293901853653,9.364724592231621,8.28499906337978,0.001136984059583796,10.0,-9.34,1.0,-9.8,28.5935,33.2999,38.5381,1.0367,8.3453,7.3845,7
107547,npp,2332,1874,5.35726547241211,31.1793270111084,121.523399353027,3670144,2332,1447,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-13 17:33:36.869039,95.50758806095418,9.306858874864533,8.233904234714862,0.0011384605899963027,10.0,-9.28,1.0,-9.8,28.5935,33.2999,38.5381,1.0367,6.5796,5.5539,7
107910,npp,2752,3799,34.2743721008301,31.1755352020264,121.516716003418,3670176,2757,3058,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.45718690126998,65.63593914587216,53.779261535367546,0.000411768028997072,20.0,65.61,3.0,65.42,29.8168,37.0975,40.7212,0.9306,33.5812,31.8951,7
107910,npp,2752,3801,35.4341583251953,31.1712894439697,121.531723022461,3670176,2757,3058,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.44979369052521,65.67129144855677,53.80111032476908,0.0004127706445771455,20.0,65.65,3.0,65.42,29.8168,37.0975,40.7212,0.9306,33.9678,32.9744,7
108077,npp,2098,3236,30.2525882720947,31.1763858795166,121.519073486328,3670176,2100,2576,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.67537562882002,53.21558315039246,45.174758287505085,3.3805389179127327e-06,17.0,53.19,1.9513309067639726,52.92,31.2372,37.7499,43.7034,0.9145,30.6801,27.666,7
108077,npp,2098,3237,24.386905670166,31.1746158599854,121.52661895752,3670176,2100,2576,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.67152454244041,53.24250707223709,45.195008946475774,3.4058603542785555e-06,17.0,53.22,1.9513309067639726,52.92,31.2372,37.7499,43.7034,0.9145,27.6741,22.3018,7
108255,npp,1416,2653,25.9792938232422,31.1777248382568,121.520034790039,3670176,1416,2138,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.65649819228824,32.98545088940849,28.824460743141636,1.6651383094401944e-11,14.0,32.97,1.2365102219381485,32.65,31.3577,36.0573,40.5923,0.9574,26.3719,24.8733,7
108788,npp,1082,3983,37.6705017089844,31.1758079528809,121.516456604004,3670176,1081,3159,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.954541041168,68.72614211862296,55.61577388512157,5.860556707305183e-20,21.0,68.69,3.3985290935932855,68.54,30.2355,34.5302,39.9601,0.9998,35.4462,37.6618,7
108788,npp,1081,3985,38.0385627746582,31.1776447296143,121.534408569336,3670176,1081,3159,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.97405746219374,68.75832789700709,55.63407798628226,5.935278857066713e-20,21.0,68.72,3.5496478698597698,68.54,30.2355,34.5302,39.9601,0.9998,35.5106,38.0298,7
108962,npp,436,3422,36.3732757568359,31.1826190948486,121.51375579834,3670176,438,2770,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.58047376290598,57.93354476812916,48.63223353279517,1.0267155099028487e-21,18.0,57.91,2.2013981571160284,57.75,31.4619,36.0759,40.1614,0.9569,34.6573,34.8068,7
108962,npp,436,3424,37.5968818664551,31.1787204742432,121.529441833496,3670176,438,2770,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.57279812418835,57.98180389603861,48.66655425660044,1.0303523561801584e-21,18.0,57.96,2.2013981571160284,57.75,31.4619,36.0759,40.1614,0.9569,35.2131,35.9777,7
109829,npp,2939,489,33.6525077819824,31.1783237457275,121.516899108887,3670176,2938,293,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-26 16:49:19.337087,93.69660111063254,61.55990763291657,51.134850481126385,9.79252880968885e-16,3.0,-61.55,2.5331140255951103,-61.66,33.0032,38.6377,44.9427,0.8935,32.5542,30.068,7
109841,npp,1858,3610,35.793270111084,31.1741180419922,121.531318664551,3670176,1861,2927,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.67067573938516,62.048228431996776,51.46843124229825,5.573806151729699e-22,19.0,62.03,2.6065528283652384,61.85,32.8533,36.5788,41.7152,0.9438,34.2209,33.7809,7
109841,npp,1858,3608,39.7081146240234,31.1780643463135,121.516250610352,3670176,1861,2927,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.67799133565777,62.00787503606587,51.441532259710314,5.625020446365488e-22,19.0,61.99,2.5331140255951103,61.85,32.8533,36.5788,41.7152,0.9438,35.7576,37.4756,7
110534,npp,2097,1279,9.16564559936523,31.1790008544922,121.519798278809,3670176,2098,957,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-05-30 17:14:29.763134,97.25102434628177,38.681376743258134,33.6019925849597,0.00020352541277824924,7.0,-38.69,1.357151599901897,-38.85,30.5972,35.7667,39.9986,0.9652,14.9216,8.8467,7
112561,npp,456,1474,38.2596092224121,31.1801300048828,121.518173217773,3670144,456,1105,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-04 17:20:40.991792,97.10884065567765,30.342964781780218,26.57189855872232,0.13184676691310196,8.0,-30.35,1.184412938166907,-30.4,32.4175,36.5821,41.5105,0.9437,35.9386,36.1053,7
113415,npp,1898,1668,36.2063865661621,31.1772193908691,121.513938903809,3670144,1898,1260,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-09 17:26:52.246260,98.11027771073388,20.72819512945724,18.26419708166865,0.018841537657612532,9.0,-20.74,1.0837787002826917,-20.58,30.7547,34.2989,39.6416,1.0065,36.2823,36.4422,7
113415,npp,1898,1669,26.7222843170166,31.1761817932129,121.521751403809,3670144,1898,1260,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-09 17:26:52.246260,98.11249402895008,20.67557614686131,18.218306765420046,0.01884637847456463,9.0,-20.68,1.0837787002826917,-20.58,30.7547,34.2989,39.6416,1.0065,27.5313,26.8963,7
113755,npp,349,483,7.0711498260498,31.1811618804932,121.518074035645,3670144,347,288,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-11 16:49:00.938826,93.42735261143329,61.69900331688684,51.22448389152159,0.002154431753432137,3.0,-61.68,2.5331140255951103,-61.66,33.0032,38.6377,44.9427,0.8935,22.0607,6.318,7
113933,npp,1658,3030,33.6179161071777,31.1825065612793,121.516357421875,3670144,1658,2438,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.95250966044128,47.17723299274824,40.50239902195983,0.003893601435489175,16.0,47.15,1.646109783506203,47.23,33.5586,37.032,42.2359,0.9322,32.4482,31.3395,7
113933,npp,1658,3031,33.7314224243164,31.1807899475098,121.524040222168,3670144,1658,2438,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.94901750710234,47.209694138338904,40.528091847416015,0.0038953333210153536,16.0,47.18,1.646109783506203,47.23,33.5586,37.032,42.2359,0.9322,32.5171,31.4453,7
114106,npp,965,2447,23.2984218597412,31.1772518157959,121.519416809082,3670144,965,1981,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.16760837020577,23.208109004675237,20.422532493451264,0.0008106633752252666,13.0,23.19,1.0837787002826917,23.25,30.1582,35.5791,42.2641,0.9703,23.1909,22.6064,7
114715,npp,2371,2639,23.3861408233643,31.1806793212891,121.518829345703,3670176,2372,2128,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.1823069951361,32.37066878903503,28.29877531119299,8.558101769507771e-19,14.0,32.34,1.2365102219381485,32.65,31.3577,36.0573,40.5923,0.9574,24.2747,22.3905,7
114827,npp,1660,2055,13.5671796798706,31.1761455535889,121.51781463623,3670176,1660,1621,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-19 17:39:12.971694,-46.71778009814643,1.552756559754848,1.3748442530690153,3.635568226191286e-24,11.0,1.25,1.0,1.53,30.0432,34.5222,38.4286,1.0,13.5672,13.5672,7
114943,npp,923,1467,24.2214241027832,31.1763439178467,121.521675109863,3670176,922,1099,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-20 17:20:20.880101,96.85300938316765,30.682713640775102,26.86058632800314,2.4618623749048893e-24,8.0,-30.68,1.184412938166907,-30.4,32.4175,36.5821,41.5105,0.9437,24.0861,22.8576,7
114943,npp,923,1466,28.6900367736816,31.1773090362549,121.513626098633,3670176,922,1099,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-20 17:20:20.880101,96.85080431441236,30.729938064203193,26.900892984164802,2.4614897852855902e-24,8.0,-30.73,1.184412938166907,-30.4,32.4175,36.5821,41.5105,0.9437,27.859,27.0746,7
115306,npp,3,2248,18.3235607147217,31.1784191131592,121.515968322754,3670176,3,1805,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.42999562659831,12.374480973773595,10.938276473903727,1.8331575834667068e-23,12.0,12.36,1.015504800579495,12.87,30.4618,34.4913,38.3601,1.0009,18.6013,18.34,7
115306,npp,3,2249,17.8771629333496,31.1771068572998,121.523712158203,3670176,3,1805,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.42795806529185,12.430875772505065,10.987952267240676,1.8248989088842177e-23,12.0,12.42,1.015504800579495,12.87,30.4618,34.4913,38.3601,1.0009,18.1617,17.8932,7
122063,npp,1865,3784,13.1132392883301,31.1819190979004,121.515289306641,3670176,1865,3048,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.83275823088317,65.38459871832403,53.613773363139465,6.766593835842062e-20,20.0,65.35,3.0,65.42,29.8168,37.0975,40.7212,0.9306,26.5275,12.2029,7
122063,npp,1865,3786,14.4550561904907,31.1777896881104,121.530097961426,3670176,1865,3048,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.82531706457597,65.41975013266847,53.63561967613899,6.810599078464921e-20,20.0,65.38,3.0,65.42,29.8168,37.0975,40.7212,0.9306,26.9748,13.4516,7
122591,npp,2903,2057,34.5268249511719,31.1827125549316,121.513336181641,3670176,2903,1623,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-21 17:39:08.303124,-73.95878590897564,1.3741715607948923,1.2167322046754157,1.816866394267649e-27,11.0,1.36,1.0,1.53,30.0432,34.5222,38.4286,1.0,34.5268,34.5268,7
123138,npp,2676,3412,41.3057823181152,31.1806488037109,121.51570892334,3670176,2678,2760,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.58258647418702,57.68831519822082,48.45075805732736,4.829787720829539e-27,18.0,57.67,2.2013981571160284,57.75,31.4619,36.0759,40.1614,0.9569,36.8979,39.5269,7
123138,npp,2676,3413,23.4341163635254,31.1787261962891,121.523460388184,3670176,2678,2760,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.57881538229842,57.71235327041425,48.46790951353214,4.810582620299686e-27,18.0,57.69,2.2013981571160284,57.75,31.4619,36.0759,40.1614,0.9569,28.7796,22.4249,7
123312,npp,2011,2837,24.6771392822266,31.18017578125,121.524360656738,3670176,2011,2285,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.56820431371958,40.442700334715916,35.05784581493985,1.0694338449301858e-23,15.0,40.43,1.4276677814245327,40.51,31.4606,36.5872,41.2115,0.9436,26.1799,23.2843,7
123312,npp,2011,2836,36.6792640686035,31.1817779541016,121.516754150391,3670176,2011,2285,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.57132064448405,40.4049215566441,35.02674100397714,1.0749562502331143e-23,15.0,40.4,1.4276677814245327,40.51,31.4606,36.5872,41.2115,0.9436,34.5867,34.6091,7
123840,npp,2919,1074,25.3104190826416,31.1775665283203,121.523742675781,3670176,2919,788,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-28 17:07:42.410683,96.16918487249933,46.0721053890513,39.62100727325171,2.6074519923190955e-05,6.0,-46.07,1.5732132722552272,-46.0,33.0963,37.4571,42.5845,0.9216,26.8013,23.3273,7
123840,npp,2919,1073,40.3868560791016,31.1783428192139,121.515701293945,3670176,2919,788,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-28 17:07:42.410683,96.16527573501452,46.106127212630625,39.648135704350125,2.6272437999492807e-05,6.0,-46.1,1.5732132722552272,-46.0,33.0963,37.4571,42.5845,0.9216,36.3845,37.2224,7
124015,npp,2151,483,37.1913871765137,31.178747177124,121.520446777344,3670144,2152,288,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-29 16:48:46.748389,93.66862637898903,61.69284094751668,51.219935505748815,0.00810944193236878,3.0,-61.68,2.5331140255951103,-61.66,33.0032,38.6377,44.9427,0.8935,33.9513,33.23,7
124028,npp,1055,3600,36.5133361816406,31.1806049346924,121.517959594727,3670176,1052,2921,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.30889424835715,61.841032448739455,51.32534685582909,2.761975126862618e-07,19.0,61.82,2.5331140255951103,61.85,32.8533,36.5788,41.7152,0.9438,34.4964,34.4605,7
124028,npp,1055,3601,25.2963314056396,31.1785259246826,121.525749206543,3670176,1052,2921,196611,3866787,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.30515453158479,61.862054387254055,51.339402333978576,2.745626204260634e-07,19.0,61.84,2.5331140255951103,61.85,32.8533,36.5788,41.7152,0.9438,30.0683,23.8741,7
124210,npp,399,3031,33.394660949707,31.180549621582,121.523704528809,3670144,403,2439,196611,3866755,2563,chn_shanghai_43_43,31.17916196,121.51669079,43,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.7231107989994,47.20663841345396,40.52592344909771,0.006616760273687741,16.0,47.18,1.646109783506203,47.23,33.5586,37.032,42.2359,0.9322,32.3126,31.1314,7
