gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1366,1476,27.1129512786865,31.3130836486816,121.463264465332,3670144,1366,1107,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-01 17:21:25.443563,97.77176471654265,30.236424823994312,26.480891027943866,0.004271818980125041,8.0,-30.25,1.184412938166907,-30.87,25.1419,30.9964,35.5853,0.9066,24.8217,24.5798,7
101216,npp,2889,294,32.5423011779785,31.3154296875,121.462066650391,3670144,2889,155,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-03 16:43:34.071593,93.0390671488483,65.36965722005087,53.600996176430506,0.04213750940313115,2.0,-65.36,2.898275349237888,-65.63,28.6071,32.701,38.2932,0.8593,28.0458,27.9642,7
101225,npp,1839,3415,24.0478420257568,31.315299987793,121.461006164551,3670144,1836,2763,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.20865979972876,57.77225092713623,48.513150056867936,0.01205539963293917,18.0,57.74,2.2013981571160284,57.45,22.9765,27.5097,33.3571,1.0215,26.5279,24.5643,7
101348,npp,1172,2841,28.6617679595947,31.3133163452148,121.464004516602,3670144,1173,2289,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.4079525063753,40.62108799416845,35.20623924673288,0.03971448670100055,15.0,40.59,1.4276677814245327,40.04,24.1801,30.0473,33.9038,0.9352,27.13,26.8048,7
101976,npp,2615,3034,20.4365539550781,31.3164920806885,121.46216583252,3670144,2615,2441,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.89221153660743,47.30131213522988,40.60354850267072,0.04712513861775664,16.0,47.28,1.646109783506203,46.79,25.1953,29.163,34.5556,0.9636,22.7993,19.692,7
102464,npp,2790,684,23.6638469696045,31.3186149597168,121.465560913086,3670176,2791,465,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-13 16:56:08.682220,94.58453656792271,57.14347687313455,48.06103566311978,5.340048393125401e-05,4.0,-57.14,2.1127631471468895,-57.45,27.2252,33.2744,38.2177,0.8445,23.5517,19.9843,7
102473,npp,1647,3790,13.4826908111572,31.3162498474121,121.465209960938,3670144,1644,3051,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.61390060400036,65.48009682259922,53.68061918662926,0.004371701038944523,20.0,65.45,3.0,65.17,21.1417,27.2145,31.1925,1.0326,23.5232,13.9216,7
102715,npp,303,2646,35.4432334899902,31.3174648284912,121.465744018555,3670176,302,2133,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.55135834336129,32.67488497272532,28.56054702530073,7.807473074238468e-07,14.0,32.65,1.2365102219381485,32.09,24.1499,28.398,35.4432,0.9895,33.7981,35.0719,7
102835,npp,2672,2063,27.6060676574707,31.3156108856201,121.460929870605,3670176,2672,1629,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-16 17:40:09.343907,-57.61139491694115,1.9018064998102104,1.6840683331251136,3.89577907527606e-12,11.0,1.7,1.0,0.91,22.7061,28.1005,33.5921,1.0,27.6061,27.6061,7
103201,npp,2429,3416,4.72978210449219,31.3143978118896,121.463623046875,3670176,2427,2763,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.07951532608934,57.7875179658483,48.527397493223546,6.343990195129375e-18,18.0,57.76,2.2013981571160284,57.45,22.9765,27.5097,33.3571,1.0215,17.7526,4.8314,7
103440,npp,1064,2258,25.3914318084717,31.3169441223145,121.459602355957,3670176,1064,1814,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.42762798614665,12.956223481099315,11.452143809579395,5.828073925837989e-25,12.0,12.92,1.015504800579495,12.25,24.8772,29.4961,35.3764,0.9527,24.0585,24.1901,7
103557,npp,327,1671,25.1180210113525,31.3168125152588,121.458641052246,3670176,327,1263,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-22 17:27:33.639271,98.00386498790962,20.56654861058672,18.124969124487052,2.3125462985810347e-24,9.0,-20.58,1.0837787002826917,-21.21,24.2366,28.3418,36.3973,0.9915,25.1259,24.9041,7
103919,npp,121,3033,26.6144866943359,31.3183135986328,121.459205627441,3670176,121,2440,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.87216223205695,47.266406733355176,40.57813285233373,3.518797837382063e-21,16.0,47.25,1.646109783506203,46.79,25.1953,29.163,34.5556,0.9636,26.5523,25.6449,7
104154,npp,1792,1865,22.1201400756836,31.3145446777344,121.459266662598,3670176,1792,1440,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-04-27 17:33:46.547253,95.397964516541,9.823937445775432,8.690310266532832,3.8039409316221874e-15,10.0,-9.8,1.0,-10.38,22.0261,26.445,31.1533,1.0626,23.7756,23.5049,7
105551,npp,868,2645,16.4814739227295,31.3131828308105,121.46443939209,3670176,868,2132,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.66240373618736,32.619402413219724,28.514170428349818,0.00043227360074801253,14.0,32.61,1.2365102219381485,32.09,24.1499,28.398,35.4432,0.9895,18.4632,16.3088,7
105724,npp,162,2062,27.048376083374,31.3140125274658,121.462051391602,3670144,162,1628,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-02 17:40:01.251779,-86.5058879713246,1.648842183856163,1.4601168774983828,0.008487584691857612,11.0,1.64,1.0,0.91,22.7061,28.1005,33.5921,1.0,27.0484,27.0484,7
106085,npp,1745,878,29.2288093566895,31.3166904449463,121.46891784668,3670144,1748,658,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76982554468243,52.02684180685394,44.27227567428838,0.06721648858556639,5.0,-52.04,1.847645286154319,-52.38,24.5242,29.3137,34.5776,0.9586,28.0546,28.0192,7
106085,npp,1745,877,33.012523651123,31.3173885345459,121.460922241211,3670144,1748,658,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76570370737551,52.05543787102931,44.29403296916623,0.06722777604218255,5.0,-52.07,1.847645286154319,-52.38,24.5242,29.3137,34.5776,0.9586,30.1024,31.6463,7
106098,npp,555,3976,34.4131660461426,31.3118476867676,121.478080749512,3670144,554,3155,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.7904637401015,68.60027702706782,55.54542491134118,0.02431104046173937,21.0,68.58,3.3985290935932855,68.33,21.3038,26.2859,31.4701,1.069,30.4919,36.7888,7
106098,npp,555,3974,25.2844429016113,31.3164138793945,121.462615966797,3670144,554,3155,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.7982611508889,68.56769017607331,55.52680307833975,0.024335297909394798,21.0,68.54,3.3985290935932855,68.33,21.3038,26.2859,31.4701,1.069,27.8058,27.0299,7
106260,npp,945,291,32.3738784790039,31.319709777832,121.465888977051,3670144,949,153,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-05 16:43:17.821253,93.0969372702892,65.42383883383566,53.64008889038352,0.12976887442996007,2.0,-65.42,2.898275349237888,-65.63,28.6071,32.701,38.2932,0.8593,27.9876,27.8194,7
106272,npp,2984,3414,25.4286136627197,31.3136196136475,121.461158752441,3670144,2984,2762,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.25112394599743,57.72920345467494,48.48735000754097,0.08326452008725613,18.0,57.72,2.2013981571160284,57.45,22.9765,27.5097,33.3571,1.0215,27.1551,25.9747,7
106453,npp,2296,2839,23.6025142669678,31.3137588500977,121.47004699707,3670144,2296,2287,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.4370636131343,40.52784322492329,35.1321989960164,0.10177734085046351,15.0,40.51,1.4276677814245327,40.04,24.1801,30.0473,33.9038,0.9352,23.5863,22.0733,7
106453,npp,2296,2838,30.1363925933838,31.315357208252,121.462425231934,3670144,2296,2287,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.43999409025432,40.49009571963608,35.101127713770516,0.1017835698166934,15.0,40.47,1.4276677814245327,40.04,24.1801,30.0473,33.9038,0.9352,28.1629,28.1838,7
106852,npp,125,1074,26.5942649841309,31.3167839050293,121.45938873291,3670144,124,789,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-09 17:08:28.238873,95.88570651606634,46.05862222414549,39.61592716555501,0.02909908497931706,6.0,-46.07,1.5732132722552272,-46.34,25.2487,31.0407,38.0682,0.9053,25.2742,24.0753,7
106852,npp,125,1075,24.91969871521,31.3160285949707,121.467437744141,3670144,124,789,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-09 17:08:28.238873,95.88951756669488,46.024561791050736,39.58875396162051,0.029105008925853302,6.0,-46.03,1.5732132722552272,-46.34,25.2487,31.0407,38.0682,0.9053,24.2098,22.5593,7
107016,npp,2422,484,9.35457801818848,31.315486907959,121.461196899414,3670144,2423,289,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-10 16:49:32.576738,93.78584355211498,61.65946130753539,51.20600830962796,0.013056405984484742,3.0,-61.66,2.5331140255951103,-61.83,25.0503,30.7236,37.5908,0.9146,19.6646,8.5559,7
107029,npp,1326,3601,13.9371376037598,31.31223487854,121.472061157227,3670144,1323,2920,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.39555678155556,61.86413072674603,51.34972530287265,0.02567817554019267,19.0,61.84,2.5331140255951103,61.57,22.9951,27.1167,32.4627,1.0363,22.8976,14.4428,7
107029,npp,1326,3600,12.8304195404053,31.3143062591553,121.464309692383,3670144,1323,2920,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.39938065954159,61.84322462453168,51.33574334422229,0.025673481896029336,19.0,61.82,2.5331140255951103,61.57,22.9951,27.1167,32.4627,1.0363,22.4607,13.2959,7
107205,npp,663,3031,21.4635238647461,31.3141021728516,121.464714050293,3670144,663,2438,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.27990981103072,47.20152711722126,40.52733513812961,0.014203123883925415,16.0,47.18,1.646109783506203,46.79,25.1953,29.163,34.5556,0.9636,23.4231,20.6816,7
107205,npp,663,3032,19.4324226379395,31.3123931884766,121.47240447998,3670144,663,2438,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.27612523986836,47.23397094220371,40.55301504227841,0.014207202284755112,16.0,47.21,1.646109783506203,46.79,25.1953,29.163,34.5556,0.9636,22.1893,18.7244,7
107547,npp,2313,1863,4.92923974990845,31.3158912658691,121.46800994873,3670144,2313,1437,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-13 17:33:35.089758,99.03805531290224,9.891140211035497,8.749743435267105,0.0011224846684772252,10.0,-9.92,1.0,-10.38,22.0261,26.445,31.1533,1.0626,6.5847,5.2378,7
107547,npp,2313,1862,5.91773319244385,31.3170433044434,121.460113525391,3670144,2313,1437,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-13 17:33:35.089758,99.03754936681368,9.949136421178107,8.800934018070814,0.0011210157151761576,10.0,-9.98,1.0,-10.38,22.0261,26.445,31.1533,1.0626,7.5732,6.2882,7
107910,npp,2734,3787,29.4878711700439,31.3117694854736,121.476303100586,3670176,2731,3049,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.45651394422372,65.42151816381403,53.646568916191264,0.00040894130785661034,20.0,65.4,3.0,65.17,21.1417,27.2145,31.1925,1.0326,28.8583,30.4478,7
107910,npp,2734,3785,21.0851669311523,31.3159160614014,121.461570739746,3670176,2731,3049,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.46373892575085,65.38654420350267,53.62482600914605,0.00040796280781335754,20.0,65.37,3.0,65.17,21.1417,27.2145,31.1925,1.0326,26.0574,21.7716,7
108077,npp,2079,3223,24.615385055542,31.3164119720459,121.473388671875,3670176,2077,2560,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.86443519110118,52.86303722682596,44.90941044800983,3.327125192180778e-06,17.0,52.84,1.9513309067639726,52.57,24.1545,30.2902,34.1477,0.9277,25.1923,22.8359,7
108077,npp,2079,3222,31.0040283203125,31.3181858062744,121.465965270996,3670176,2077,2560,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.86781778854136,52.83624382663475,44.88918095092827,3.3027907481320197e-06,17.0,52.82,1.9513309067639726,52.57,24.1545,30.2902,34.1477,0.9277,28.4663,28.7627,7
108255,npp,1397,2640,26.7613048553467,31.3202381134033,121.459854125977,3670176,1398,2129,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.77668635784481,32.4019234044841,28.32933502649586,1.6756592047517512e-11,14.0,32.38,1.2365102219381485,32.09,24.1499,28.398,35.4432,0.9895,26.7768,26.4809,7
108255,npp,1397,2641,29.0120182037354,31.3187255859375,121.46760559082,3670176,1398,2129,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.77335242894371,32.44681214303001,28.36746225884834,1.6857858992604064e-11,14.0,32.43,1.2365102219381485,32.09,24.1499,28.398,35.4432,0.9895,28.597,28.708,7
108788,npp,1064,3970,21.6253490447998,31.3153038024902,121.466003417969,3670176,1064,3152,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.95711464430622,68.51055301899346,55.49294501896069,6.264961963034598e-20,21.0,68.48,3.3985290935932855,68.33,21.3038,26.2859,31.4701,1.069,26.7292,23.1182,7
108788,npp,1064,3972,37.8716735839844,31.3107738494873,121.481407165527,3670176,1064,3152,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.9492565465628,68.54306990409876,55.51155785054116,6.306000267639817e-20,21.0,68.51,3.3985290935932855,68.33,21.3038,26.2859,31.4701,1.069,31.5096,40.4861,7
108962,npp,419,3411,24.7313575744629,31.3108959197998,121.471862792969,3670176,421,2758,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.54887894870932,57.66646708934925,48.442067658416285,1.1185510282088932e-21,18.0,57.64,2.2013981571160284,57.45,22.9765,27.5097,33.3571,1.0215,26.8384,25.2625,7
108962,npp,419,3410,20.4110546112061,31.3128070831299,121.464149475098,3670176,421,2758,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.55262873151912,57.64252947642112,48.42497313646798,1.1166167391359832e-21,18.0,57.62,2.2013981571160284,57.45,22.9765,27.5097,33.3571,1.0215,24.8759,20.8494,7
109829,npp,2919,480,31.5147323608398,31.3132286071777,121.463661193848,3670176,2919,286,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-26 16:49:17.557851,93.72077857170451,61.74571416158868,51.25972485732285,1.0973620087494707e-15,3.0,-61.74,2.5331140255951103,-61.83,25.0503,30.7236,37.5908,0.9146,28.4128,28.8241,7
109841,npp,1839,3594,32.0632572174072,31.3198909759521,121.46174621582,3670176,1844,2917,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.37561495700655,61.71973685730353,51.249199439976834,6.347795521843848e-22,19.0,61.7,2.5331140255951103,61.57,22.9951,27.1167,32.4627,1.0363,30.0532,33.2265,7
109841,npp,1839,3596,30.3191661834717,31.3157768249512,121.477149963379,3670176,1844,2917,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.36805932204885,61.761436639273306,51.277141020544796,6.288309219174988e-22,19.0,61.74,2.5331140255951103,61.57,22.9951,27.1167,32.4627,1.0363,29.3647,31.4191,7
110534,npp,2077,1268,8.81421279907227,31.3159942626953,121.466087341309,3670176,2076,947,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-05-30 17:14:26.204572,96.66729093319506,39.10782291120777,33.95574810349494,0.00020757334472174243,7.0,-39.12,1.4276677814245327,-39.27,24.3503,29.2327,34.4827,0.9613,13.7985,8.4728,7
112561,npp,437,1464,32.2079696655273,31.3138523101807,121.464889526367,3670144,437,1097,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-04 17:20:39.212511,98.06929768768889,30.79313562571109,26.95634086262849,0.1313440052960554,8.0,-30.82,1.2365102219381485,-30.87,25.1419,30.9964,35.5853,0.9066,29.0803,29.1989,7
113933,npp,1640,3018,26.2010440826416,31.3173408508301,121.466438293457,3670144,1640,2429,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.96331609596938,46.78420484296276,40.19099631177692,0.003879648001392162,16.0,46.76,1.646109783506203,46.79,25.1953,29.163,34.5556,0.9636,26.3011,25.2465,7
114106,npp,946,2435,29.3579235076904,31.3176918029785,121.461479187012,3670144,947,1972,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.57883085105762,22.588439528071085,19.88413517840094,0.0008064331419315713,13.0,22.56,1.0837787002826917,22.61,23.887,27.9773,32.9211,1.0044,29.3744,29.4872,7
114106,npp,946,2436,23.8573818206787,31.3162536621094,121.46940612793,3670144,947,1972,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.57341641586558,22.641169411638156,19.929975291920737,0.0008072673722912467,13.0,22.61,1.0837787002826917,22.61,23.887,27.9773,32.9211,1.0044,24.2991,23.9625,7
114827,npp,1640,2043,11.0520820617676,31.3206348419189,121.460342407227,3670176,1641,1610,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-19 17:39:11.192413,-64.35911470911144,0.6395817208200266,0.5663127396438902,4.0094509404308176e-24,11.0,0.58,1.0,0.91,22.7061,28.1005,33.5921,1.0,11.0521,11.0521,7
114827,npp,1641,2044,7.91291952133179,31.3127269744873,121.466506958008,3670176,1641,1610,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-19 17:39:11.192413,-60.48326961189358,0.7187626408307635,0.6364221285709033,3.992330793869631e-24,11.0,0.64,1.0,0.91,22.7061,28.1005,33.5921,1.0,7.9129,7.9129,7
114943,npp,903,1456,5.35483837127686,31.3180503845215,121.465896606445,3670176,903,1092,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91441349272928,31.149238614272,27.25857682014372,2.7532969556386418e-24,8.0,-31.18,1.2365102219381485,-30.87,25.1419,30.9964,35.5853,0.9066,7.3634,4.8545,7
115305,npp,3056,2236,20.6355648040771,31.3145275115967,121.464813232422,3670176,3056,1793,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.13107239940673,11.729606844786495,10.370110617864926,2.0269233552736057e-23,12.0,11.68,1.015504800579495,12.25,24.8772,29.4961,35.3764,0.9527,19.3753,19.6592,7
122063,npp,1848,3771,17.0340061187744,31.314489364624,121.464027404785,3670176,1848,3040,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.80982012407007,65.148141702169,53.46655355717764,7.173083140084627e-20,20.0,65.11,2.898275349237888,65.17,21.1417,27.2145,31.1925,1.0326,24.5879,17.5885,7
122063,npp,1848,3773,15.6063318252563,31.3101539611816,121.479629516602,3670176,1848,3040,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.80201956465194,65.18545080177154,53.48986795131995,7.22210995792618e-20,20.0,65.15,2.898275349237888,65.17,21.1417,27.2145,31.1925,1.0326,24.0953,16.1144,7
122591,npp,2884,2046,24.0042762756348,31.3199520111084,121.462333679199,3670176,2885,1613,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-21 17:39:06.523844,-73.79410659046802,0.7355338786429498,0.6512748085123214,1.9916290570428126e-27,11.0,0.74,1.0,0.91,22.7061,28.1005,33.5921,1.0,24.0043,24.0043,7
123312,npp,1993,2823,24.3808898925781,31.317361831665,121.459182739258,3670176,1993,2274,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58428871586003,39.91409583643464,34.62221928878438,1.1424766940505801e-23,15.0,39.91,1.4276677814245327,40.04,24.1801,30.0473,33.9038,0.9352,24.1315,22.8012,7
123312,npp,1993,2824,14.0948371887207,31.3157901763916,121.466705322266,3670176,1993,2274,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58129669245938,39.95179550934125,34.653331148252455,1.1366736560929174e-23,15.0,39.94,1.4276677814245327,40.04,24.1801,30.0473,33.9038,0.9352,16.9267,13.1816,7
124028,npp,1038,3587,18.4022426605225,31.3128662109375,121.46556854248,3670176,1035,2910,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.28357633206083,61.57386747828146,51.14643887275832,2.745613230296833e-07,19.0,61.55,2.5331140255951103,61.57,22.9951,27.1167,32.4627,1.0363,24.6603,19.0699,7
124028,npp,1038,3588,23.8403835296631,31.310827255249,121.47322845459,3670176,1035,2910,196611,3866787,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.27991525317083,61.59470838893915,51.16044010551641,2.729652816169986e-07,19.0,61.57,2.5331140255951103,61.57,22.9951,27.1167,32.4627,1.0363,26.8071,24.7053,7
124210,npp,381,3018,24.2236881256104,31.3178443908691,121.466453552246,3670144,380,2429,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.74104072440447,46.78149409732558,40.18907658152381,0.006582655798367428,16.0,46.76,1.646109783506203,46.79,25.1953,29.163,34.5556,0.9636,25.0999,23.3412,7
124384,npp,2770,2436,30.2556209564209,31.3197269439697,121.463088989258,3670144,2771,1972,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.9412612202884,22.61135224769037,19.90449755368136,0.04445218976345999,13.0,22.61,1.0837787002826917,22.61,23.887,27.9773,32.9211,1.0044,30.2027,30.3889,7
130181,npp,568,668,26.6179981231689,31.3141498565674,121.459060668945,3670144,568,450,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-08-03 16:55:03.270355,94.55016581789096,57.52867421741111,48.33393729701198,0.11294412064060305,4.0,-57.52,2.2013981571160284,-57.45,27.2252,33.2744,38.2177,0.8445,25.0768,22.4791,7
130368,npp,2837,84,26.4678382873535,31.3187808990479,121.463775634766,3670144,2839,37,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-08-04 16:36:05.825781,92.10161604495234,68.95210826414264,55.72901370406101,0.0828926843164973,1.0,-68.93,3.3985290935932855,-68.92,28.1492,33.8308,39.2037,0.8306,25.934,21.9847,7
130382,npp,1853,3211,22.9934844970703,31.3146667480469,121.461700439453,3670144,1851,2554,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.0982218514204,52.539679877218006,44.66072309553682,0.08832817146467724,17.0,52.52,1.9513309067639726,52.57,24.1545,30.2902,34.1477,0.9277,24.3611,21.3312,7
130382,npp,1853,3212,15.5901861190796,31.3129234313965,121.469047546387,3670144,1851,2554,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.0947751192422,52.56641345159467,44.68096329167581,0.08832928769576862,17.0,52.55,1.9513309067639726,52.57,24.1545,30.2902,34.1477,0.9277,20.5672,14.4631,7
130571,npp,1162,2631,20.390230178833,31.3161315917969,121.465667724609,3670144,1162,2122,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-08-05 17:57:54.332779,-76.49606648720875,31.991634090849644,27.978521906444875,0.06998993886129407,14.0,31.98,1.2365102219381485,32.09,24.1499,28.398,35.4432,0.9895,21.6244,20.1766,7
130760,npp,461,2048,28.8031024932861,31.3180522918701,121.46257019043,3670144,461,1614,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-08-06 17:39:05.785839,-35.10572691497479,1.2093272829720854,1.070847904429629,0.05052621421758468,11.0,0.85,1.0,0.91,22.7061,28.1005,33.5921,1.0,28.8031,28.8031,7
131301,npp,230,3402,19.9152412414551,31.3186664581299,121.465637207031,3670144,231,2750,196611,3866755,570,chn_shanghai_30_10,31.31666197,121.46252412,30,10,chn_shanghai,2012-08-09 18:22:54.078677,-73.69221724895773,57.442770364974045,48.278425896803746,0.0163474977292094,18.0,57.43,2.2013981571160284,57.45,22.9765,27.5097,33.3571,1.0215,24.6507,20.3429,7
