lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.733,0.727,0.739
2,0.526,0.567,0.534
3,0.379,0.436,0.387
4,0.291,0.331,0.298
5,0.224,0.248,0.229
6,0.172,0.185,0.178
7,0.131,0.137,0.137
8,0.105,0.103,0.111
9,0.095,0.08,0.099
10,0.095,0.066,0.098
11,0.098,0.058,0.099
12,0.095,0.055,0.094
13,0.087,0.056,0.084
14,0.078,0.059,0.074
15,0.065,0.064,0.061
16,0.069,0.068,0.066
17,0.069,0.073,0.069
18,0.086,0.076,0.088
19,0.091,0.078,0.095
20,0.075,0.079,0.079
21,0.057,0.078,0.06
22,0.039,0.075,0.042
23,0.026,0.07,0.031
24,0.022,0.064,0.029
25,0.027,0.057,0.036
26,0.034,0.047,0.045
27,0.047,0.039,0.059
28,0.036,0.032,0.048
29,0.021,0.026,0.034
30,0.029,0.021,0.04
31,0.023,0.016,0.034
32,0.018,0.012,0.027
33,0.002,0.01,0.011
34,-0.014,0.009,-0.005
35,-0.034,0.009,-0.026
36,-0.02,0.009,-0.013
37,0.01,0.009,0.016
38,0.027,0.008,0.031
39,0.023,0.008,0.026
40,0.0,0.007,0.003
41,-0.005,0.006,-0.005
42,0.012,0.004,0.009
43,0.015,0.002,0.01
44,0.017,-0.0,0.012
45,0.017,-0.003,0.014
46,0.009,-0.005,0.009
47,-0.011,-0.008,-0.007
48,-0.008,-0.01,-0.003
49,-0.001,-0.011,0.005
50,0.0,-0.012,0.006
51,-0.01,-0.013,-0.004
52,-0.012,-0.014,-0.007
53,-0.019,-0.016,-0.012
54,-0.021,-0.017,-0.014
55,-0.033,-0.018,-0.026
56,-0.042,-0.018,-0.034
57,-0.049,-0.017,-0.04
58,-0.049,-0.017,-0.038
59,-0.032,-0.016,-0.022
60,-0.018,-0.014,-0.008
61,-0.001,-0.01,0.009
62,0.002,-0.006,0.012
63,0.013,-0.003,0.022
64,0.027,0.001,0.033
65,0.025,0.004,0.03
66,0.019,0.007,0.021
67,0.006,0.011,0.005
68,0.006,0.014,0.002
69,0.01,0.016,0.004
70,0.02,0.017,0.013
71,0.022,0.018,0.014
72,0.025,0.019,0.015
73,0.029,0.019,0.017
74,0.023,0.02,0.01
75,0.022,0.019,0.011
76,0.021,0.018,0.015
77,0.01,0.016,0.006
78,0.007,0.013,0.005
79,-0.006,0.009,-0.007
80,-0.015,0.004,-0.016
81,-0.007,-0.002,-0.007
82,-0.002,-0.007,-0.002
83,-0.012,-0.013,-0.012
84,-0.006,-0.017,-0.005
85,-0.018,-0.02,-0.015
86,-0.023,-0.023,-0.018
87,-0.025,-0.026,-0.02
88,-0.032,-0.03,-0.027
89,-0.025,-0.033,-0.021
90,-0.023,-0.036,-0.019
91,-0.024,-0.039,-0.019
92,-0.038,-0.041,-0.033
93,-0.045,-0.043,-0.04
94,-0.048,-0.044,-0.043
95,-0.059,-0.045,-0.055
96,-0.067,-0.045,-0.064
97,-0.068,-0.046,-0.066
98,-0.064,-0.047,-0.065
99,-0.064,-0.048,-0.066
100,-0.053,-0.05,-0.057
101,-0.04,-0.051,-0.048
102,-0.035,-0.052,-0.045
103,-0.026,-0.051,-0.036
104,-0.015,-0.05,-0.023
105,-0.017,-0.047,-0.023
106,-0.036,-0.044,-0.04
107,-0.053,-0.041,-0.055
108,-0.059,-0.039,-0.06
109,-0.054,-0.036,-0.056
110,-0.036,-0.034,-0.04
111,-0.033,-0.032,-0.037
112,-0.041,-0.031,-0.044
113,-0.05,-0.029,-0.053
114,-0.041,-0.027,-0.042
115,-0.039,-0.025,-0.038
116,-0.029,-0.024,-0.027
117,-0.018,-0.023,-0.015
118,-0.007,-0.021,-0.004
119,-0.008,-0.02,-0.006
120,-0.002,-0.018,0.002
121,0.006,-0.016,0.01
122,0.015,-0.014,0.018
123,0.017,-0.011,0.02
124,-0.0,-0.009,0.005
125,-0.023,-0.006,-0.018
126,-0.04,-0.004,-0.036
127,-0.044,-0.002,-0.042
128,-0.028,-0.002,-0.029
129,-0.018,-0.002,-0.02
130,-0.009,-0.003,-0.013
131,0.004,-0.005,-0.003
132,0.012,-0.006,0.003
133,0.009,-0.007,-0.002
134,0.018,-0.007,0.006
135,0.018,-0.007,0.007
136,0.009,-0.008,0.001
137,-0.006,-0.008,-0.012
138,-0.005,-0.007,-0.01
139,0.002,-0.005,-0.004
140,-0.009,-0.003,-0.016
141,-0.018,-0.0,-0.024
142,-0.017,0.003,-0.022
143,-0.011,0.007,-0.014
144,-0.006,0.01,-0.009
145,0.002,0.015,-0.002
146,0.004,0.019,-0.001
147,0.008,0.023,0.002
148,0.02,0.026,0.011
149,0.024,0.026,0.015
150,0.034,0.026,0.025
151,0.044,0.025,0.035
152,0.054,0.026,0.045
153,0.052,0.028,0.045
154,0.049,0.029,0.043
155,0.044,0.031,0.038
156,0.044,0.033,0.037
157,0.034,0.035,0.028
158,0.04,0.036,0.034
159,0.043,0.037,0.035
160,0.038,0.038,0.026
161,0.03,0.04,0.015
162,0.028,0.041,0.012
163,0.023,0.041,0.008
164,0.02,0.041,0.009
165,0.019,0.04,0.011
166,0.019,0.038,0.014
167,0.012,0.037,0.009
168,0.01,0.035,0.007
169,0.016,0.033,0.012
170,0.032,0.032,0.028
171,0.056,0.03,0.05
172,0.079,0.029,0.072
173,0.084,0.028,0.077
174,0.065,0.028,0.059
175,0.052,0.028,0.046
176,0.028,0.028,0.022
177,0.029,0.028,0.024
178,0.024,0.026,0.02
179,0.01,0.025,0.007
180,0.001,0.023,0.001
181,0.004,0.021,0.006
182,-0.003,0.018,0.0
183,-0.023,0.016,-0.018
184,-0.022,0.013,-0.017
185,-0.006,0.01,-0.0
186,0.009,0.008,0.014
187,0.02,0.005,0.023
188,0.019,0.002,0.02
189,0.023,0.0,0.021
190,0.02,-0.002,0.015
191,0.019,-0.003,0.01
192,0.014,-0.005,0.003
193,0.012,-0.006,-0.001
194,-0.005,-0.006,-0.016
195,-0.014,-0.006,-0.022
196,-0.028,-0.005,-0.033
197,-0.029,-0.005,-0.033
198,-0.019,-0.006,-0.024
199,-0.014,-0.008,-0.019
200,-0.01,-0.009,-0.015
201,-0.002,-0.011,-0.007
202,-0.009,-0.012,-0.014
203,-0.023,-0.014,-0.028
204,-0.011,-0.017,-0.017
205,0.002,-0.019,-0.004
206,-0.01,-0.021,-0.017
207,-0.028,-0.023,-0.033
208,-0.032,-0.024,-0.036
209,-0.034,-0.024,-0.037
210,-0.019,-0.023,-0.022
211,-0.01,-0.021,-0.014
212,-0.022,-0.019,-0.026
213,-0.027,-0.017,-0.031
214,-0.018,-0.015,-0.024
215,-0.008,-0.012,-0.014
216,-0.008,-0.01,-0.015
217,-0.001,-0.008,-0.008
218,-0.004,-0.005,-0.011
219,-0.011,-0.004,-0.02
220,-0.009,-0.002,-0.022
221,-0.013,-0.001,-0.027
222,-0.01,0.002,-0.026
223,-0.005,0.005,-0.02
224,0.002,0.008,-0.009
225,0.022,0.011,0.014
226,0.032,0.014,0.026
227,0.035,0.018,0.029
228,0.038,0.021,0.034
229,0.038,0.024,0.036
230,0.026,0.027,0.026
231,0.022,0.028,0.022
232,0.025,0.029,0.022
233,0.023,0.031,0.018
234,0.027,0.033,0.019
235,0.018,0.035,0.01
236,0.026,0.035,0.018
237,0.022,0.035,0.016
238,0.021,0.035,0.016
239,0.026,0.034,0.021
240,0.035,0.032,0.031
241,0.031,0.028,0.028
242,0.04,0.024,0.038
243,0.049,0.02,0.049
244,0.04,0.016,0.042
245,0.03,0.012,0.031
246,0.012,0.007,0.013
247,0.004,0.003,0.005
248,-0.01,-0.001,-0.01
249,-0.014,-0.006,-0.017
250,-0.02,-0.01,-0.025
251,-0.019,-0.014,-0.024
252,-0.018,-0.018,-0.023
253,-0.019,-0.023,-0.023
254,-0.028,-0.027,-0.03
255,-0.038,-0.031,-0.038
256,-0.047,-0.034,-0.045
257,-0.061,-0.037,-0.058
258,-0.058,-0.04,-0.055
259,-0.047,-0.042,-0.043
260,-0.042,-0.045,-0.038
261,-0.044,-0.046,-0.04
262,-0.029,-0.046,-0.025
263,-0.023,-0.046,-0.02
264,-0.026,-0.045,-0.025
265,-0.04,-0.043,-0.04
266,-0.044,-0.041,-0.045
267,-0.051,-0.04,-0.051
268,-0.056,-0.04,-0.056
269,-0.048,-0.042,-0.048
270,-0.03,-0.043,-0.033
271,-0.025,-0.045,-0.028
272,-0.03,-0.046,-0.034
273,-0.042,-0.046,-0.045
274,-0.04,-0.045,-0.042
275,-0.044,-0.042,-0.045
276,-0.051,-0.039,-0.052
277,-0.045,-0.035,-0.047
278,-0.039,-0.032,-0.043
279,-0.036,-0.029,-0.041
280,-0.032,-0.027,-0.04
281,-0.026,-0.025,-0.036
282,-0.03,-0.023,-0.04
283,-0.032,-0.021,-0.04
284,-0.034,-0.019,-0.041
285,-0.039,-0.017,-0.043
286,-0.032,-0.017,-0.032
287,-0.026,-0.016,-0.022
288,-0.018,-0.016,-0.012
289,0.002,-0.017,0.009
290,0.02,-0.018,0.025
291,0.038,-0.019,0.042
292,0.045,-0.019,0.049
293,0.026,-0.02,0.029
294,-0.005,-0.02,-0.001
295,-0.03,-0.019,-0.024
296,-0.045,-0.019,-0.038
297,-0.058,-0.019,-0.05
298,-0.069,-0.019,-0.062
299,-0.068,-0.018,-0.063
300,-0.06,-0.019,-0.056
301,-0.037,-0.019,-0.034
302,-0.027,-0.018,-0.023
303,-0.023,-0.018,-0.019
304,-0.009,-0.017,-0.006
305,-0.001,-0.017,0.004
306,-0.008,-0.017,-0.002
307,-0.005,-0.018,-0.001
308,-0.0,-0.018,0.001
309,0.009,-0.019,0.005
310,0.008,-0.019,0.0
311,0.004,-0.019,-0.005
312,-0.001,-0.019,-0.009
313,-0.014,-0.018,-0.019
314,-0.022,-0.017,-0.024
315,-0.012,-0.016,-0.011
316,-0.013,-0.015,-0.01
317,-0.028,-0.016,-0.022
318,-0.032,-0.018,-0.022
319,-0.044,-0.021,-0.031
320,-0.048,-0.025,-0.035
321,-0.051,-0.028,-0.039
322,-0.036,-0.032,-0.025
323,-0.027,-0.035,-0.018
324,-0.028,-0.035,-0.02
325,-0.035,-0.035,-0.026
326,-0.04,-0.033,-0.032
327,-0.034,-0.03,-0.028
328,-0.02,-0.026,-0.015
329,0.0,-0.02,0.004
330,0.005,-0.014,0.009
331,-0.004,-0.008,0.001
332,-0.004,-0.002,0.002
333,0.007,0.005,0.012
334,0.014,0.011,0.019
335,0.013,0.018,0.019
336,0.014,0.024,0.018
337,0.004,0.029,0.005
338,0.008,0.034,0.006
339,0.015,0.04,0.01
340,0.035,0.045,0.026
341,0.053,0.049,0.044
342,0.062,0.052,0.054
343,0.084,0.055,0.077
344,0.095,0.057,0.091
345,0.099,0.059,0.095
346,0.089,0.061,0.087
347,0.062,0.063,0.064
348,0.05,0.064,0.054
349,0.053,0.064,0.058
350,0.051,0.063,0.056
351,0.045,0.062,0.051
352,0.031,0.06,0.04
353,0.04,0.059,0.049
354,0.06,0.057,0.069
355,0.06,0.054,0.07
356,0.062,0.051,0.071
357,0.064,0.049,0.073
358,0.048,0.048,0.057
359,0.044,0.046,0.052
360,0.049,0.045,0.055
361,0.051,0.044,0.055
362,0.045,0.044,0.046
363,0.043,0.045,0.042
364,0.042,0.047,0.041
365,0.047,0.05,0.044
366,0.047,0.054,0.042
367,0.046,0.057,0.04
368,0.046,0.061,0.037
369,0.041,0.063,0.031
370,0.047,0.064,0.037
371,0.058,0.063,0.05
372,0.068,0.061,0.061
373,0.08,0.06,0.076
374,0.079,0.058,0.077
375,0.075,0.056,0.075
376,0.078,0.055,0.081
377,0.07,0.053,0.076
378,0.064,0.05,0.073
379,0.051,0.048,0.061
380,0.051,0.045,0.061
381,0.039,0.042,0.05
382,0.04,0.039,0.052
383,0.033,0.035,0.047
384,0.014,0.032,0.029
385,0.013,0.028,0.028
386,0.014,0.024,0.028
387,0.006,0.021,0.018
388,-0.001,0.017,0.011
389,-0.013,0.013,-0.002
390,-0.005,0.01,0.005
391,0.004,0.007,0.013
392,0.013,0.004,0.02
393,0.024,0.001,0.029
394,0.018,-0.001,0.021
395,0.014,-0.003,0.015
396,0.009,-0.004,0.008
397,0.001,-0.005,-0.002
398,-0.003,-0.005,-0.008
399,-0.013,-0.004,-0.018
400,-0.02,-0.002,-0.023
