lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.754,0.734,0.76
2,0.538,0.579,0.547
3,0.391,0.452,0.4
4,0.3,0.352,0.309
5,0.232,0.273,0.239
6,0.19,0.214,0.195
7,0.166,0.17,0.17
8,0.154,0.139,0.156
9,0.158,0.12,0.158
10,0.167,0.108,0.164
11,0.154,0.104,0.151
12,0.129,0.104,0.127
13,0.121,0.108,0.12
14,0.112,0.114,0.113
15,0.114,0.121,0.116
16,0.129,0.128,0.131
17,0.137,0.134,0.138
18,0.146,0.14,0.147
19,0.148,0.144,0.15
20,0.145,0.146,0.145
21,0.138,0.146,0.139
22,0.126,0.144,0.129
23,0.108,0.14,0.116
24,0.098,0.134,0.109
25,0.088,0.126,0.102
26,0.086,0.115,0.103
27,0.097,0.103,0.115
28,0.083,0.094,0.104
29,0.071,0.085,0.094
30,0.076,0.077,0.098
31,0.083,0.069,0.104
32,0.092,0.064,0.109
33,0.082,0.06,0.097
34,0.067,0.057,0.082
35,0.054,0.055,0.068
36,0.043,0.052,0.056
37,0.035,0.05,0.044
38,0.021,0.049,0.027
39,0.024,0.049,0.025
40,0.029,0.049,0.028
41,0.034,0.05,0.032
42,0.045,0.052,0.042
43,0.049,0.054,0.046
44,0.051,0.055,0.047
45,0.058,0.056,0.053
46,0.063,0.056,0.058
47,0.06,0.056,0.056
48,0.066,0.055,0.064
49,0.081,0.054,0.079
50,0.082,0.052,0.08
51,0.071,0.051,0.072
52,0.069,0.05,0.072
53,0.073,0.047,0.079
54,0.057,0.045,0.067
55,0.035,0.043,0.049
56,0.01,0.039,0.028
57,0.002,0.034,0.023
58,0.007,0.029,0.03
59,0.013,0.022,0.037
60,0.013,0.016,0.036
61,0.009,0.01,0.03
62,0.009,0.004,0.029
63,0.009,-0.002,0.025
64,0.004,-0.006,0.016
65,-0.016,-0.01,-0.005
66,-0.024,-0.013,-0.017
67,-0.019,-0.014,-0.016
68,-0.012,-0.014,-0.015
69,-0.004,-0.013,-0.009
70,-0.002,-0.011,-0.006
71,-0.006,-0.009,-0.01
72,-0.012,-0.006,-0.015
73,-0.017,-0.003,-0.019
74,-0.012,0.001,-0.015
75,-0.011,0.004,-0.016
76,-0.009,0.006,-0.014
77,0.0,0.007,-0.006
78,0.001,0.007,-0.006
79,0.019,0.007,0.011
80,0.03,0.006,0.021
81,0.026,0.005,0.019
82,0.018,0.006,0.012
83,0.021,0.007,0.018
84,0.019,0.008,0.02
85,0.017,0.007,0.021
86,0.019,0.006,0.027
87,0.02,0.004,0.03
88,0.006,0.002,0.017
89,-0.009,-0.001,0.002
90,-0.023,-0.003,-0.012
91,-0.029,-0.005,-0.02
92,-0.028,-0.005,-0.019
93,-0.021,-0.005,-0.014
94,-0.018,-0.005,-0.012
95,-0.02,-0.006,-0.015
96,-0.014,-0.006,-0.012
97,-0.008,-0.006,-0.009
98,0.001,-0.006,-0.004
99,0.013,-0.005,0.005
100,0.021,-0.004,0.012
101,0.017,-0.002,0.008
102,0.006,0.0,-0.003
103,-0.008,0.002,-0.017
104,-0.004,0.004,-0.015
105,-0.006,0.006,-0.02
106,-0.01,0.007,-0.024
107,0.009,0.008,-0.005
108,0.037,0.011,0.021
109,0.038,0.013,0.021
110,0.027,0.015,0.012
111,0.02,0.016,0.008
112,0.014,0.016,0.006
113,0.011,0.015,0.007
114,-0.001,0.014,0.0
115,-0.006,0.012,0.001
116,-0.002,0.012,0.008
117,0.009,0.012,0.02
118,0.012,0.013,0.024
119,0.015,0.015,0.026
120,0.017,0.017,0.026
121,0.022,0.019,0.028
122,0.02,0.021,0.025
123,0.025,0.023,0.029
124,0.021,0.025,0.024
125,0.025,0.026,0.026
126,0.035,0.027,0.032
127,0.04,0.028,0.033
128,0.04,0.028,0.029
129,0.028,0.029,0.016
130,0.013,0.03,-0.001
131,0.006,0.031,-0.008
132,0.022,0.032,0.007
133,0.036,0.034,0.02
134,0.046,0.033,0.029
135,0.054,0.032,0.037
136,0.05,0.03,0.033
137,0.044,0.029,0.027
138,0.038,0.026,0.022
139,0.027,0.024,0.013
140,0.011,0.022,-0.002
141,-0.001,0.021,-0.011
142,0.003,0.021,-0.005
143,0.009,0.02,0.003
144,0.016,0.02,0.013
145,0.024,0.019,0.023
146,0.022,0.019,0.024
147,0.016,0.018,0.019
148,0.005,0.017,0.009
149,0.01,0.015,0.013
150,0.012,0.012,0.014
151,0.011,0.009,0.013
152,0.011,0.006,0.011
153,0.008,0.003,0.007
154,0.015,0.001,0.013
155,0.009,-0.002,0.005
156,0.002,-0.003,-0.004
157,0.001,-0.003,-0.008
158,0.012,-0.003,0.0
159,0.009,-0.003,-0.004
160,0.001,-0.004,-0.012
161,-0.01,-0.005,-0.023
162,-0.011,-0.006,-0.024
163,-0.024,-0.008,-0.037
164,-0.038,-0.011,-0.05
165,-0.043,-0.014,-0.054
166,-0.04,-0.018,-0.05
167,-0.034,-0.021,-0.043
168,-0.032,-0.024,-0.039
169,-0.028,-0.028,-0.034
170,-0.021,-0.031,-0.023
171,-0.011,-0.035,-0.012
172,0.007,-0.038,0.008
173,0.006,-0.041,0.007
174,-0.011,-0.044,-0.008
175,-0.037,-0.046,-0.032
176,-0.058,-0.048,-0.05
177,-0.055,-0.05,-0.047
178,-0.06,-0.051,-0.052
179,-0.07,-0.051,-0.062
180,-0.076,-0.05,-0.068
181,-0.073,-0.05,-0.067
182,-0.07,-0.051,-0.065
183,-0.078,-0.051,-0.075
184,-0.083,-0.052,-0.083
185,-0.073,-0.053,-0.075
186,-0.052,-0.055,-0.056
187,-0.032,-0.056,-0.039
188,-0.029,-0.057,-0.038
189,-0.032,-0.058,-0.042
190,-0.034,-0.057,-0.044
191,-0.033,-0.055,-0.044
192,-0.036,-0.053,-0.048
193,-0.045,-0.05,-0.058
194,-0.05,-0.048,-0.063
195,-0.049,-0.045,-0.061
196,-0.042,-0.043,-0.052
197,-0.045,-0.041,-0.054
198,-0.048,-0.041,-0.055
199,-0.053,-0.042,-0.059
200,-0.065,-0.043,-0.068
201,-0.074,-0.044,-0.074
202,-0.071,-0.045,-0.068
203,-0.064,-0.047,-0.059
204,-0.046,-0.049,-0.039
205,-0.03,-0.052,-0.021
206,-0.027,-0.053,-0.018
207,-0.034,-0.054,-0.024
208,-0.029,-0.055,-0.018
209,-0.027,-0.054,-0.019
210,-0.039,-0.053,-0.033
211,-0.05,-0.05,-0.048
212,-0.059,-0.048,-0.06
213,-0.066,-0.046,-0.07
214,-0.063,-0.045,-0.07
215,-0.06,-0.043,-0.069
216,-0.058,-0.04,-0.07
217,-0.042,-0.039,-0.056
218,-0.045,-0.037,-0.059
219,-0.042,-0.035,-0.056
220,-0.041,-0.033,-0.055
221,-0.026,-0.03,-0.04
222,-0.016,-0.027,-0.03
223,-0.016,-0.025,-0.029
224,-0.015,-0.022,-0.026
225,-0.007,-0.018,-0.017
226,0.003,-0.014,-0.005
227,0.012,-0.008,0.006
228,0.009,-0.002,0.006
229,0.01,0.005,0.008
230,-0.004,0.012,-0.003
231,-0.001,0.018,0.001
232,0.0,0.023,0.003
233,0.009,0.027,0.011
234,0.017,0.029,0.021
235,0.023,0.03,0.028
236,0.028,0.031,0.034
237,0.03,0.031,0.036
238,0.037,0.031,0.043
239,0.045,0.03,0.049
240,0.048,0.029,0.05
241,0.054,0.03,0.052
242,0.055,0.03,0.051
243,0.048,0.031,0.042
244,0.034,0.031,0.028
245,0.04,0.031,0.03
246,0.039,0.032,0.027
247,0.026,0.033,0.015
248,0.013,0.033,0.001
249,0.016,0.033,0.004
250,0.004,0.034,-0.007
251,0.003,0.033,-0.006
252,0.002,0.032,-0.007
253,0.007,0.031,-0.002
254,0.017,0.03,0.008
255,0.036,0.028,0.025
256,0.05,0.028,0.04
257,0.053,0.028,0.044
258,0.057,0.028,0.052
259,0.056,0.027,0.055
260,0.05,0.027,0.052
261,0.044,0.027,0.048
262,0.042,0.027,0.048
263,0.028,0.028,0.036
264,0.005,0.028,0.015
265,-0.002,0.028,0.008
266,0.007,0.027,0.016
267,0.016,0.025,0.024
268,0.008,0.02,0.014
269,0.002,0.014,0.006
270,-0.002,0.007,-0.001
271,-0.004,0.001,-0.007
272,0.013,-0.006,0.007
273,0.01,-0.012,0.003
274,0.002,-0.017,-0.004
275,-0.001,-0.022,-0.005
276,-0.009,-0.025,-0.012
277,-0.02,-0.027,-0.023
278,-0.029,-0.028,-0.032
279,-0.033,-0.028,-0.035
280,-0.036,-0.028,-0.038
281,-0.033,-0.027,-0.035
282,-0.033,-0.027,-0.036
283,-0.042,-0.026,-0.045
284,-0.057,-0.025,-0.059
285,-0.059,-0.024,-0.059
286,-0.055,-0.024,-0.054
287,-0.053,-0.023,-0.051
288,-0.034,-0.023,-0.029
289,-0.016,-0.023,-0.009
290,0.008,-0.022,0.015
291,0.037,-0.021,0.045
292,0.042,-0.019,0.051
293,0.021,-0.018,0.03
294,-0.002,-0.017,0.009
295,-0.018,-0.015,-0.005
296,-0.02,-0.013,-0.007
297,-0.025,-0.011,-0.013
298,-0.029,-0.01,-0.018
299,-0.034,-0.01,-0.025
300,-0.034,-0.011,-0.027
301,-0.03,-0.013,-0.025
302,-0.016,-0.015,-0.014
303,-0.02,-0.018,-0.02
304,-0.017,-0.02,-0.018
305,-0.023,-0.022,-0.025
306,-0.03,-0.024,-0.031
307,-0.028,-0.025,-0.03
308,-0.021,-0.026,-0.024
309,-0.007,-0.026,-0.012
310,-0.011,-0.025,-0.017
311,-0.011,-0.025,-0.018
312,-0.018,-0.024,-0.024
313,-0.021,-0.022,-0.028
314,-0.021,-0.019,-0.028
315,-0.021,-0.017,-0.026
316,-0.03,-0.015,-0.031
317,-0.035,-0.013,-0.031
318,-0.03,-0.013,-0.023
319,-0.026,-0.012,-0.015
320,-0.017,-0.012,-0.004
321,-0.004,-0.012,0.011
322,0.007,-0.012,0.023
323,0.013,-0.012,0.031
324,0.02,-0.011,0.04
325,0.02,-0.009,0.041
326,0.014,-0.004,0.034
327,-0.003,0.0,0.018
328,-0.016,0.005,0.003
329,-0.018,0.011,-0.002
330,-0.016,0.017,-0.003
331,-0.01,0.022,-0.001
332,0.009,0.027,0.013
333,0.028,0.03,0.029
334,0.039,0.034,0.037
335,0.048,0.038,0.044
336,0.047,0.041,0.043
337,0.043,0.043,0.039
338,0.037,0.044,0.033
339,0.045,0.045,0.039
340,0.051,0.045,0.042
341,0.052,0.045,0.041
342,0.066,0.045,0.055
343,0.08,0.045,0.069
344,0.087,0.045,0.076
345,0.086,0.044,0.076
346,0.069,0.044,0.063
347,0.037,0.044,0.036
348,0.005,0.043,0.01
349,-0.013,0.041,-0.004
350,-0.01,0.037,0.0
351,-0.002,0.032,0.01
352,0.001,0.026,0.015
353,0.01,0.021,0.026
354,0.028,0.016,0.046
355,0.041,0.012,0.059
356,0.039,0.008,0.056
357,0.019,0.005,0.035
358,-0.001,0.003,0.014
359,0.006,0.002,0.019
360,0.019,0.001,0.03
361,0.017,0.0,0.026
362,0.01,0.001,0.015
363,0.007,0.002,0.009
364,-0.001,0.003,-0.002
365,-0.001,0.004,-0.006
366,-0.003,0.007,-0.008
367,-0.004,0.009,-0.009
368,-0.011,0.012,-0.015
369,-0.021,0.014,-0.025
370,-0.021,0.014,-0.025
371,-0.001,0.013,-0.008
372,0.015,0.011,0.007
373,0.034,0.01,0.027
374,0.041,0.01,0.035
375,0.034,0.011,0.032
376,0.033,0.012,0.034
377,0.035,0.014,0.038
378,0.042,0.015,0.047
379,0.027,0.016,0.034
380,0.011,0.018,0.02
381,0.003,0.019,0.014
382,-0.001,0.02,0.013
383,0.006,0.02,0.022
384,0.007,0.021,0.024
385,0.006,0.021,0.023
386,0.011,0.021,0.026
387,0.019,0.02,0.031
388,0.018,0.02,0.028
389,0.008,0.019,0.017
390,-0.0,0.017,0.007
391,0.006,0.016,0.01
392,0.02,0.014,0.021
393,0.03,0.012,0.029
394,0.04,0.011,0.037
395,0.032,0.009,0.029
396,0.016,0.007,0.013
397,-0.003,0.006,-0.006
398,-0.004,0.005,-0.006
399,0.001,0.006,-0.001
400,-0.0,0.007,-0.002
