gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,309,34.1545486450195,31.2892837524414,121.584358215332,3670144,2890,165,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-03 16:43:34.071593,93.00433125355272,65.08956493515358,53.426244254582734,0.04200250545289505,2.0,-65.08,2.898275349237888,-65.32,26.8279,34.1545,42.4004,0.9544,32.5955,32.5955,31.484863260283856,7
101225,npp,1838,3431,22.3470191955566,31.2901401519775,121.588363647461,3670144,1836,2778,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.187968796432,58.156779631521566,48.78654985449932,0.011907954799934848,18.0,58.12,2.2013981571160284,57.825,26.1175,33.3894,42.6638,0.9762,27.5795,21.8157,21.500828019076888,7
101348,npp,1171,2857,12.8699417114258,31.2932434082031,121.588836669922,3670144,1172,2303,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.40193703302354,41.22534069608842,35.70256786007187,0.03951240720856511,15.0,41.19,1.4867838833500562,40.66,24.5682,35.1206,44.4965,0.9281,17.6298,11.9446,10.899806822848403,7
101976,npp,2615,3050,18.3830089569092,31.2887420654297,121.586563110352,3670144,2615,2452,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.83680830454806,47.821258793244496,41.01404956311695,0.04718703973178775,16.0,47.8,1.646109783506203,47.31,24.3874,33.985,41.7804,0.9591,23.1174,17.6314,16.38367300372967,7
102464,npp,2793,699,22.820068359375,31.2889022827148,121.585289001465,3670176,2793,480,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-13 16:56:08.682220,94.51300192614012,56.771849545380555,47.79325437658895,5.900113828415153e-05,4.0,-56.77,2.1127631471468895,-57.11,28.5533,36.2877,44.6625,0.8983,26.2211,20.4982,20.4982,7
102473,npp,1646,3806,19.0286483764648,31.2890014648438,121.587265014648,3670144,1643,3061,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.58463563776053,65.76151068745965,53.85466318987248,0.004409839607689473,20.0,65.73,3.0,65.45,23.8936,32.5284,45.2964,1.0021,28.0956,19.0679,18.95129433965319,7
102715,npp,303,2662,12.3637952804565,31.2924194335938,121.590995788574,3670176,302,2144,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-15 17:58:57.914346,-75.52175824187391,33.39315525905554,29.16944255791558,8.85277371942429e-07,14.0,33.37,1.2365102219381485,32.79,24.3857,36.6155,45.8537,0.8902,12.9825,11.0064,11.0064,7
102835,npp,2673,2081,14.2228584289551,31.2892303466797,121.590682983398,3670176,2673,1645,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-16 17:40:11.123137,-86.07155953788128,2.7554234339012553,2.4398417165797492,4.379671774020963e-12,11.0,2.73,1.0,1.82,23.2562,32.5955,45.1263,1.0,14.2229,14.2229,14.2229,7
103201,npp,2428,3432,5.30730152130127,31.2893257141113,121.591064453125,3670176,2427,2779,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.06092539140298,58.17204983866701,48.80077447355237,6.912530915162114e-18,18.0,58.15,2.2013981571160284,57.825,26.1175,33.3894,42.6638,0.9762,19.839,5.1811,5.1811,7
103440,npp,1064,2274,25.4284420013428,31.2955055236816,121.58447265625,3670176,1064,1829,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-21 17:46:23.983857,-76.51733707563457,13.858737683759317,12.246521494724885,6.0087717351093845e-25,12.0,13.83,1.015504800579495,13.09,26.9353,35.9711,43.8539,0.9062,22.2138,23.0422,23.0422,7
103557,npp,328,1688,12.738582611084,31.2925128936768,121.58918762207,3670176,328,1277,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-22 17:27:33.639271,97.8677153232969,19.67550369148269,17.347088622970144,2.3077361147526795e-24,9.0,-19.69,1.0837787002826917,-20.37,22.0207,35.3674,44.5765,0.9216,11.7159,11.7402,11.7402,7
103919,npp,121,3049,29.7836494445801,31.2905120849609,121.583366394043,3670176,121,2452,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.81635253225072,47.78612392450194,40.988588028064534,3.3406167486552786e-21,16.0,47.77,1.646109783506203,47.31,24.3874,33.985,41.7804,0.9591,30.0432,28.566,28.566,7
104154,npp,1793,1882,23.297025680542,31.2903900146484,121.58553314209,3670176,1793,1456,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-04-27 17:33:48.326535,101.35735701375349,8.78798403393926,7.775549419899919,3.4401215889227143e-15,10.0,-8.82,1.0,-9.45,26.543,35.0401,46.7394,0.9302,20.8524,21.6717,21.6717,7
105551,npp,868,2661,15.6424217224121,31.2887001037598,121.589668273926,3670176,868,2144,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.6114146787594,33.337789878294465,29.123291154108415,0.0004121782205348829,14.0,33.32,1.2365102219381485,32.79,24.3857,36.6155,45.8537,0.8902,15.634,13.9251,13.9251,7
105724,npp,162,2078,27.0221309661865,31.294397354126,121.584808349609,3670144,162,1643,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-02 17:40:01.251779,-83.89888160016163,2.575331692815683,2.2804631940309497,0.008375831175489868,11.0,2.56,1.0,1.82,23.2562,32.5955,45.1263,1.0,27.0221,27.0221,26.80062497776373,7
105724,npp,162,2079,7.61694765090942,31.2931671142578,121.592491149902,3670144,162,1643,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-02 17:40:01.251779,-83.79582624798086,2.633296729789698,2.331783668994133,0.008368849475173763,11.0,2.62,1.0,1.82,23.2562,32.5955,45.1263,1.0,7.6169,7.6169,7.395609588962353,7
106085,npp,1747,893,27.9471607208252,31.2927207946777,121.586372375488,3670144,1749,668,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-04 17:02:15.262124,95.73025890179667,51.59840252985587,43.94560156135351,0.06707430930028395,5.0,-51.61,1.847645286154319,-51.9,27.6704,38.0006,46.05,0.8578,27.1543,23.972,22.198410748674874,7
106085,npp,1747,894,17.2943859100342,31.2920398712158,121.594215393066,3670144,1749,668,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-04 17:02:15.262124,95.73429731019799,51.56996227623232,43.923870765864045,0.06706319560695728,5.0,-51.58,1.847645286154319,-51.9,27.6704,38.0006,46.05,0.8578,21.3887,14.8345,13.061204618671185,7
106098,npp,553,3990,25.6583461761475,31.2932796478271,121.589164733887,3670144,553,3163,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.79175129426609,68.82221354254696,55.67176543796635,0.02412153621496508,21.0,68.8,3.5496478698597698,68.59,25.7313,32.1915,46.2378,1.0125,30.755,25.9803,25.34247461196979,7
106098,npp,553,3992,29.982307434082,31.2890281677246,121.603538513184,3670144,553,3163,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.7844875733325,68.8522097485412,55.68877592840079,0.024098998361710627,21.0,68.83,3.5496478698597698,68.59,25.7313,32.1915,46.2378,1.0125,31.9731,30.3585,29.721270561368257,7
106260,npp,948,306,28.5369319915771,31.2931613922119,121.588478088379,3670144,950,163,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-05 16:43:17.821253,93.06114709028522,65.14346813702498,53.46534748230591,0.12969236455910726,2.0,-65.14,2.898275349237888,-65.32,26.8279,34.1545,42.4004,0.9544,30.6572,27.2343,23.80495445532663,7
106272,npp,2983,3430,26.4940204620361,31.2888984680176,121.588371276855,3670144,2983,2777,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.2324118721021,58.113628968279116,48.760886081644855,0.08299046690190656,18.0,58.1,2.2013981571160284,57.825,26.1175,33.3894,42.6638,0.9762,29.4633,25.8641,23.66965324989307,7
106453,npp,2296,2854,29.8642654418945,31.2895469665527,121.585319519043,3670144,2296,2301,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.39269944659986,41.095000616941995,35.598360255750634,0.10168280528987096,15.0,41.08,1.4276677814245327,40.66,24.5682,35.1206,44.4965,0.9281,28.9137,27.7171,25.028387549763295,7
106453,npp,2296,2855,26.8576927185059,31.2879161834717,121.593055725098,3670144,2296,2301,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.38968633309153,41.132818120501035,35.62939720953738,0.10167644948431134,15.0,41.12,1.4276677814245327,40.66,24.5682,35.1206,44.4965,0.9281,26.8078,24.9267,22.23815561095605,7
106852,npp,127,1090,29.9884548187256,31.2911262512207,121.58544921875,3670144,125,801,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-09 17:08:28.238873,95.82315479866291,45.514996653409,39.18150548968638,0.029205901439407156,6.0,-45.52,1.5732132722552272,-45.78,29.261,35.5551,45.1504,0.9168,29.0571,27.4922,26.719933041032235,7
106852,npp,127,1091,16.983793258667,31.2903804779053,121.593376159668,3670144,125,801,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-09 17:08:28.238873,95.82681653125968,45.48097031794682,39.15426373640738,0.029211725460947552,6.0,-45.49,1.5732132722552272,-45.78,29.261,35.5551,45.1504,0.9168,20.7908,15.5701,14.797679041354694,7
107016,npp,2424,500,9.30177593231201,31.2942199707031,121.587593078613,3670144,2424,302,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-10 16:49:32.576738,93.77561762971874,61.32694456196565,50.98224362554008,0.013147722639361257,3.0,-61.32,2.5331140255951103,-61.49,25.4769,34.8267,42.6345,0.9359,22.519,8.7059,8.358245886288888,7
107029,npp,1325,3616,11.2383031845093,31.2883071899414,121.588584899902,3670144,1323,2933,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.37474402151486,62.169966431846774,51.55366167201303,0.025743254494228613,19.0,62.15,2.6065528283652384,61.93,24.5999,33.4324,40.7961,0.975,24.0808,10.957,10.276292886629877,7
107029,npp,1325,3617,10.5321311950684,31.2863121032715,121.596046447754,3670144,1323,2933,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.37107612664002,62.189859326287255,51.56688705532294,0.025747763964985584,19.0,62.17,2.6065528283652384,61.93,24.5999,33.4324,40.7961,0.975,23.8099,10.2685,9.587673646507284,7
107205,npp,662,3047,16.4623413085938,31.2931289672852,121.590660095215,3670144,663,2450,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.27494266515384,47.720860637281916,40.937686448037816,0.014266914400357954,16.0,47.7,1.646109783506203,47.31,24.3874,33.985,41.7804,0.9591,21.9506,15.7893,15.412052044799015,7
107205,npp,662,3048,13.8182935714722,31.2913875579834,121.598472595215,3670144,663,2450,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.27106256071136,47.753376567694815,40.963327994065004,0.014271056493569136,16.0,47.74,1.646109783506203,47.31,24.3874,33.985,41.7804,0.9591,20.3444,13.2533,12.875942518930259,7
107547,npp,2314,1879,6.33898544311523,31.2908229827881,121.592849731445,3670144,2314,1452,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-13 17:33:35.089758,98.67270743378465,8.96410730799756,7.931231661759503,0.001146134369520428,10.0,-8.99,1.0,-9.45,26.543,35.0401,46.7394,0.9302,3.8944,5.8967,5.866393737892175,7
107547,npp,2314,1878,6.64487075805664,31.2919769287109,121.584983825684,3670144,2314,1452,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-13 17:33:35.089758,98.67528340789033,9.022146700830467,7.982490805535161,0.0011446560555446908,10.0,-9.05,1.0,-9.45,26.543,35.0401,46.7394,0.9302,4.2003,6.1813,6.151032827698762,7
107910,npp,2732,3801,22.1975898742676,31.2954540252686,121.585494995117,3670176,2731,3059,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.46770895867957,65.66720130575959,53.79880361294179,0.0004162134620113097,20.0,65.65,3.0,65.45,23.8936,32.5284,45.2964,1.0021,29.1519,22.2434,22.2434,7
107910,npp,2732,3803,28.4617557525635,31.2912292480469,121.600463867188,3670176,2731,3059,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.46031646060335,65.70237289949064,53.82052472816138,0.00041721751682585745,20.0,65.68,3.0,65.45,23.8936,32.5284,45.2964,1.0021,31.24,28.5205,28.5205,7
108077,npp,2079,3238,30.0789527893066,31.2894992828369,121.585548400879,3670176,2077,2579,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.81291257851868,53.26539519994682,45.21254759545231,3.714415715374817e-06,17.0,53.24,1.9513309067639726,53.0,26.5415,36.168,45.7211,0.9012,29.475,27.1079,27.1079,7
108077,npp,2079,3239,26.0269794464111,31.2876853942871,121.593086242676,3670176,2077,2579,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.80943819030435,53.29226883137124,45.23275043984547,3.7417842819652457e-06,17.0,53.27,1.9513309067639726,53.0,26.5415,36.168,45.7211,0.9012,27.3985,23.4561,23.4561,7
108255,npp,1398,2657,18.8171691894531,31.2876319885254,121.59056854248,3670176,1398,2141,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.62757200320375,33.165201272336,28.976913383022897,1.8496633357509838e-11,14.0,33.15,1.2365102219381485,32.79,24.3857,36.6155,45.8537,0.8902,18.2015,16.7512,16.7512,7
108788,npp,1062,3985,20.9698696136475,31.2938175201416,121.587478637695,3670176,1064,3161,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.95262880309312,68.75499749193203,55.63242228829299,6.663372576292039e-20,21.0,68.72,3.5496478698597698,68.59,25.7313,32.1915,46.2378,1.0125,29.4342,21.233,21.233,7
108788,npp,1062,3988,25.0331287384033,31.2874813079834,121.609024047852,3670176,1064,3161,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.94165756322917,68.8000373100899,55.658009271914565,6.724766059801623e-20,21.0,68.77,3.5496478698597698,68.59,25.7313,32.1915,46.2378,1.0125,30.5789,25.3473,25.3473,7
108949,npp,1470,302,20.511905670166,31.2899513244629,121.589851379395,3670176,1467,160,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-21 16:43:02.854360,92.69747590703456,65.23167883244291,53.51986075747333,1.804384709907996e-24,2.0,-65.21,2.898275349237888,-65.32,26.8279,34.1545,42.4004,0.9544,27.8884,19.5756,19.5756,7
108962,npp,418,3427,18.627965927124,31.286548614502,121.598785400391,3670176,420,2773,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.52865139063942,58.05064694161438,48.71565987962894,1.1576365213394448e-21,18.0,58.03,2.2013981571160284,57.825,26.1175,33.3894,42.6638,0.9762,25.89,18.1851,18.1851,7
108962,npp,418,3425,23.5920219421387,31.2904472351074,121.58309173584,3670176,420,2773,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.53630727657396,58.002529562460424,48.681472300863305,1.1535412799987798e-21,18.0,57.98,2.2013981571160284,57.825,26.1175,33.3894,42.6638,0.9762,28.145,23.0311,23.0311,7
109829,npp,2921,496,17.5994529724121,31.2919807434082,121.590705871582,3670176,2921,298,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-26 16:49:17.557851,93.71075306781029,61.412690623124654,51.03599153053511,9.883674963684463e-16,3.0,-61.41,2.5331140255951103,-61.49,25.4769,34.8267,42.6345,0.9359,25.7947,16.472,16.472,7
109841,npp,1838,3610,20.9387760162354,31.2933750152588,121.587875366211,3670176,1836,2928,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.35032641482874,62.05280506194645,51.47179198869169,5.906456848826553e-22,19.0,62.03,2.6065528283652384,61.93,24.5999,33.4324,40.7961,0.975,27.8024,20.4146,20.4146,7
109841,npp,1838,3612,31.140588760376,31.2894153594971,121.602661132812,3670176,1836,2928,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.34305853060827,62.092372251334204,51.498145715592656,5.853418035676449e-22,19.0,62.07,2.6065528283652384,61.93,24.5999,33.4324,40.7961,0.975,31.7163,30.3611,30.3611,7
110534,npp,2079,1284,15.6372833251953,31.2881546020508,121.589691162109,3670176,2078,961,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-05-30 17:14:26.204572,96.56034826074332,38.477152282372735,33.432594144159935,0.00019398133774687528,7.0,-38.49,1.357151599901897,-38.61,26.1881,36.231,44.4734,0.8997,17.4213,14.0682,14.0682,7
112561,npp,438,1480,34.8462028503418,31.2920951843262,121.592140197754,3670144,438,1109,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-04 17:20:39.212511,98.04215754298204,30.03761540804404,26.31093070362753,0.1312662118639195,8.0,-30.07,1.184412938166907,-30.16,22.686,33.7264,43.2614,0.9665,33.5409,33.6777,30.206738541690523,7
112561,npp,438,1479,34.1616325378418,31.2930679321289,121.584182739258,3670144,438,1109,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-04 17:20:39.212511,98.0381369719659,30.084782739157426,26.351263123045303,0.13127277986186012,8.0,-30.11,1.184412938166907,-30.16,22.686,33.7264,43.2614,0.9665,32.9629,33.0161,29.544964869674043,7
113415,npp,1880,1674,22.4809112548828,31.2886791229248,121.589805603027,3670144,1880,1265,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-09 17:26:50.467030,98.13917562930169,20.413718888504174,17.989932371468065,0.018839587007897098,9.0,-20.42,1.0837787002826917,-20.37,22.0207,35.3674,44.5765,0.9216,20.7051,20.719,20.220840729108048,7
113933,npp,1640,3034,20.5084114074707,31.290132522583,121.588752746582,3670144,1640,2440,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.90846396203618,47.30228071857818,40.601482931539024,0.00390718674014736,16.0,47.28,1.646109783506203,47.31,24.3874,33.985,41.7804,0.9591,24.4086,19.6699,19.56658556445029,7
113933,npp,1640,3035,27.0499610900879,31.2884120941162,121.596466064453,3670144,1640,2440,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.90499574748698,47.33472352995391,40.62713870105179,0.003908924393181048,16.0,47.31,1.646109783506203,47.31,24.3874,33.985,41.7804,0.9591,28.3825,25.944,25.84063961716026,7
114106,npp,946,2452,17.2523155212402,31.2923469543457,121.59481048584,3670144,947,1985,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.46723884875617,23.47287219587825,20.65242913123613,0.0008204939627270487,13.0,23.44,1.1367971201176101,23.44,24.906,35.4404,43.8379,0.9197,16.5961,15.8674,15.8674,7
114106,npp,946,2451,21.1977958679199,31.2937068939209,121.587341308594,3670144,947,1985,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.47213423400792,23.423662550186346,20.60971416863504,0.0008197028600316585,13.0,23.39,1.1367971201176101,23.44,24.906,35.4404,43.8379,0.9197,20.0668,19.4962,19.4962,7
114827,npp,1641,2060,11.884072303772,31.2939739227295,121.589721679688,3670176,1641,1626,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-19 17:39:11.192413,-72.13484386784265,1.5865991830082098,1.404809617706139,4.1101225139337946e-24,11.0,1.53,1.0,1.82,23.2562,32.5955,45.1263,1.0,11.8841,11.8841,11.8841,7
114943,npp,905,1472,19.5097560882568,31.2895889282227,121.589225769043,3670176,905,1104,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-20 17:20:19.100864,97.77578772769871,30.41532798250386,26.632309711265048,2.7282274156054965e-24,8.0,-30.44,1.184412938166907,-30.16,22.686,33.7264,43.2614,0.9665,20.5924,18.8555,18.8555,7
115305,npp,3056,2252,11.3608913421631,31.2932739257812,121.588684082031,3670176,3057,1809,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-06-24 17:45:20.058026,-76.25761518537665,12.630925005663784,11.164195521705388,1.885496352880414e-23,12.0,12.59,1.015504800579495,13.09,26.9353,35.9711,43.8539,0.9062,8.361,10.2948,10.2948,7
119809,npp,2231,2059,8.107119083404541,31.2898635864258,121.589576721191,3670144,2231,1625,196611,3866755,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-05 17:39:03.674301,-67.3683004808816,1.5172249315357251,1.3433521045922736,0.08417637527909837,11.0,1.47,1.0,1.82,23.2562,32.5955,45.1263,1.0,8.1071,8.1071,5.881295277328231,7
122051,npp,2988,682,22.9026699066162,31.2948989868164,121.584739685059,3670176,2987,463,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-18 16:55:02.208531,94.45569229360568,57.204299742834074,48.09876178098798,1.3313761679751812e-24,4.0,-57.19,2.1127631471468895,-57.11,28.5533,36.2877,44.6625,0.8983,26.2602,20.5724,20.5724,7
122063,npp,1846,3787,18.9624805450439,31.2939701080322,121.589393615723,3670176,1847,3050,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.81201752783133,65.43455291950947,53.64501662061379,7.651819318274284e-20,20.0,65.4,3.0,65.45,23.8936,32.5284,45.2964,1.0021,28.0735,19.0016,19.0016,7
122063,npp,1846,3789,18.0791015625,31.2898635864258,121.604148864746,3670176,1847,3050,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.80461460136974,65.46946674303636,53.666690097526946,7.701446069614927e-20,20.0,65.44,3.0,65.45,23.8936,32.5284,45.2964,1.0021,27.7791,18.1164,18.1164,7
122591,npp,2885,2063,3.83673524856567,31.2925395965576,121.591400146484,3670176,2885,1628,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-21 17:39:06.523844,-75.12429786929255,1.7070494904877898,1.5114591247688163,1.9395753144345088e-27,11.0,1.7,1.0,1.82,23.2562,32.5955,45.1263,1.0,3.8367,3.8367,3.8367,7
122772,npp,2161,1475,16.092868804931598,31.2950305938721,121.585021972656,3670176,2162,1106,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-22 17:20:16.201777,98.58412002291676,30.297566752107766,26.532088031470238,6.937840496341626e-27,8.0,-30.3,1.184412938166907,-30.16,22.686,33.7264,43.2614,0.9665,17.7075,15.5532,15.5532,7
122772,npp,2161,1476,4.01591157913208,31.2940406799316,121.593017578125,3670176,2162,1106,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-22 17:20:16.201777,98.58896979100511,30.25033602179716,26.49172673111829,6.916772792833123e-27,8.0,-30.25,1.184412938166907,-30.16,22.686,33.7264,43.2614,0.9665,7.5109,3.8812,3.8812,7
123312,npp,1993,2841,23.2034168243408,31.288761138916,121.595626831055,3670176,1993,2288,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.5295273257322,40.59328002243104,35.18187253457374,1.041752926698485e-23,15.0,40.59,1.4276677814245327,40.66,24.5682,35.1206,44.4965,0.9281,24.2482,21.5351,21.5351,7
123312,npp,1993,2840,10.9486312866211,31.2903671264648,121.587982177734,3670176,1993,2288,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.53260508397312,40.555486642342686,35.15077810313674,1.0471493594078054e-23,15.0,40.55,1.4276677814245327,40.66,24.5682,35.1206,44.4965,0.9281,15.6644,10.1614,10.1614,7
123664,npp,586,1673,8.04732036590576,31.2940063476562,121.595512390137,3670176,586,1264,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-27 17:26:32.735135,97.5107889114343,20.4896453006466,18.055760082511323,2.6158350151826895e-12,9.0,-20.47,1.0837787002826917,-20.37,22.0207,35.3674,44.5765,0.9216,7.3873,7.4166,7.4166,7
123664,npp,587,1672,32.6230583190918,31.288402557373,121.586524963379,3670176,586,1264,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-27 17:26:32.735135,97.35381812882268,20.54383449443105,18.103032544657744,2.640182437437837e-12,9.0,-20.53,1.0837787002826917,-20.37,22.0207,35.3674,44.5765,0.9216,30.0633,30.0662,30.0662,7
123664,npp,587,1673,16.4177532196045,31.2873668670654,121.594306945801,3670176,586,1264,196611,3866787,960,chn_shanghai_60_16,31.29166197,121.58752413,60,16,chn_shanghai,2012-07-27 17:26:32.735135,97.35386878902017,20.491403656217464,18.057294063568573,2.6226826859862104e-12,9.0,-20.47,1.0837787002826917,-20.37,22.0207,35.3674,44.5765,0.9216,15.1107,15.131,15.131,7
