lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.632,0.663,0.667
2,0.434,0.492,0.476
3,0.291,0.356,0.324
4,0.199,0.249,0.216
5,0.127,0.168,0.123
6,0.102,0.108,0.08
7,0.079,0.066,0.04
8,0.057,0.04,0.008
9,0.046,0.025,-0.012
10,0.051,0.02,-0.012
11,0.049,0.022,-0.016
12,0.066,0.029,-0.0
13,0.074,0.04,0.007
14,0.069,0.053,0.002
15,0.076,0.067,0.01
16,0.102,0.081,0.037
17,0.118,0.094,0.055
18,0.117,0.105,0.058
19,0.106,0.114,0.049
20,0.105,0.121,0.051
21,0.089,0.125,0.044
22,0.088,0.127,0.056
23,0.093,0.127,0.074
24,0.084,0.124,0.082
25,0.074,0.12,0.094
26,0.085,0.11,0.126
27,0.104,0.104,0.162
28,0.097,0.099,0.173
29,0.092,0.095,0.177
30,0.086,0.092,0.171
31,0.082,0.09,0.161
32,0.085,0.088,0.149
33,0.101,0.086,0.143
34,0.089,0.085,0.111
35,0.086,0.084,0.088
36,0.079,0.083,0.065
37,0.079,0.083,0.049
38,0.074,0.083,0.031
39,0.075,0.084,0.023
40,0.088,0.086,0.029
41,0.085,0.089,0.024
42,0.077,0.091,0.015
43,0.085,0.093,0.02
44,0.103,0.095,0.034
45,0.102,0.096,0.034
46,0.101,0.096,0.037
47,0.106,0.095,0.044
48,0.107,0.094,0.047
49,0.097,0.093,0.04
50,0.085,0.091,0.035
51,0.085,0.091,0.044
52,0.083,0.09,0.057
53,0.086,0.088,0.076
54,0.079,0.086,0.088
55,0.087,0.083,0.117
56,0.102,0.08,0.152
57,0.095,0.078,0.167
58,0.092,0.075,0.182
59,0.085,0.073,0.185
60,0.076,0.072,0.173
61,0.065,0.07,0.146
62,0.06,0.069,0.122
63,0.038,0.067,0.081
64,0.032,0.065,0.053
65,0.036,0.065,0.035
66,0.04,0.064,0.02
67,0.058,0.064,0.018
68,0.069,0.064,0.017
69,0.081,0.064,0.02
70,0.09,0.064,0.025
71,0.082,0.063,0.016
72,0.073,0.063,0.009
73,0.063,0.062,0.0
74,0.067,0.062,0.002
75,0.054,0.062,-0.007
76,0.078,0.063,0.016
77,0.081,0.064,0.019
78,0.074,0.065,0.012
79,0.071,0.065,0.015
80,0.054,0.065,0.01
81,0.04,0.064,0.012
82,0.033,0.061,0.022
83,0.034,0.058,0.041
84,0.053,0.055,0.078
85,0.079,0.052,0.124
86,0.058,0.048,0.125
87,0.056,0.046,0.139
88,0.052,0.044,0.145
89,0.045,0.044,0.138
90,0.047,0.045,0.129
91,0.059,0.047,0.126
92,0.059,0.051,0.107
93,0.055,0.055,0.085
94,0.067,0.06,0.076
95,0.061,0.064,0.053
96,0.044,0.068,0.017
97,0.04,0.073,-0.002
98,0.046,0.078,-0.009
99,0.046,0.083,-0.014
100,0.061,0.087,-0.003
101,0.076,0.091,0.012
102,0.096,0.093,0.032
103,0.12,0.094,0.055
104,0.13,0.094,0.067
105,0.125,0.092,0.067
106,0.133,0.089,0.077
107,0.112,0.086,0.059
108,0.108,0.083,0.056
109,0.096,0.081,0.05
110,0.091,0.077,0.053
111,0.077,0.073,0.052
112,0.073,0.068,0.065
113,0.063,0.064,0.077
114,0.042,0.059,0.083
115,0.028,0.056,0.093
116,0.027,0.053,0.113
117,0.041,0.05,0.138
118,0.031,0.049,0.133
119,0.026,0.049,0.124
120,0.014,0.048,0.098
121,0.011,0.048,0.077
122,0.021,0.049,0.064
123,0.057,0.052,0.072
124,0.06,0.054,0.054
125,0.075,0.058,0.051
126,0.072,0.062,0.035
127,0.087,0.067,0.037
128,0.099,0.072,0.041
129,0.103,0.075,0.038
130,0.102,0.078,0.037
131,0.1,0.081,0.037
132,0.091,0.083,0.03
133,0.095,0.084,0.034
134,0.087,0.085,0.028
135,0.092,0.086,0.033
136,0.096,0.086,0.038
137,0.089,0.087,0.032
138,0.074,0.087,0.021
139,0.059,0.086,0.013
140,0.047,0.085,0.014
141,0.054,0.083,0.037
142,0.047,0.081,0.052
143,0.068,0.078,0.096
144,0.068,0.075,0.118
145,0.066,0.072,0.136
146,0.075,0.07,0.16
147,0.089,0.069,0.181
148,0.088,0.068,0.181
149,0.076,0.065,0.159
150,0.076,0.062,0.141
151,0.07,0.059,0.115
152,0.08,0.056,0.102
153,0.083,0.053,0.083
154,0.057,0.05,0.044
155,0.057,0.046,0.027
156,0.058,0.042,0.016
157,0.026,0.037,-0.021
158,0.015,0.033,-0.033
159,-0.001,0.03,-0.047
160,0.004,0.026,-0.039
161,0.008,0.023,-0.037
162,0.007,0.02,-0.037
163,0.013,0.017,-0.032
164,0.028,0.015,-0.019
165,0.03,0.014,-0.017
166,0.016,0.016,-0.031
167,-0.002,0.019,-0.044
168,0.015,0.023,-0.024
169,0.005,0.026,-0.024
170,0.027,0.031,0.009
171,0.032,0.036,0.033
172,0.062,0.042,0.079
173,0.057,0.046,0.097
174,0.053,0.048,0.117
175,0.049,0.052,0.132
176,0.051,0.055,0.146
177,0.063,0.057,0.161
178,0.068,0.059,0.163
179,0.074,0.06,0.157
180,0.081,0.06,0.145
181,0.08,0.059,0.121
182,0.067,0.058,0.086
183,0.061,0.058,0.06
184,0.068,0.058,0.047
185,0.064,0.058,0.029
186,0.053,0.058,0.007
187,0.043,0.058,-0.008
188,0.042,0.058,-0.012
189,0.028,0.058,-0.024
190,0.014,0.057,-0.032
191,0.034,0.055,-0.012
192,0.041,0.053,-0.004
193,0.051,0.053,0.004
194,0.046,0.052,0.0
195,0.06,0.053,0.011
196,0.066,0.054,0.016
197,0.093,0.053,0.044
198,0.079,0.052,0.039
199,0.054,0.052,0.027
200,0.073,0.052,0.059
201,0.066,0.052,0.068
202,0.061,0.053,0.086
203,0.062,0.055,0.111
204,0.067,0.056,0.137
205,0.034,0.057,0.125
206,0.033,0.058,0.134
207,0.031,0.057,0.133
208,0.042,0.056,0.134
209,0.04,0.054,0.115
210,0.038,0.051,0.092
211,0.039,0.047,0.069
212,0.041,0.043,0.048
213,0.054,0.039,0.04
214,0.057,0.035,0.028
215,0.047,0.032,0.008
216,0.037,0.031,-0.007
217,0.042,0.03,-0.007
218,0.042,0.029,-0.003
219,0.042,0.029,-0.0
220,0.058,0.031,0.013
221,0.048,0.033,0.002
222,0.03,0.035,-0.016
223,0.021,0.037,-0.027
224,0.014,0.039,-0.035
225,0.009,0.042,-0.039
226,0.007,0.044,-0.041
227,0.004,0.045,-0.038
228,0.02,0.047,-0.011
229,0.033,0.048,0.017
230,0.056,0.047,0.054
231,0.073,0.048,0.088
232,0.08,0.05,0.113
233,0.086,0.051,0.14
234,0.077,0.052,0.154
235,0.082,0.053,0.171
236,0.08,0.054,0.178
237,0.068,0.055,0.166
238,0.059,0.057,0.146
239,0.055,0.058,0.124
240,0.056,0.058,0.101
241,0.052,0.058,0.075
242,0.045,0.058,0.047
243,0.03,0.058,0.012
244,0.027,0.056,-0.008
245,0.023,0.055,-0.021
246,0.037,0.053,-0.013
247,0.038,0.05,-0.012
248,0.048,0.048,-0.003
249,0.062,0.048,0.011
250,0.059,0.047,0.009
251,0.058,0.046,0.009
252,0.06,0.045,0.01
253,0.064,0.046,0.011
254,0.05,0.046,-0.004
255,0.047,0.045,-0.007
256,0.048,0.044,-0.002
257,0.046,0.042,0.003
258,0.043,0.04,0.014
259,0.03,0.038,0.019
260,0.045,0.036,0.05
261,0.023,0.034,0.049
262,0.03,0.032,0.076
263,0.035,0.03,0.101
264,0.031,0.029,0.113
265,0.029,0.027,0.119
266,0.039,0.026,0.132
267,0.034,0.024,0.122
268,0.02,0.022,0.095
269,0.006,0.022,0.061
270,0.001,0.023,0.034
271,-0.0,0.024,0.011
272,-0.006,0.026,-0.013
273,0.007,0.028,-0.016
274,0.035,0.029,-0.004
275,0.035,0.03,-0.015
276,0.046,0.032,-0.009
277,0.051,0.035,-0.004
278,0.062,0.037,0.008
279,0.063,0.039,0.007
280,0.06,0.041,0.003
281,0.048,0.042,-0.011
282,0.045,0.042,-0.015
283,0.039,0.042,-0.023
284,0.034,0.042,-0.026
285,0.032,0.043,-0.023
286,0.029,0.044,-0.019
287,0.035,0.045,-0.004
288,0.046,0.046,0.019
289,0.059,0.046,0.047
290,0.05,0.046,0.057
291,0.042,0.047,0.071
292,0.036,0.046,0.087
293,0.037,0.044,0.108
294,0.033,0.043,0.12
295,0.048,0.042,0.144
296,0.049,0.043,0.144
297,0.05,0.044,0.133
298,0.053,0.047,0.117
299,0.036,0.049,0.081
300,0.028,0.05,0.052
301,0.045,0.051,0.047
302,0.051,0.052,0.035
303,0.07,0.052,0.037
304,0.076,0.052,0.03
305,0.081,0.052,0.026
306,0.063,0.053,0.006
307,0.047,0.053,-0.012
308,0.048,0.054,-0.012
309,0.041,0.055,-0.02
310,0.047,0.057,-0.014
311,0.048,0.059,-0.01
312,0.057,0.061,0.001
313,0.053,0.062,0.0
314,0.059,0.063,0.008
315,0.064,0.062,0.015
316,0.077,0.061,0.032
317,0.069,0.06,0.035
318,0.053,0.059,0.034
319,0.035,0.059,0.034
320,0.042,0.06,0.057
321,0.055,0.06,0.089
322,0.076,0.06,0.127
323,0.089,0.06,0.159
324,0.089,0.06,0.174
325,0.086,0.06,0.178
326,0.071,0.061,0.159
327,0.063,0.061,0.138
328,0.046,0.061,0.103
329,0.035,0.06,0.07
330,0.045,0.059,0.055
331,0.044,0.057,0.035
332,0.036,0.056,0.012
333,0.04,0.056,0.001
334,0.052,0.056,0.001
335,0.058,0.056,0.001
336,0.08,0.057,0.019
337,0.081,0.058,0.017
338,0.082,0.06,0.016
339,0.08,0.063,0.014
340,0.066,0.068,0.004
341,0.059,0.072,-0.001
342,0.052,0.074,-0.007
343,0.053,0.077,-0.005
344,0.059,0.078,0.003
345,0.079,0.08,0.027
346,0.062,0.082,0.02
347,0.079,0.084,0.047
348,0.086,0.085,0.068
349,0.097,0.085,0.094
350,0.104,0.083,0.117
351,0.108,0.081,0.141
352,0.106,0.078,0.16
353,0.085,0.075,0.16
354,0.08,0.072,0.166
355,0.09,0.071,0.176
356,0.087,0.069,0.164
357,0.074,0.068,0.134
358,0.072,0.067,0.112
359,0.062,0.067,0.082
360,0.039,0.066,0.044
361,0.03,0.066,0.023
362,0.013,0.064,-0.007
363,0.017,0.063,-0.016
364,0.035,0.061,-0.011
365,0.061,0.059,0.006
366,0.079,0.058,0.021
367,0.074,0.057,0.017
368,0.087,0.059,0.028
369,0.078,0.06,0.019
370,0.065,0.062,0.01
371,0.064,0.063,0.012
372,0.077,0.065,0.026
373,0.082,0.066,0.033
374,0.082,0.067,0.035
375,0.077,0.068,0.035
376,0.072,0.067,0.039
377,0.062,0.067,0.041
378,0.055,0.066,0.05
379,0.04,0.065,0.053
380,0.05,0.063,0.082
381,0.055,0.062,0.103
382,0.063,0.06,0.127
383,0.064,0.058,0.143
384,0.061,0.056,0.145
385,0.062,0.054,0.14
386,0.059,0.053,0.126
387,0.057,0.051,0.107
388,0.052,0.049,0.083
389,0.042,0.048,0.053
390,0.025,0.047,0.021
391,0.023,0.047,0.003
392,0.033,0.047,-0.003
393,0.056,0.048,0.006
394,0.061,0.049,0.006
395,0.072,0.051,0.011
396,0.071,0.054,0.009
397,0.063,0.058,0.001
398,0.059,0.064,-0.003
399,0.071,0.07,0.008
400,0.064,0.078,0.006
