gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,285,38.2107887268066,31.1466369628906,121.365493774414,3670144,2918,150,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-03 16:43:37.630154,93.04085959071234,65.5355091215507,53.70363481726267,0.04231810260720845,2.0,-65.53,3.0,-65.77,26.0293,34.7897,60.3461,0.8611,31.0981,32.9037,7
101225,npp,1867,3412,31.5827808380127,31.1470947265625,121.36491394043,3670144,1866,2760,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.24376499437392,57.696642322725125,48.45897506812119,0.012175082984536824,18.0,57.67,2.2013981571160284,57.38,25.2373,32.9988,47.8935,0.9078,29.3145,28.6722,7
101348,npp,1199,2836,50.1183586120605,31.1459045410156,121.368797302246,3670144,1197,2285,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.1768039633956,40.427045198840226,35.04649195346233,0.03997463040431241,15.0,40.4,1.4276677814245327,39.89,22.6307,40.3753,60.7163,0.742,36.7822,37.1869,7
101473,npp,505,2253,33.2633628845215,31.1472358703613,121.365592956543,3670144,505,1809,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.02676623058042,12.677618938402507,11.20615253164243,0.08714150153504763,12.0,12.64,1.015504800579495,11.8,18.6564,28.459,56.2531,1.0527,34.6888,35.0151,7
101595,npp,2857,1665,45.8960342407227,31.1516036987305,121.364677429199,3670144,2857,1258,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-06 17:27:43.647717,97.67104569924098,20.88088903334013,18.398048864172758,0.1653817896260207,9.0,-20.89,1.0837787002826917,-21.58,20.8205,25.5019,46.5596,1.1747,48.7753,53.9152,7
101976,npp,2642,3030,19.7172393798828,31.1533679962158,121.364624023438,3670144,2644,2438,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-09 18:11:35.441499,-75.4719466075745,47.17279004384021,40.501592866791704,0.047342891207669574,16.0,47.15,1.646109783506203,46.66,23.7327,34.5632,63.4027,0.8668,20.9389,17.0899,7
102223,npp,1245,1860,28.3729877471924,31.1490783691406,121.363037109375,3670144,1245,1435,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-11 17:33:58.289812,97.020954569757,10.086785805026667,8.922079573548546,0.012592920808232015,10.0,-10.09,1.0,-10.79,18.8803,23.9122,41.4491,1.2528,34.4185,35.5463,7
102473,npp,1675,3787,13.7256717681885,31.1514835357666,121.364891052246,3670144,1674,3050,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.66800557471569,65.42571590285213,53.6465523319636,0.004378110045969998,20.0,65.4,3.0,65.13,24.2819,28.7755,45.139,1.0411,24.9411,14.2896,7
102715,npp,330,2641,61.5331001281738,31.1529846191406,121.366134643555,3670176,330,2130,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.44069018095898,32.44740557967909,28.367257321549825,9.228537021683159e-07,14.0,32.43,1.2365102219381485,31.89,19.1572,32.1878,57.7528,0.9307,53.6901,57.2699,7
103440,npp,1091,2253,44.78466796875,31.1499042510986,121.365852355957,3670176,1091,1809,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-21 17:46:27.542372,-78.7666800581114,12.666637304604697,11.197055416933592,4.967465659288178e-25,12.0,12.64,1.015504800579495,11.8,18.6564,28.459,56.2531,1.0527,46.0342,47.1432,7
103557,npp,354,1665,37.4550590515137,31.1477470397949,121.365592956543,3670176,354,1258,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-22 17:27:37.197781,99.35942072828247,20.86824409269472,18.388004818022363,1.9879024245978803e-24,9.0,-20.89,1.0837787002826917,-21.58,20.8205,25.5019,46.5596,1.1747,40.9869,43.9994,7
104154,npp,1818,1859,48.6608848571777,31.1529159545898,121.364753723145,3670176,1818,1434,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-04-27 17:33:50.105806,98.73364759425841,10.122140207691825,8.953458112879817,3.640181419073725e-15,10.0,-10.15,1.0,-10.79,18.8803,23.9122,41.4491,1.2528,54.7064,60.9634,7
105551,npp,894,2639,14.8764915466309,31.1529865264893,121.365737915039,3670176,894,2128,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.94593855488085,32.36298454024524,28.296335986797956,0.0004468713640638608,14.0,32.34,1.2365102219381485,31.89,19.1572,32.1878,57.7528,0.9307,15.9576,13.8458,7
105551,npp,894,2640,15.2693500518799,31.1514549255371,121.373466491699,3670176,894,2128,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.9437301947548,32.40787482572106,28.334469239350113,0.0004456014005103282,14.0,32.38,1.2365102219381485,31.89,19.1572,32.1878,57.7528,0.9307,16.2753,14.2115,7
105724,npp,188,2055,45.5701942443848,31.1520919799805,121.364135742188,3670144,188,1621,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-02 17:40:03.031016,-66.89854863018346,1.3208207500285918,1.16964983692743,0.008614180224618793,11.0,1.25,1.0,0.58,19.1646,29.9577,48.2925,1.0,45.5702,45.5702,7
105724,npp,188,2056,91.5384521484375,31.150915145874,121.371826171875,3670144,188,1621,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-02 17:40:03.031016,-67.47070132721704,1.375617973549914,1.2181734221463187,0.00860711604396744,11.0,1.3,1.0,0.58,19.1646,29.9577,48.2925,1.0,91.5385,91.5385,7
106085,npp,1771,869,76.1343231201172,31.1498203277588,121.369453430176,3670144,1770,653,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-04 17:02:17.041404,95.33286933612516,52.28452148154824,44.46796246599992,0.06766297289442838,5.0,-52.3,1.847645286154319,-52.59,22.7774,29.6303,56.3478,1.011,55.127,76.9755,7
106085,npp,1771,870,76.5495452880859,31.1491584777832,121.377540588379,3670144,1770,653,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-04 17:02:17.041404,95.33696410239112,52.255762257903115,44.44612864358065,0.06765146909389431,5.0,-52.27,1.847645286154319,-52.59,22.7774,29.6303,56.3478,1.011,55.3518,77.3953,7
106098,npp,583,3974,40.3230247497559,31.1467952728271,121.381721496582,3670144,584,3154,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.84803369037952,68.5663400288034,55.52569021523348,0.024670894454029983,21.0,68.54,3.3985290935932855,68.32,24.8017,30.8833,43.8607,0.97,32.7353,39.1145,7
106098,npp,583,3972,55.3859748840332,31.1513156890869,121.36629486084,3670144,584,3154,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.85566127735834,68.53376562410931,55.50705682057975,0.024695243191108805,21.0,68.51,3.3985290935932855,68.32,24.8017,30.8833,43.8607,0.97,37.1675,53.726,7
106260,npp,971,281,38.9506645202637,31.1515502929688,121.367660522461,3670144,970,147,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-05 16:43:19.600535,92.81083691545025,65.60332580681492,53.75113645830882,0.13049328046751416,2.0,-65.6,3.0,-65.77,26.0293,34.7897,60.3461,0.8611,31.3447,33.5408,7
106272,npp,3011,3411,44.9998397827148,31.1517639160156,121.367401123047,3670144,3013,2759,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.6971068529865,57.66332056687361,48.43997081732374,0.08398825995962902,18.0,57.64,2.2013981571160284,57.38,25.2373,32.9988,47.8935,0.9078,35.4093,40.8528,7
106453,npp,2323,2834,67.0366973876953,31.1505107879639,121.368339538574,3670144,2324,2283,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.1369229188135,40.34012033222466,34.977399388970746,0.10245940361684042,15.0,40.32,1.4276677814245327,39.89,22.6307,40.3753,60.7163,0.742,48.6325,49.74,7
106453,npp,2323,2835,63.9002304077148,31.1489429473877,121.375907897949,3670144,2324,2283,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.13340542320486,40.377769546325865,35.008411777077896,0.10245316130741201,15.0,40.36,1.4276677814245327,39.89,22.6307,40.3753,60.7163,0.742,46.4356,47.4128,7
106852,npp,152,1067,37.0350952148438,31.1479969024658,121.365440368652,3670144,152,783,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-09 17:08:31.797391,95.87991184816154,46.309126056263125,39.815389136193275,0.02921095033444719,6.0,-46.31,1.5732132722552272,-46.6,23.9328,36.8229,59.2655,0.8136,30.0926,30.1304,7
106852,npp,152,1068,72.5137634277344,31.1472225189209,121.373565673828,3670144,152,783,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-09 17:08:31.797391,95.88364341298322,46.27489936399776,39.78812876799625,0.029216966148959255,6.0,-46.27,1.5732132722552272,-46.6,23.9328,36.8229,59.2655,0.8136,52.6443,58.9945,7
107016,npp,2448,475,17.6457767486572,31.1474514007568,121.36449432373,3670144,2452,283,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-10 16:49:34.355973,93.4632064402115,61.855171255745724,51.3368933135711,0.01308922462225712,3.0,-61.84,2.5331140255951103,-62.03,26.2477,42.6397,60.7727,0.7026,20.0908,12.3975,7
107029,npp,1354,3597,16.2210826873779,31.1480941772461,121.365440368652,3670144,1353,2918,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.44568740187827,61.77719121245937,51.29124937757564,0.02575766259338202,19.0,61.76,2.5331140255951103,61.53,23.335,32.4664,51.3764,0.9227,23.5445,14.9677,7
107029,npp,1354,3599,22.7793445587158,31.1440124511719,121.380874633789,3670144,1353,2918,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.43831111279891,61.81893029807219,51.31919204856979,0.025767002887017124,19.0,61.8,2.5331140255951103,61.53,23.335,32.4664,51.3764,0.9227,26.1335,21.0192,7
107205,npp,690,3028,35.5313491821289,31.1488018035889,121.376266479492,3670144,692,2435,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.34363677442325,47.097559888154684,40.44479991102962,0.01423444893820863,16.0,47.09,1.646109783506203,46.66,23.7327,34.5632,63.4027,0.8668,30.5459,30.7968,7
107205,npp,690,3027,26.7343845367432,31.1504764556885,121.368637084961,3670144,692,2435,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.34724399758706,47.065229249725505,40.419185287846,0.014230401508668741,16.0,47.05,1.646109783506203,46.66,23.7327,34.5632,63.4027,0.8668,25.2018,23.1721,7
107547,npp,2340,1857,19.2307415008545,31.1476535797119,121.37215423584,3670144,2340,1431,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-13 17:33:38.648317,99.03008862974586,10.253309976564914,9.069341985010949,0.001112577062079403,10.0,-10.27,1.0,-10.79,18.8803,23.9122,41.4491,1.2528,25.2763,24.0927,7
107547,npp,2340,1856,13.843168258667,31.148811340332,121.364242553711,3670144,2340,1431,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-13 17:33:38.648317,99.02959139459495,10.311416435897467,9.120616885406218,0.0011111087303414867,10.0,-10.32,1.0,-10.79,18.8803,23.9122,41.4491,1.2528,19.8887,17.343,7
108077,npp,2107,3218,40.9015960693359,31.1493663787842,121.366088867188,3670176,2106,2558,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.32198606550041,52.73447772800506,44.81197361675309,2.8605711292909346e-06,17.0,52.71,1.9513309067639726,52.47,23.0656,27.0929,46.3431,1.1057,37.0343,45.2266,7
108077,npp,2107,3219,69.4402236938477,31.1476211547852,121.373443603516,3670176,2106,2558,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.31839058226635,52.76113775280245,44.832122432153724,2.881766144871082e-06,17.0,52.73,1.9513309067639726,52.47,23.0656,27.0929,46.3431,1.1057,51.6595,76.7829,7
108255,npp,1424,2635,62.1063804626465,31.1521873474121,121.366439819336,3670176,1426,2126,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-17 17:58:38.389513,-75.96067781263781,32.185579462367365,28.14541736610016,1.444460813562496e-11,14.0,32.16,1.2365102219381485,31.89,19.1572,32.1878,57.7528,0.9307,54.1537,57.8035,7
108255,npp,1424,2636,71.3661041259766,31.1506595611572,121.374122619629,3670176,1426,2126,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-17 17:58:38.389513,-75.9583986106932,32.23034854401751,28.18346809844931,1.4531078501516192e-11,14.0,32.2,1.2365102219381485,31.89,19.1572,32.1878,57.7528,0.9307,61.6423,66.4217,7
108788,npp,1092,3968,73.5396270751953,31.1515674591064,121.369903564453,3670176,1095,3152,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.02028860550433,68.4757394300229,55.47264339392437,5.250889117155178e-20,21.0,68.45,3.3166247903554,68.32,24.8017,30.8833,43.8607,0.97,42.8191,71.3356,7
108788,npp,1092,3970,49.1660919189453,31.1456699371338,121.384727478027,3670176,1095,3152,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.00649254040641,68.50830785679527,55.49130481051568,5.2782549285894614e-20,21.0,68.48,3.3985290935932855,68.32,24.8017,30.8833,43.8607,0.97,35.3373,47.6926,7
108962,npp,446,3406,58.1543350219727,31.147876739502,121.367668151855,3670176,444,2754,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.23496363990951,57.552239127022645,48.360261235544385,9.383095986934252e-22,18.0,57.52,2.2013981571160284,57.38,25.2373,32.9988,47.8935,0.9078,41.3848,52.795,7
108962,npp,446,3407,89.4533233642578,31.1459465026855,121.375335693359,3670176,444,2754,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.23133047413695,57.57617516328202,48.37737531447637,9.399000142204824e-22,18.0,57.55,2.2013981571160284,57.38,25.2373,32.9988,47.8935,0.9078,55.6026,81.2096,7
109829,npp,2945,472,79.0971374511719,31.1512775421143,121.369941711426,3670176,2949,280,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-26 16:49:21.116362,94.08352941810091,61.91119156153487,51.36998472437759,1.0742740923830808e-15,3.0,-61.91,2.5331140255951103,-62.03,26.2477,42.6397,60.7727,0.7026,44.3501,55.5719,7
109841,npp,1867,3592,83.3963012695312,31.1515579223633,121.370712280273,3670176,1866,2914,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.4176834475614,61.674526866480754,51.21857378581416,5.878694447458514e-22,19.0,61.65,2.5331140255951103,61.53,23.335,32.4664,51.3764,0.9227,50.0634,76.9522,7
109841,npp,1867,3593,45.1000480651855,31.1495304107666,121.378379821777,3670176,1866,2914,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.41403707046962,61.69534037473153,51.232533909839795,5.851229474058211e-22,19.0,61.68,2.5331140255951103,61.53,23.335,32.4664,51.3764,0.9227,34.9451,41.6152,7
110534,npp,2104,1260,13.0984201431274,31.1469898223877,121.366668701172,3670176,2104,940,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-30 17:14:29.763134,96.64712811903489,39.41582944640237,34.210543936999926,0.00022165187187772863,7.0,-39.42,1.4276677814245327,-39.57,20.4947,26.9699,44.585,1.1108,20.2416,14.5495,7
110534,npp,2104,1261,10.379222869873,31.1461734771729,121.374221801758,3670176,2104,940,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-05-30 17:14:29.763134,96.65039678256807,39.37828157920542,34.17948098064139,0.0002207856364617267,7.0,-39.38,1.4276677814245327,-39.57,20.4947,26.9699,44.585,1.1108,18.3369,11.5291,7
112561,npp,463,1456,69.8966903686523,31.1504707336426,121.369132995605,3670144,462,1092,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-04 17:20:40.991792,96.37443149811779,31.181312307191714,27.287368905568744,0.1321742357859124,8.0,-31.18,1.2365102219381485,-31.245,20.3521,28.9677,49.7861,1.0342,63.0581,72.2855,7
113415,npp,1905,1651,40.9828186035156,31.1508960723877,121.365928649902,3670144,1906,1246,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-09 17:26:54.025540,99.70506632578818,21.61068690835535,19.03320360693217,0.01876819694019197,9.0,-21.63,1.0837787002826917,-21.58,20.8205,25.5019,46.5596,1.1747,44.2419,48.1435,7
113415,npp,1905,1652,50.9655418395996,31.1498374938965,121.373809814453,3670144,1906,1246,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-09 17:26:54.025540,99.71133329945552,21.55808240567293,18.987391741986023,0.018773092793120456,9.0,-21.58,1.0837787002826917,-21.58,20.8205,25.5019,46.5596,1.1747,53.4529,59.8705,7
113755,npp,356,465,12.2402372360229,31.1482162475586,121.362884521484,3670144,358,275,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-11 16:49:02.718106,93.77711985597327,62.067390130246146,51.47038884367602,0.0021127610767500385,3.0,-62.05,2.5331140255951103,-62.03,26.2477,42.6397,60.7727,0.7026,17.9569,8.5997,7
113933,npp,1668,3014,42.5516357421875,31.147289276123,121.36742401123,3670144,1669,2426,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.49158386374711,46.65549407009165,40.0885082637404,0.0038615208443822198,16.0,46.63,1.646109783506203,46.66,23.7327,34.5632,63.4027,0.8668,34.8106,36.8817,7
113933,npp,1668,3015,47.1348037719727,31.1456336975098,121.374969482422,3670144,1669,2426,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.48788152231482,46.68779382173015,40.11416586788991,0.0038632201456040597,16.0,46.66,1.646109783506203,46.66,23.7327,34.5632,63.4027,0.8668,37.5949,40.8542,7
114106,npp,973,2429,27.4963474273682,31.149959564209,121.36351776123,3670144,973,1967,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04779897332688,22.272233566285237,19.60912622670991,0.0007934638690224775,13.0,22.24,1.0837787002826917,22.35,17.6967,27.8413,47.4147,1.076,29.6395,29.5866,7
114106,npp,973,2430,55.4972305297852,31.1485157012939,121.371383666992,3670144,973,1967,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04862465473134,22.324826431648003,19.654872593055376,0.0007942876448120749,13.0,22.3,1.0837787002826917,22.35,17.6967,27.8413,47.4147,1.076,55.4758,59.716,7
114827,npp,1667,2038,79.0519180297852,31.1538486480713,121.371170043945,3670176,1668,1604,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-19 17:39:14.750974,-50.30310209201607,0.3877017371465878,0.3432870356435491,3.3859852984327166e-24,11.0,0.34,1.0,0.58,19.1646,29.9577,48.2925,1.0,79.0519,79.0519,7
114827,npp,1668,2038,46.7567672729492,31.1465816497803,121.369895935059,3670176,1668,1604,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-19 17:39:14.750974,-39.6505072527756,0.43880633982220046,0.38853696905081525,3.364323254785501e-24,11.0,0.34,1.0,0.58,19.1646,29.9577,48.2925,1.0,46.7568,46.7568,7
114943,npp,930,1449,32.1825523376465,31.1492042541504,121.369026184082,3670176,931,1087,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-20 17:20:22.659382,97.88877686143312,31.477274842383295,27.53794643254877,2.363777278942334e-24,8.0,-31.49,1.2365102219381485,-31.245,20.3521,28.9677,49.7861,1.0342,32.5576,33.2824,7
115306,npp,11,2230,21.0954685211182,31.1485328674316,121.364707946777,3670176,11,1788,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.11984907322767,11.378158608603691,10.060272833313247,1.9419728486561858e-23,12.0,11.35,1.015504800579495,11.8,18.6564,28.459,56.2531,1.0527,22.7066,22.2064,7
115306,npp,11,2231,22.105131149292,31.1472282409668,121.372398376465,3670176,11,1788,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.12963998473386,11.434429142215667,10.109879789394755,1.9332515764489132e-23,12.0,11.4,1.015504800579495,11.8,18.6564,28.459,56.2531,1.0527,23.7009,23.2693,7
122063,npp,1876,3768,24.2819118499756,31.1497592926025,121.362785339355,3670176,1878,3038,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.15756205415096,65.09832006497486,53.43498692610498,6.016165940359906e-20,20.0,65.06,2.898275349237888,65.13,24.2819,28.7755,45.139,1.0411,28.4073,25.2795,7
122063,npp,1876,3770,23.2189617156982,31.145486831665,121.378311157227,3670176,1878,3038,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.14965545530296,65.13554192461287,53.458273089868044,6.057262039047926e-20,20.0,65.1,2.898275349237888,65.13,24.2819,28.7755,45.139,1.0411,28.0405,24.1729,7
122591,npp,2911,2040,82.6890182495117,31.1488132476807,121.369636535645,3670176,2911,1606,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-21 17:39:08.303124,-16.874786388960402,0.8501221526084665,0.7527329591105034,1.7956442425368565e-27,11.0,0.43,1.0,0.58,19.1646,29.9577,48.2925,1.0,82.689,82.689,7
123312,npp,2020,2819,63.7043418884277,31.1522464752197,121.36555480957,3670176,2021,2270,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.29110843579767,39.76441253506967,34.49843498823058,1.1781893966257902e-23,15.0,39.76,1.4276677814245327,39.89,22.6307,40.3753,60.7163,0.742,46.2984,47.2674,7
123312,npp,2020,2820,72.5908813476562,31.1507053375244,121.373039245605,3670176,2021,2270,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.28754252821088,39.80208009464385,34.52954171217145,1.172225709480351e-23,15.0,39.79,1.4276677814245327,39.89,22.6307,40.3753,60.7163,0.742,52.5229,53.8611,7
123488,npp,1329,2237,42.8001708984375,31.149040222168,121.36653137207,3670176,1329,1795,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-26 17:45:26.618671,-79.17407982288216,11.731467687374492,10.371875885975175,1.4496803726456693e-18,12.0,11.74,1.015504800579495,11.8,18.6564,28.459,56.2531,1.0527,44.08,45.0542,7
123840,npp,2925,1055,58.067325592041,31.1513347625732,121.368019104004,3670176,2924,775,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-28 17:07:42.410683,95.74205113176507,46.70614385964188,40.125566796306856,3.0828240885904895e-05,6.0,-46.7,1.646109783506203,-46.6,23.9328,36.8229,59.2655,0.8136,42.8636,47.2414,7
123840,npp,2925,1056,65.1900787353516,31.1506156921387,121.375770568848,3670176,2924,775,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-28 17:07:42.410683,95.74564670654561,46.67386616939159,40.09993281241546,3.0602435611082195e-05,6.0,-46.67,1.646109783506203,-46.6,23.9328,36.8229,59.2655,0.8136,47.1906,53.0362,7
124015,npp,2156,464,45.5249900817871,31.1533298492432,121.362747192383,3670144,2155,274,196611,3866755,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-29 16:48:46.748389,93.4074065647033,62.09310422886316,51.48729421520806,0.008254595655183807,3.0,-62.08,2.5331140255951103,-62.03,26.2477,42.6397,60.7727,0.7026,31.0967,31.9849,7
124028,npp,1065,3584,79.8330001831055,31.1535968780518,121.366882324219,3670176,1065,2908,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.69446092870153,61.5087996704229,51.102326261138586,3.180917590839258e-07,19.0,61.49,2.5331140255951103,61.53,23.335,32.4664,51.3764,0.9227,48.6567,73.6643,7
124028,npp,1065,3586,72.6982116699219,31.1495819091797,121.382141113281,3670176,1065,2908,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.68695396759159,61.550420622224614,51.13031448633398,3.1440964187794535e-07,19.0,61.53,2.5331140255951103,61.53,23.335,32.4664,51.3764,0.9227,45.8401,67.0808,7
124028,npp,1066,3584,29.123067855835,31.1470546722412,121.364547729492,3670176,1065,2908,196611,3866787,2947,chn_shanghai_7_50,31.14999529,121.36669078,7,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.65873296486751,61.509001972417764,51.10246234981859,3.1954667049936967e-07,19.0,61.49,2.5331140255951103,61.53,23.335,32.4664,51.3764,0.9227,28.6379,26.8727,7
