lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.718,0.71,0.724
2,0.5,0.54,0.509
3,0.339,0.402,0.348
4,0.228,0.292,0.235
5,0.169,0.207,0.174
6,0.125,0.142,0.128
7,0.103,0.095,0.105
8,0.081,0.063,0.083
9,0.072,0.043,0.074
10,0.074,0.032,0.075
11,0.081,0.03,0.084
12,0.077,0.032,0.082
13,0.067,0.039,0.074
14,0.07,0.049,0.076
15,0.067,0.06,0.073
16,0.071,0.072,0.076
17,0.065,0.084,0.069
18,0.07,0.094,0.073
19,0.091,0.103,0.094
20,0.105,0.11,0.107
21,0.108,0.115,0.109
22,0.097,0.118,0.099
23,0.07,0.119,0.075
24,0.063,0.118,0.07
25,0.072,0.115,0.082
26,0.082,0.106,0.095
27,0.096,0.098,0.111
28,0.106,0.091,0.122
29,0.117,0.085,0.133
30,0.128,0.081,0.142
31,0.128,0.078,0.14
32,0.118,0.076,0.128
33,0.083,0.075,0.092
34,0.054,0.075,0.062
35,0.031,0.077,0.038
36,0.025,0.077,0.03
37,0.036,0.077,0.039
38,0.043,0.077,0.043
39,0.039,0.076,0.038
40,0.044,0.074,0.042
41,0.058,0.073,0.056
42,0.074,0.071,0.071
43,0.086,0.07,0.084
44,0.086,0.071,0.084
45,0.088,0.072,0.086
46,0.095,0.072,0.093
47,0.103,0.072,0.103
48,0.115,0.072,0.114
49,0.115,0.072,0.114
50,0.104,0.072,0.104
51,0.087,0.071,0.088
52,0.063,0.069,0.066
53,0.053,0.067,0.058
54,0.046,0.064,0.053
55,0.02,0.06,0.031
56,0.005,0.056,0.018
57,0.002,0.051,0.017
58,0.015,0.045,0.03
59,0.039,0.039,0.053
60,0.052,0.033,0.065
61,0.057,0.03,0.068
62,0.064,0.026,0.073
63,0.061,0.022,0.068
64,0.044,0.018,0.047
65,0.022,0.016,0.023
66,0.003,0.014,0.003
67,-0.023,0.012,-0.024
68,-0.032,0.01,-0.035
69,-0.028,0.007,-0.031
70,-0.008,0.004,-0.01
71,0.007,0.002,0.005
72,0.022,0.0,0.02
73,0.027,-0.001,0.026
74,0.023,-0.004,0.022
75,0.027,-0.007,0.027
76,0.02,-0.009,0.021
77,-0.006,-0.012,-0.005
78,-0.029,-0.014,-0.029
79,-0.036,-0.016,-0.038
80,-0.044,-0.018,-0.047
81,-0.032,-0.02,-0.034
82,-0.03,-0.021,-0.032
83,-0.036,-0.02,-0.036
84,-0.036,-0.019,-0.033
85,-0.036,-0.019,-0.029
86,-0.014,-0.019,-0.006
87,-0.014,-0.02,-0.004
88,-0.032,-0.021,-0.022
89,-0.017,-0.022,-0.007
90,-0.009,-0.024,-0.001
91,0.003,-0.026,0.009
92,0.007,-0.028,0.011
93,-0.004,-0.028,-0.003
94,-0.018,-0.027,-0.019
95,-0.039,-0.026,-0.041
96,-0.039,-0.025,-0.041
97,-0.033,-0.025,-0.036
98,-0.045,-0.026,-0.049
99,-0.06,-0.029,-0.062
100,-0.046,-0.032,-0.048
101,-0.041,-0.036,-0.043
102,-0.04,-0.041,-0.043
103,-0.026,-0.046,-0.029
104,-0.025,-0.051,-0.028
105,-0.044,-0.055,-0.047
106,-0.052,-0.058,-0.055
107,-0.051,-0.061,-0.055
108,-0.048,-0.062,-0.052
109,-0.054,-0.062,-0.057
110,-0.067,-0.061,-0.069
111,-0.07,-0.059,-0.07
112,-0.077,-0.059,-0.074
113,-0.071,-0.059,-0.067
114,-0.056,-0.057,-0.052
115,-0.065,-0.055,-0.06
116,-0.079,-0.053,-0.072
117,-0.076,-0.051,-0.069
118,-0.058,-0.049,-0.053
119,-0.049,-0.047,-0.045
120,-0.046,-0.045,-0.045
121,-0.028,-0.042,-0.029
122,-0.017,-0.039,-0.02
123,-0.016,-0.037,-0.02
124,-0.016,-0.035,-0.02
125,-0.01,-0.031,-0.015
126,-0.008,-0.028,-0.014
127,-0.012,-0.025,-0.02
128,-0.014,-0.022,-0.023
129,-0.033,-0.02,-0.04
130,-0.041,-0.018,-0.048
131,-0.047,-0.017,-0.053
132,-0.054,-0.017,-0.059
133,-0.036,-0.017,-0.041
134,-0.015,-0.019,-0.021
135,0.006,-0.02,-0.001
136,0.001,-0.022,-0.007
137,-0.006,-0.023,-0.015
138,-0.023,-0.023,-0.033
139,-0.041,-0.023,-0.051
140,-0.034,-0.024,-0.043
141,-0.027,-0.025,-0.035
142,-0.027,-0.025,-0.032
143,-0.025,-0.026,-0.028
144,-0.029,-0.027,-0.03
145,-0.015,-0.029,-0.015
146,-0.018,-0.031,-0.018
147,-0.034,-0.033,-0.033
148,-0.04,-0.035,-0.039
149,-0.04,-0.037,-0.039
150,-0.043,-0.039,-0.043
151,-0.045,-0.041,-0.047
152,-0.048,-0.043,-0.051
153,-0.046,-0.045,-0.049
154,-0.036,-0.047,-0.04
155,-0.023,-0.048,-0.029
156,-0.028,-0.049,-0.036
157,-0.03,-0.048,-0.038
158,-0.049,-0.046,-0.057
159,-0.062,-0.044,-0.069
160,-0.069,-0.041,-0.076
161,-0.073,-0.039,-0.081
162,-0.061,-0.036,-0.07
163,-0.052,-0.033,-0.061
164,-0.039,-0.028,-0.048
165,-0.019,-0.023,-0.028
166,-0.003,-0.019,-0.012
167,0.008,-0.015,-0.001
168,0.011,-0.011,0.002
169,0.004,-0.007,-0.003
170,-0.004,-0.003,-0.01
171,-0.007,-0.0,-0.013
172,-0.002,0.003,-0.007
173,0.009,0.006,0.005
174,0.013,0.008,0.011
175,0.013,0.009,0.012
176,0.017,0.011,0.016
177,0.02,0.012,0.018
178,0.022,0.013,0.019
179,0.028,0.014,0.025
180,0.008,0.013,0.005
181,0.009,0.011,0.005
182,0.005,0.008,0.0
183,-0.005,0.004,-0.011
184,-0.016,0.001,-0.022
185,-0.018,-0.001,-0.024
186,-0.019,-0.004,-0.025
187,-0.01,-0.006,-0.016
188,-0.003,-0.007,-0.007
189,0.014,-0.007,0.011
190,0.018,-0.006,0.015
191,0.002,-0.005,-0.001
192,-0.013,-0.004,-0.016
193,-0.015,-0.003,-0.02
194,-0.018,-0.004,-0.023
195,-0.014,-0.004,-0.019
196,-0.01,-0.005,-0.015
197,-0.004,-0.006,-0.009
198,-0.006,-0.006,-0.012
199,-0.014,-0.007,-0.02
200,-0.011,-0.007,-0.016
201,-0.009,-0.007,-0.014
202,-0.006,-0.008,-0.009
203,0.006,-0.009,0.004
204,0.009,-0.012,0.009
205,0.003,-0.015,0.004
206,-0.01,-0.018,-0.008
207,-0.016,-0.022,-0.013
208,-0.014,-0.025,-0.011
209,-0.018,-0.029,-0.014
210,-0.023,-0.032,-0.021
211,-0.04,-0.034,-0.038
212,-0.057,-0.035,-0.056
213,-0.073,-0.036,-0.072
214,-0.069,-0.036,-0.068
215,-0.052,-0.037,-0.054
216,-0.041,-0.038,-0.042
217,-0.022,-0.038,-0.025
218,-0.023,-0.037,-0.027
219,-0.024,-0.037,-0.03
220,-0.033,-0.036,-0.04
221,-0.042,-0.035,-0.049
222,-0.046,-0.035,-0.053
223,-0.05,-0.034,-0.057
224,-0.048,-0.033,-0.054
225,-0.027,-0.032,-0.033
226,-0.014,-0.03,-0.02
227,-0.007,-0.027,-0.012
228,-0.003,-0.026,-0.006
229,-0.005,-0.025,-0.007
230,-0.016,-0.024,-0.016
231,-0.011,-0.023,-0.01
232,-0.012,-0.022,-0.01
233,-0.023,-0.02,-0.02
234,-0.037,-0.018,-0.033
235,-0.042,-0.018,-0.038
236,-0.039,-0.019,-0.035
237,-0.041,-0.021,-0.037
238,-0.042,-0.023,-0.037
239,-0.041,-0.025,-0.036
240,-0.032,-0.027,-0.028
241,-0.023,-0.029,-0.021
242,-0.013,-0.031,-0.012
243,-0.012,-0.033,-0.013
244,-0.016,-0.035,-0.017
245,-0.01,-0.036,-0.013
246,-0.018,-0.037,-0.021
247,-0.029,-0.037,-0.031
248,-0.033,-0.038,-0.035
249,-0.036,-0.038,-0.038
250,-0.04,-0.037,-0.042
251,-0.029,-0.035,-0.033
252,-0.033,-0.033,-0.038
253,-0.048,-0.03,-0.052
254,-0.062,-0.026,-0.066
255,-0.067,-0.023,-0.071
256,-0.065,-0.02,-0.068
257,-0.045,-0.018,-0.047
258,-0.02,-0.016,-0.021
259,0.011,-0.013,0.011
260,0.023,-0.01,0.024
261,0.024,-0.006,0.027
262,0.028,-0.002,0.031
263,0.022,0.003,0.027
264,0.013,0.009,0.017
265,0.006,0.014,0.011
266,-0.002,0.018,0.003
267,0.002,0.021,0.009
268,0.005,0.02,0.01
269,0.018,0.018,0.023
270,0.033,0.014,0.035
271,0.036,0.009,0.036
272,0.03,0.003,0.028
273,0.009,-0.002,0.007
274,-0.007,-0.007,-0.008
275,-0.018,-0.01,-0.017
276,-0.019,-0.013,-0.018
277,-0.023,-0.016,-0.021
278,-0.011,-0.019,-0.01
279,-0.004,-0.021,-0.006
280,-0.008,-0.022,-0.012
281,-0.022,-0.022,-0.027
282,-0.037,-0.021,-0.043
283,-0.049,-0.019,-0.055
284,-0.069,-0.017,-0.074
285,-0.066,-0.016,-0.07
286,-0.069,-0.015,-0.071
287,-0.053,-0.014,-0.053
288,-0.033,-0.014,-0.032
289,0.002,-0.014,0.004
290,0.038,-0.013,0.04
291,0.062,-0.012,0.064
292,0.067,-0.011,0.071
293,0.06,-0.009,0.066
294,0.037,-0.006,0.044
295,0.016,-0.005,0.026
296,-0.009,-0.003,0.003
297,-0.03,-0.002,-0.018
298,-0.046,-0.002,-0.033
299,-0.041,-0.002,-0.031
300,-0.033,-0.001,-0.025
301,-0.025,-0.0,-0.019
302,-0.018,0.0,-0.015
303,-0.011,0.001,-0.01
304,-0.003,0.003,-0.005
305,-0.003,0.003,-0.005
306,-0.008,0.004,-0.01
307,0.001,0.005,-0.002
308,0.01,0.007,0.007
309,0.022,0.009,0.017
310,0.032,0.012,0.026
311,0.039,0.015,0.031
312,0.042,0.02,0.033
313,0.031,0.025,0.023
314,0.024,0.031,0.017
315,0.035,0.035,0.03
316,0.035,0.039,0.032
317,0.038,0.04,0.038
318,0.04,0.039,0.042
319,0.039,0.038,0.043
320,0.035,0.036,0.039
321,0.039,0.033,0.044
322,0.042,0.03,0.05
323,0.044,0.028,0.054
324,0.038,0.026,0.049
325,0.03,0.025,0.043
326,0.025,0.024,0.037
327,0.005,0.025,0.018
328,0.0,0.026,0.011
329,0.008,0.028,0.016
330,0.007,0.03,0.013
331,0.018,0.032,0.022
332,0.027,0.034,0.029
333,0.031,0.035,0.032
334,0.032,0.036,0.033
335,0.037,0.037,0.036
336,0.044,0.038,0.043
337,0.036,0.038,0.034
338,0.05,0.038,0.045
339,0.049,0.039,0.041
340,0.056,0.039,0.047
341,0.055,0.038,0.045
342,0.05,0.035,0.04
343,0.047,0.033,0.038
344,0.057,0.029,0.048
345,0.055,0.027,0.047
346,0.048,0.024,0.042
347,0.027,0.023,0.024
348,0.008,0.021,0.008
349,-0.013,0.019,-0.01
350,-0.02,0.016,-0.015
351,-0.029,0.014,-0.021
352,-0.021,0.011,-0.011
353,-0.006,0.011,0.006
354,0.012,0.012,0.025
355,0.029,0.013,0.042
356,0.031,0.016,0.044
357,0.021,0.019,0.034
358,0.019,0.022,0.031
359,0.013,0.025,0.023
360,0.018,0.028,0.026
361,0.027,0.033,0.033
362,0.036,0.038,0.04
363,0.056,0.043,0.058
364,0.068,0.046,0.066
365,0.085,0.048,0.081
366,0.083,0.05,0.079
367,0.067,0.052,0.064
368,0.047,0.053,0.045
369,0.029,0.054,0.029
370,0.038,0.052,0.037
371,0.037,0.05,0.034
372,0.056,0.046,0.051
373,0.058,0.041,0.053
374,0.051,0.037,0.046
375,0.033,0.033,0.029
376,0.025,0.029,0.022
377,0.009,0.026,0.009
378,0.008,0.022,0.01
379,0.014,0.018,0.018
380,0.016,0.015,0.022
381,0.022,0.013,0.03
382,0.014,0.01,0.024
383,-0.002,0.008,0.009
384,-0.018,0.007,-0.006
385,-0.007,0.006,0.004
386,0.021,0.006,0.03
387,0.036,0.006,0.043
388,0.034,0.007,0.038
389,0.016,0.008,0.019
390,-0.004,0.01,-0.001
391,-0.002,0.011,0.0
392,0.006,0.013,0.006
393,0.014,0.014,0.014
394,0.021,0.015,0.021
395,0.02,0.015,0.02
396,0.011,0.014,0.011
397,-0.001,0.012,-0.001
398,0.002,0.008,0.001
399,-0.001,0.002,-0.002
400,0.006,-0.006,0.005
