gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,282,47.4754600524902,31.2096061706543,121.351165771484,3670144,2905,148,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-03 16:43:35.850873,92.74842523424175,65.59558272214636,53.74102311455667,0.04231052230080327,2.0,-65.58,3.0,-65.83,39.7692,44.8203,49.7326,0.8669,39.7415,41.1584,7
101225,npp,1858,3408,50.8689651489258,31.2138175964355,121.35424041748,3670144,1861,2756,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-03 18:24:05.790727,-73.62365559629337,57.59894179070624,48.38920942666049,0.012184685816208006,18.0,57.57,2.2013981571160284,57.24,36.2044,39.331,42.8647,0.9879,44.0977,50.2552,7
101348,npp,1190,2831,42.0374374389648,31.2134342193604,121.347839355469,3670144,1191,2281,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.83023770531133,40.23194305441835,34.88577493094677,0.03997135818452941,15.0,40.21,1.4276677814245327,39.68,34.1927,39.8373,44.6094,0.9754,40.3975,41.0024,7
102473,npp,1667,3782,15.1715183258057,31.2136516571045,121.347862243652,3670144,1670,3047,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-13 18:36:29.725950,-71.93622038903197,65.33734215451324,53.591587778322044,0.004361021572032861,20.0,65.31,3.0,65.04,32.1001,38.9446,43.2936,0.9977,30.9321,15.1372,7
102715,npp,322,2637,38.5107650756836,31.2120361328125,121.349418640137,3670176,323,2127,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-15 17:59:01.472861,-77.20532389101753,32.2643841057554,28.211775839334987,8.989096548275281e-07,14.0,32.25,1.2365102219381485,31.67,32.8462,37.243,41.1936,1.0433,39.8818,40.1792,7
102835,npp,2690,2054,35.7238616943359,31.2119579315186,121.35302734375,3670176,2690,1620,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-16 17:40:12.902418,-72.36799983726766,1.2078944210292333,1.0696234655856527,3.5041029604252356e-12,11.0,1.19,1.0,0.39,34.3223,38.8565,42.4291,1.0,35.7239,35.7239,7
103201,npp,2448,3407,20.9102535247803,31.2123870849609,121.34684753418,3670176,2452,2756,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.10892595010326,57.57659936586801,48.37666707623676,5.5287949626991115e-18,18.0,57.55,2.2013981571160284,57.24,36.2044,39.331,42.8647,0.9879,30.4887,20.658,7
103440,npp,1082,2248,32.057582855224595,31.2130031585693,121.347732543945,3670176,1082,1805,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.35373471349617,12.399081780666684,10.961401613146132,5.172462094861876e-25,12.0,12.36,1.015504800579495,11.68,30.7711,36.4331,41.1472,1.0665,34.5478,34.1899,7
103557,npp,345,1661,38.0293083190918,31.2097511291504,121.352516174316,3670176,345,1254,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-22 17:27:35.418551,97.9789167606512,21.084449976366518,18.57655061706504,2.087860721253087e-24,9.0,-21.11,1.0837787002826917,-21.79,34.3996,39.7784,44.3122,0.9768,37.2426,37.1479,7
103919,npp,140,3024,34.6750335693359,31.2126407623291,121.346824645996,3670176,139,2434,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-25 18:11:25.446970,-74.8769179801789,46.980512943133995,40.35156705213603,3.3012591780815738e-21,16.0,46.96,1.646109783506203,46.5,34.907,39.022,42.7656,0.9958,36.2158,34.528,7
104154,npp,1810,1856,36.2459831237793,31.2095527648926,121.351524353027,3670176,1810,1430,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-04-27 17:33:50.105806,101.30828880220398,10.292005329289106,9.103357928994605,3.813314664439574e-15,10.0,-10.32,1.0,-11.01,34.5619,39.4047,43.4593,0.9861,35.6977,35.7417,7
105551,npp,886,2635,17.717794418335,31.2120113372803,121.349044799805,3670176,886,2126,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.7095152977347,32.17674695831535,28.13807535446263,0.00045008560157938415,14.0,32.16,1.2365102219381485,31.67,32.8462,37.243,41.1936,1.0433,23.0659,18.4854,7
105551,npp,886,2636,16.9361419677734,31.2105140686035,121.356727600098,3670176,886,2126,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.70639022810015,32.22145892468462,28.176078834473234,0.0004488205827535479,14.0,32.2,1.2365102219381485,31.67,32.8462,37.243,41.1936,1.0433,22.4338,17.6699,7
105724,npp,180,2052,35.1887168884277,31.2092094421387,121.352806091309,3670144,180,1618,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-02 17:40:03.031016,-90.31335620737595,1.0733198017552192,0.9504821018673725,0.008612983724490837,11.0,1.08,1.0,0.39,34.3223,38.8565,42.4291,1.0,35.1887,35.1887,7
106085,npp,1762,866,44.1595344543457,31.2138080596924,121.352447509766,3670144,1764,651,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-04 17:02:17.041404,95.77259840646545,52.36845714224177,44.53165152246862,0.06757802167924909,5.0,-52.38,1.847645286154319,-52.7,39.2741,43.1511,45.7059,0.9005,39.4023,39.7645,7
106085,npp,1762,867,55.3224945068359,31.2131118774414,121.360565185547,3670144,1764,651,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-04 17:02:17.041404,95.77687266547953,52.33966935270997,44.509813578712865,0.06756654675225857,5.0,-52.36,1.847645286154319,-52.7,39.2741,43.1511,45.7059,0.9005,45.444,49.8165,7
106098,npp,574,3966,31.12868309021,31.2167091369629,121.347549438477,3670144,581,3151,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.84335291351209,68.44114466727953,55.454089694828674,0.024660133552745253,21.0,68.42,3.3166247903554,68.21,31.1287,36.7661,41.4485,1.0569,37.1567,32.8985,7
106098,npp,574,3969,48.4095497131348,31.2116355895996,121.371253967285,3670144,581,3151,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.83920552187053,68.4898810991606,55.48203858670229,0.024620757966500227,21.0,68.46,3.3985290935932855,68.21,31.1287,36.7661,41.4485,1.0569,42.2825,51.1619,7
106098,npp,575,3966,38.5720443725586,31.2100505828857,121.344932556152,3670144,581,3151,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.81449686435838,68.4413769832113,55.45422301696528,0.024672277766662244,21.0,68.42,3.3166247903554,68.21,31.1287,36.7661,41.4485,1.0569,39.401,40.7651,7
106098,npp,575,3969,35.2228317260742,31.2052974700928,121.368728637695,3670144,581,3151,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.81176142663116,68.490037605841,55.482128273464184,0.024632376106593256,21.0,68.46,3.3985290935932855,68.21,31.1287,36.7661,41.4485,1.0569,38.4024,37.2254,7
106260,npp,962,278,38.7675819396973,31.2144031524658,121.34838104248,3670144,965,145,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-05 16:43:19.600535,93.09287221594377,65.65392420680043,53.78241729722249,0.1302996460818071,2.0,-65.65,3.0,-65.83,39.7692,44.8203,49.7326,0.8669,36.8389,33.6092,7
106272,npp,3003,3406,37.9080085754395,31.2088394165039,121.351631164551,3670144,3002,2754,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.2725529028613,57.54126430422404,48.35292277856784,0.08386560302487497,18.0,57.52,2.2013981571160284,57.24,36.2044,39.331,42.8647,0.9879,38.2101,37.4506,7
106453,npp,2314,2829,40.7806167602539,31.2141742706299,121.353073120117,3670144,2314,2279,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.487266422781,40.14988272218604,34.82072292671147,0.10227564076675041,15.0,40.13,1.4276677814245327,39.68,34.1927,39.8373,44.6094,0.9754,39.5172,39.7765,7
106852,npp,142,1063,39.0331039428711,31.2151832580566,121.350151062012,3670144,141,780,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-09 17:08:30.018154,95.91633871059001,46.42479927282057,39.907539681578456,0.029132650697509005,6.0,-46.44,1.646109783506203,-46.73,39.0302,42.1211,45.0204,0.9225,36.9805,36.0078,7
106852,npp,142,1064,40.6941413879395,31.214469909668,121.357849121094,3670144,141,780,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-09 17:08:30.018154,95.9200911098612,46.39250328286178,39.88183707979075,0.029138326268802042,6.0,-46.41,1.646109783506203,-46.73,39.0302,42.1211,45.0204,0.9225,37.9896,37.5401,7
107016,npp,2439,473,16.378267288208,31.2102203369141,121.353652954102,3670144,2439,280,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-10 16:49:34.355973,93.78841040841763,61.893910812109965,51.36278615514236,0.01304743296215887,3.0,-61.89,2.5331140255951103,-62.1,38.7314,44.2894,47.6049,0.8773,27.8379,14.3692,7
107029,npp,1346,3592,18.5043659210205,31.2106742858887,121.34587097168,3670144,1349,2915,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-10 18:29:58.958670,-72.74917072087892,61.671548923637104,51.22043263879184,0.025702908038661116,19.0,61.65,2.5331140255951103,61.43,33.0576,39.0994,43.9348,0.9938,30.7262,18.3894,7
107029,npp,1346,3594,20.1953067779541,31.2066707611084,121.361221313477,3670144,1349,2915,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-10 18:29:58.958670,-72.74170255412652,61.71314539884363,51.24833256220479,0.025712155174279203,19.0,61.7,2.5331140255951103,61.43,33.0576,39.0994,43.9348,0.9938,31.3937,20.0698,7
107205,npp,681,3022,39.0579299926758,31.2148323059082,121.354446411133,3670144,681,2432,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.82740768590276,46.90237644281882,40.290209130162395,0.014196988971661063,16.0,46.89,1.646109783506203,46.5,34.907,39.022,42.7656,0.9958,38.8783,38.8923,7
107205,npp,682,3022,31.756799697876,31.2082691192627,121.352470397949,3670144,681,2432,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.77047646556328,46.902939977969936,40.29065615988789,0.014198899268319479,16.0,46.89,1.646109783506203,46.5,34.907,39.022,42.7656,0.9958,34.4429,31.6221,7
107547,npp,2331,1852,9.55460357666016,31.2112236022949,121.350959777832,3670144,2331,1427,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-13 17:33:36.869039,96.2357161417289,10.57582734717629,9.353941176460971,0.0011060428701055592,10.0,-10.56,1.0,-11.01,34.5619,39.4047,43.4593,0.9861,9.0063,9.4217,7
107910,npp,2754,3780,36.7377853393555,31.2071342468262,121.366218566895,3670176,2757,3044,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-15 18:36:08.362365,-72.06767513384517,65.30300974843989,53.57238488787677,0.00040179160486659396,20.0,65.28,3.0,65.04,32.1001,38.9446,43.2936,0.9977,38.1209,36.6546,7
107910,npp,2754,3778,29.9876079559326,31.2111701965332,121.351554870605,3670176,2757,3044,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-15 18:36:08.362365,-72.07508140524409,65.26808049417875,53.550610121257954,0.0004008251268046121,20.0,65.24,3.0,65.04,32.1001,38.9446,43.2936,0.9977,35.8708,29.9197,7
108077,npp,2098,3213,32.0028915405273,31.2162971496582,121.348037719727,3670176,2101,2556,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.76218834675932,52.59963347514797,44.70998175468397,2.850216156132942e-06,17.0,52.57,1.9513309067639726,52.32,34.3496,39.8382,43.963,0.9754,34.8411,31.2142,7
108077,npp,2098,3214,36.7916870117188,31.2145900726318,121.355369567871,3670176,2101,2556,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.75845555095475,52.62626639129756,44.73013670195099,2.871277630522208e-06,17.0,52.6,1.9513309067639726,52.32,34.3496,39.8382,43.963,0.9754,37.2952,35.885,7
108255,npp,1416,2631,34.3246841430664,31.2111358642578,121.349815368652,3670176,1416,2123,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.72846449806755,31.999376324705022,27.987101538141403,1.45862032215845e-11,14.0,31.98,1.2365102219381485,31.67,32.8462,37.243,41.1936,1.0433,36.4964,35.8118,7
108255,npp,1416,2632,48.2343673706055,31.2096366882324,121.357467651367,3670176,1416,2123,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.72521843425088,32.04405777571423,28.02509927486647,1.4673226886577125e-11,14.0,32.02,1.2365102219381485,31.67,32.8462,37.243,41.1936,1.0433,47.7455,50.3241,7
108788,npp,1084,3962,39.0287704467773,31.2097835540771,121.348785400391,3670176,1082,3149,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-20 18:42:16.005220,-70.97760096322295,68.38398991092136,55.42009256045692,5.399182440739137e-20,21.0,68.35,3.3166247903554,68.21,31.1287,36.7661,41.4485,1.0569,39.5387,41.2478,7
108788,npp,1084,3964,36.1814651489258,31.2052955627441,121.364028930664,3670176,1082,3149,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-20 18:42:16.005220,-70.96982763255865,68.41636707169522,55.43869503627054,5.434109448694005e-20,21.0,68.38,3.3166247903554,68.21,31.1287,36.7661,41.4485,1.0569,38.6802,38.2386,7
108962,npp,437,3401,38.9056015014648,31.216272354126,121.349487304688,3670176,439,2750,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.61929465953273,57.43069718469831,48.27327504171629,9.839170972366944e-22,18.0,57.4,2.2013981571160284,57.24,36.2044,39.331,42.8647,0.9879,38.6632,38.4362,7
108962,npp,437,3403,45.1543006896973,31.2124977111816,121.364738464355,3670176,439,2750,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.61185952732328,57.47838792713672,48.307423599975465,9.87278690559237e-22,18.0,57.45,2.2013981571160284,57.24,36.2044,39.331,42.8647,0.9879,41.5017,44.6095,7
108962,npp,438,3401,35.5451202392578,31.2097434997559,121.347259521484,3670176,439,2750,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.57861732504105,57.430842858534696,48.273379383283334,9.778251501115322e-22,18.0,57.4,2.2013981571160284,57.24,36.2044,39.331,42.8647,0.9879,37.1367,35.1162,7
108962,npp,438,3403,38.1596450805664,31.205961227417,121.362503051758,3670176,439,2750,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.57119235925134,57.478521909508125,48.30751950634969,9.811568789799741e-22,18.0,57.45,2.2013981571160284,57.24,36.2044,39.331,42.8647,0.9879,38.3244,37.6992,7
109829,npp,2935,468,42.2237548828125,31.2157020568848,121.349220275879,3670176,2936,277,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-26 16:49:19.337087,93.75902170884173,61.99844668023651,51.4284204779415,1.1303548489196383e-15,3.0,-61.99,2.5331140255951103,-62.1,38.7314,44.2894,47.6049,0.8773,38.041,37.0442,7
109841,npp,1859,3587,35.4484100341797,31.2140102386475,121.351234436035,3670176,1862,2910,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.72136208950806,61.5687872094596,51.14757182673677,6.187860997396288e-22,19.0,61.55,2.5331140255951103,61.43,33.0576,39.0994,43.9348,0.9938,37.4152,35.2282,7
109841,npp,1859,3588,44.575984954834,31.2120189666748,121.358879089355,3670176,1862,2910,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.71767241315283,61.5895785578746,51.16154329467111,6.159154621472112e-22,19.0,61.57,2.5331140255951103,61.43,33.0576,39.0994,43.9348,0.9938,41.0185,44.2991,7
110534,npp,2094,1256,8.41854858398438,31.214656829834,121.352684020996,3670176,2093,936,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-05-30 17:14:27.983852,96.04967753270881,39.57681508089706,34.343780584544454,0.00022222113360361318,7.0,-39.57,1.4276677814245327,-39.72,36.1128,40.3907,44.0087,0.962,16.4618,8.0988,7
112561,npp,454,1452,42.5468635559082,31.2140846252441,121.34822845459,3670144,454,1089,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-04 17:20:40.991792,97.2480244352302,31.34887207858384,27.430164266318386,0.13192888988383755,8.0,-31.36,1.2365102219381485,-31.4,35.4909,40.3078,43.4934,0.964,40.6673,41.0149,7
112561,npp,454,1453,43.4508934020996,31.21315574646,121.355941772461,3670144,454,1089,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-04 17:20:40.991792,97.25079429731942,31.30407110301212,27.39199143077311,0.13192258239067842,8.0,-31.31,1.2365102219381485,-31.4,35.4909,40.3078,43.4934,0.964,41.3984,41.8864,7
113415,npp,1896,1647,33.8789520263672,31.2124271392822,121.351249694824,3670144,1896,1242,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-09 17:26:52.246260,98.35697796223585,21.830969461717544,19.225056141193445,0.018735218493921332,9.0,-21.84,1.0837787002826917,-21.79,34.3996,39.7784,44.3122,0.9768,33.4131,33.0938,7
113933,npp,1659,3008,31.634334564209,31.2131042480469,121.34765625,3670144,1658,2422,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-12 18:10:40.559891,-74.97071883032503,46.46653643707686,39.93843343227338,0.0038557522976411735,16.0,46.44,1.646109783506203,46.5,34.907,39.022,42.7656,0.9958,34.3685,31.5002,7
113933,npp,1659,3009,35.6345596313477,31.2114410400391,121.355125427246,3670144,1658,2422,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-12 18:10:40.559891,-74.96735546178168,46.498675909390414,39.96399663281629,0.0038574336678910007,16.0,46.47,1.646109783506203,46.5,34.907,39.022,42.7656,0.9958,36.7987,35.4834,7
114106,npp,964,2425,27.3043785095215,31.2155933380127,121.346870422363,3670144,965,1963,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.35528760051098,22.047199534309424,19.41333984681708,0.0007926299770541798,13.0,22.03,1.0837787002826917,22.14,32.9318,37.679,41.8124,1.0312,29.2838,28.1576,7
114106,npp,964,2426,36.0052604675293,31.2141723632812,121.354713439941,3670144,965,1963,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.35314303524224,22.09974248056223,19.459060594684498,0.0007934507420600777,13.0,22.08,1.0837787002826917,22.14,32.9318,37.679,41.8124,1.0312,37.3121,37.1304,7
114827,npp,1658,2033,35.814338684082,31.2146301269531,121.347534179688,3670176,1659,1600,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-19 17:39:12.971694,18.909072227507146,0.8480631949394498,0.7509074362165271,3.529081318436641e-24,11.0,0.25,1.0,0.39,34.3223,38.8565,42.4291,1.0,35.8143,35.8143,7
114827,npp,1659,2033,32.7795257568359,31.2080211639404,121.346244812012,3670176,1659,1600,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-19 17:39:12.971694,18.178849584677817,0.9057124299620671,0.8019513742971007,3.508361916838486e-24,11.0,0.25,1.0,0.39,34.3223,38.8565,42.4291,1.0,32.7795,32.7795,7
114943,npp,921,1444,17.2731761932373,31.2113018035889,121.346145629883,3670176,921,1084,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-20 17:20:20.880101,97.00172667187395,31.714696758433302,27.740155075145285,2.4830111025449375e-24,8.0,-31.71,1.2365102219381485,-31.4,35.4909,40.3078,43.4934,0.964,20.2277,16.6512,7
114943,npp,921,1445,16.8229122161865,31.2103824615479,121.353912353516,3670176,921,1084,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-20 17:20:20.880101,97.00434595187566,31.669893902234804,27.702024133819823,2.4833475858487424e-24,8.0,-31.67,1.2365102219381485,-31.4,35.4909,40.3078,43.4934,0.964,19.8636,16.2172,7
115306,npp,2,2227,18.8002090454102,31.2124977111816,121.355422973633,3670176,2,1785,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-24 17:45:23.616587,-78.7682404908869,11.188852177077864,9.893368172415045,2.021075401521156e-23,12.0,11.18,1.015504800579495,11.68,30.7711,36.4331,41.1472,1.0665,21.4928,20.0507,7
115306,npp,2,2226,25.3228988647461,31.2137889862061,121.34774017334,3670176,2,1785,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-06-24 17:45:23.616587,-78.77136749086985,11.132516942185783,9.843694717834017,2.030171555487257e-23,12.0,11.12,1.015504800579495,11.68,30.7711,36.4331,41.1472,1.0665,27.9159,27.0073,7
122063,npp,1867,3765,24.7915420532227,31.2092838287354,121.365692138672,3670176,1866,3035,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.84284203528782,65.03898612508588,53.39802714818979,6.277090592538116e-20,20.0,65.0,2.898275349237888,65.04,32.1001,38.9446,43.2936,0.9977,33.9732,24.7354,7
122063,npp,1867,3763,22.7785091400146,31.2135829925537,121.350250244141,3670176,1866,3035,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.85060197701726,65.00181070680165,53.374718581369464,6.23501334033421e-20,20.0,64.97,2.898275349237888,65.04,32.1001,38.9446,43.2936,0.9977,33.2786,22.7269,7
122238,npp,1221,3200,25.4369850158691,31.2096996307373,121.348480224609,3670176,1222,2548,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-19 18:16:41.826614,-74.37572688396911,52.2242392448048,44.418926980713,2.7241239651674963e-24,17.0,52.21,1.847645286154319,52.32,34.3496,39.8382,43.963,0.9754,31.0621,24.8101,7
122238,npp,1221,3201,24.9673347473145,31.2078857421875,121.356262207031,3670176,1222,2548,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-19 18:16:41.826614,-74.3720911402404,52.25281086309665,44.440622450040614,2.7293880008338303e-24,17.0,52.24,1.847645286154319,52.32,34.3496,39.8382,43.963,0.9754,30.8079,24.3521,7
122591,npp,2902,2036,39.0002250671387,31.2133464813232,121.352836608887,3670176,2902,1602,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-21 17:39:08.303124,-37.049136446039086,0.27877782129055556,0.24684304264256038,1.8738796608777965e-27,11.0,0.27,1.0,0.39,34.3223,38.8565,42.4291,1.0,39.0002,39.0002,7
123312,npp,2012,2814,32.8458404541016,31.2099170684814,121.349510192871,3670176,2011,2266,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.56639724704873,39.57666204506854,34.343407107291526,1.202521324646285e-23,15.0,39.57,1.4276677814245327,39.68,34.1927,39.8373,44.6094,0.9754,33.9593,32.0371,7
123312,npp,2012,2815,45.3620071411133,31.2083568572998,121.356941223145,3670176,2011,2266,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.56342525437074,39.61422989793859,34.3744584090706,1.1964718700448432e-23,15.0,39.61,1.4276677814245327,39.68,34.1927,39.8373,44.6094,0.9754,42.7262,44.2451,7
124028,npp,1057,3579,27.8354072570801,31.2157497406006,121.347663879395,3670176,1060,2904,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-29 18:29:11.351166,-72.99913740517111,61.404190340537234,51.031890694388714,3.1570269906588873e-07,19.0,61.38,2.5331140255951103,61.43,33.0576,39.0994,43.9348,0.9938,34.4098,27.6625,7
124028,npp,1057,3581,50.7374229431152,31.2118148803711,121.362808227539,3670176,1060,2904,196611,3866787,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-29 18:29:11.351166,-72.99152709504872,61.44558572669148,51.059778489864065,3.1207222094744396e-07,19.0,61.43,2.5331140255951103,61.43,33.0576,39.0994,43.9348,0.9938,43.4508,50.4222,7
124210,npp,400,3008,29.172779083252,31.2132396697998,121.347457885742,3670144,403,2423,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.74285223304992,46.46362756957785,39.93636427351477,0.006764810965784809,16.0,46.44,1.646109783506203,46.5,34.907,39.022,42.7656,0.9958,32.8732,29.0491,7
124210,npp,400,3009,41.0990028381348,31.2115631103516,121.354927062988,3670144,403,2423,196611,3866755,2043,chn_shanghai_3_35,31.2124953,121.35002411,3,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.73960564897317,46.49578613031321,39.96194337949513,0.00675870175757886,16.0,46.47,1.646109783506203,46.5,34.907,39.022,42.7656,0.9958,40.1183,40.9247,7
