gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,302,42.7803421020508,31.126220703125,121.503845214844,3670144,2919,160,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-03 16:43:37.630154,93.04552509957368,65.22100702908314,53.50809308939632,0.04216157130714127,2.0,-65.21,2.898275349237888,-65.46,26.2731,32.2145,37.8583,0.9727,34.981,41.6129,7
101225,npp,1865,3429,49.9970245361328,31.1270141601562,121.50186920166,3670144,1865,2776,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.26206400210218,58.10471234642542,48.74936505878845,0.01201559908381471,18.0,58.08,2.2013981571160284,57.79,28.1078,31.7153,37.3379,0.988,39.64,49.3982,7
101348,npp,1197,2853,28.7354984283447,31.13157081604,121.502754211426,3670144,1196,2300,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-04 18:05:20.780453,-75.26922508680833,41.06779517645913,35.573251300959114,0.03975318169016683,15.0,41.04,1.4276677814245327,40.55,27.1959,31.8223,39.404,0.9847,29.1733,28.2959,7
101473,npp,504,2271,29.0406532287598,31.1299228668213,121.507209777832,3670144,504,1826,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-05 17:46:33.992399,-76.40680590828094,13.68928939645211,12.096740380160455,0.08687874906952976,12.0,13.66,1.015504800579495,12.87,24.654,31.9608,41.2507,0.9804,28.4599,28.4724,7
101595,npp,2858,1683,42.5382614135742,31.1263198852539,121.503303527832,3670144,2858,1273,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-06 17:27:43.647717,97.52545352893995,19.937278409191503,17.574694851476718,0.16518781173416802,9.0,-19.95,1.0837787002826917,-20.68,22.5399,29.9068,37.9694,1.0478,42.9905,44.5703,7
102223,npp,1245,1878,27.5470561981201,31.1284370422363,121.504852294922,3670144,1245,1452,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-11 17:33:58.289812,96.79582030460016,9.043578587307273,8.001111290078546,0.012675187439968124,10.0,-9.05,1.0,-9.8,23.8881,29.6258,40.2576,1.0577,29.2567,29.1367,7
102715,npp,330,2659,35.2430686950684,31.1252899169922,121.506362915039,3670176,329,2142,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.38752715502373,33.255211582436054,29.05244689896103,1.0604116042140444e-06,14.0,33.23,1.2365102219381485,32.63,27.1747,34.121,43.0247,0.9184,32.2429,32.3659,7
103440,npp,1091,2271,37.2109413146973,31.126033782959,121.505874633789,3670176,1091,1826,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.69880533195216,13.68296045445671,12.091793451354649,5.140875166175107e-25,12.0,13.66,1.015504800579495,12.87,24.654,31.9608,41.2507,0.9804,36.5054,36.4828,7
103557,npp,354,1683,36.4110870361328,31.1288299560547,121.505310058594,3670176,354,1273,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-22 17:27:37.197781,99.45459626837324,19.92253592456246,17.56275608943134,1.9948202244061828e-24,9.0,-19.95,1.0837787002826917,-20.68,22.5399,29.9068,37.9694,1.0478,37.3369,38.1505,7
104036,npp,2532,2464,43.1911888122559,31.1253547668457,121.507286071777,3670176,2532,1995,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.79455247644849,24.053142852241326,21.158028414144983,7.486213764624322e-19,13.0,24.04,1.1367971201176101,23.19,22.6809,29.9374,40.6354,1.0467,42.9943,45.2082,7
104154,npp,1819,1877,46.8530158996582,31.1255950927734,121.505241394043,3670176,1819,1451,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-04-27 17:33:50.105806,98.34263323279197,9.079634833102213,8.033112245304562,3.2532210504129247e-15,10.0,-9.11,1.0,-9.8,23.8881,29.6258,40.2576,1.0577,48.5626,49.5568,7
105724,npp,188,2073,29.4446601867676,31.1306037902832,121.50220489502,3670144,188,1639,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-02 17:40:03.031016,-72.70008170756527,2.329825047900009,2.06308800743939,0.008487639000704025,11.0,2.27,1.0,1.56,24.8091,31.3354,39.5881,1.0,29.4447,29.4447,7
105724,npp,188,2074,22.4634342193604,31.1293926239014,121.509872436523,3670144,188,1639,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-02 17:40:03.031016,-72.86726360304921,2.386749068894987,2.113488687356973,0.008480628455368889,11.0,2.33,1.0,1.56,24.8091,31.3354,39.5881,1.0,22.4634,22.4634,7
106085,npp,1772,887,23.6644897460938,31.1311092376709,121.51252746582,3670144,1771,663,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-04 17:02:17.041404,95.35474376567888,51.769407612046145,44.07599038358945,0.06747131222520385,5.0,-51.78,1.847645286154319,-52.1,28.8538,33.5995,39.5243,0.9326,25.9583,22.0699,7
106085,npp,1772,886,34.8653450012207,31.1317653656006,121.504608154297,3670144,1771,663,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-04 17:02:17.041404,95.35077940212577,51.79799100334962,44.09779031097825,0.06748259971002887,5.0,-51.81,1.847645286154319,-52.1,28.8538,33.5995,39.5243,0.9326,32.0206,32.516,7
106098,npp,580,3989,46.3140144348145,31.1324596405029,121.503593444824,3670144,583,3163,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.87381297251355,68.80586554203343,55.66214544280566,0.02445554473336384,21.0,68.79,3.5496478698597698,68.58,23.8207,27.7559,32.3096,1.129,36.5636,52.2868,7
106098,npp,580,3992,21.4173145294189,31.1261138916016,121.525238037109,3670144,583,3163,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.86308079181528,68.85107671923075,55.68779068301469,0.024421389765416388,21.0,68.83,3.5496478698597698,68.58,23.8207,27.7559,32.3096,1.129,29.5497,24.1794,7
106260,npp,973,298,26.2731094360352,31.1315956115723,121.504295349121,3670144,971,158,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-05 16:43:19.600535,92.81430009352556,65.29365046497477,53.558873507226075,0.13037449461849782,2.0,-65.29,2.898275349237888,-65.46,26.2731,32.2145,37.8583,0.9727,29.2855,25.5562,7
106272,npp,3009,3428,31.4885158538818,31.1321792602539,121.504272460938,3670144,3012,2775,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.71265436198433,58.0716632736327,48.73073631483883,0.0836725859484065,18.0,58.05,2.2013981571160284,57.79,28.1078,31.7153,37.3379,0.988,31.2324,31.1114,7
106453,npp,2322,2852,33.252872467041,31.1286220550537,121.507949829102,3670144,2323,2298,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.14318103706715,41.020099001049566,35.53664355947416,0.1023208802070414,15.0,41.0,1.4276677814245327,40.55,27.1959,31.8223,39.404,0.9847,32.3375,32.7441,7
106852,npp,153,1085,32.8565521240234,31.1272602081299,121.509117126465,3670144,153,797,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-09 17:08:31.797391,95.88429110803406,45.69592524077347,39.32606171185142,0.02932438445036305,6.0,-45.69,1.5732132722552272,-46.03,28.7465,34.1816,42.4766,0.9167,30.4932,30.1207,7
106852,npp,153,1084,30.091682434082,31.128023147583,121.501167297363,3670144,153,797,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-09 17:08:31.797391,95.88069550136296,45.72992830594933,39.353247128262666,0.029318506750365857,6.0,-45.73,1.5732132722552272,-46.03,28.7465,34.1816,42.4766,0.9167,28.7357,27.5861,7
107547,npp,2340,1874,5.53848743438721,31.1279983520508,121.506195068359,3670144,2340,1448,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-13 17:33:38.648317,99.03348587370502,9.266109874511036,8.197898798124827,0.0011375975225785954,10.0,-9.28,1.0,-9.8,23.8881,29.6258,40.2576,1.0577,7.2481,5.8581,7
108077,npp,2105,3236,31.7529411315918,31.1306247711182,121.504295349121,3670176,2105,2576,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.34983725995649,53.21644551242078,45.17540699340314,3.294477430850081e-06,17.0,53.19,1.9513309067639726,52.95,25.7225,30.452,36.7612,1.029,32.0021,32.6742,7
108077,npp,2105,3237,22.3796882629395,31.1288414001465,121.511810302734,3670176,2105,2576,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.34614115079808,53.243293714903544,45.195600531656865,3.319124416776115e-06,17.0,53.22,1.9513309067639726,52.95,25.7225,30.452,36.7612,1.029,27.1986,23.029,7
108255,npp,1423,2653,25.4068279266357,31.1310615539551,121.50757598877,3670176,1423,2138,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-17 17:58:38.389513,-76.01074168719124,32.991365818762176,28.82947581952727,1.6165274571541578e-11,14.0,32.97,1.2365102219381485,32.63,27.1747,34.121,43.0247,0.9184,24.2881,23.3327,7
108788,npp,1089,3985,23.8206787109375,31.1308479309082,121.508758544922,3670176,1093,3160,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-20 18:42:17.784501,-71.03071501181539,68.75291787124102,55.63088375928704,5.64975546904728e-20,21.0,68.72,3.5496478698597698,68.58,23.8207,27.7559,32.3096,1.129,30.2268,26.8927,7
108788,npp,1089,3987,17.9836730957031,31.126651763916,121.523139953613,3670176,1093,3160,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-20 18:42:17.784501,-71.02351217347619,68.78301379552327,55.64798590501039,5.684608673586284e-20,21.0,68.76,3.5496478698597698,68.58,23.8207,27.7559,32.3096,1.129,28.5824,20.3029,7
108962,npp,444,3423,43.414680480957,31.127893447876,121.503562927246,3670176,443,2770,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.25333606660304,57.959337604429884,48.65057961357051,9.781801308813426e-22,18.0,57.93,2.2013981571160284,57.79,28.1078,31.7153,37.3379,0.988,36.65,42.8947,7
108962,npp,444,3424,22.2155914306641,31.1259250640869,121.511360168457,3670176,443,2770,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.24959664757984,57.9833572603848,48.66765859236223,9.798780615630217e-22,18.0,57.96,2.2013981571160284,57.79,28.1078,31.7153,37.3379,0.988,27.0201,21.9495,7
109829,npp,2947,489,30.4798831939697,31.1291255950928,121.505905151367,3670176,2949,293,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-26 16:49:21.116362,94.0801268154442,61.556001928477016,51.13201796647272,9.605713968990606e-16,3.0,-61.55,2.5331140255951103,-61.67,27.1592,30.746,39.9956,1.0192,31.2304,31.0642,7
109841,npp,1865,3610,20.6252002716064,31.1278839111328,121.514556884766,3670176,1865,2927,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.422336913735,62.04931780138764,51.46915712509673,5.43833593935838e-22,19.0,62.03,2.6065528283652384,61.88,25.8818,31.0829,38.2554,1.0081,27.3233,20.7928,7
109841,npp,1865,3609,31.5932006835938,31.1298446655273,121.507171630859,3670176,1865,2927,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.42589277958609,62.02951523127719,51.455959761589774,5.462877702483977e-22,19.0,62.01,2.6065528283652384,61.88,25.8818,31.0829,38.2554,1.0081,31.5312,31.8499,7
110534,npp,2104,1278,6.21954345703125,31.1321620941162,121.504669189453,3670176,2104,956,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-30 17:14:29.763134,96.70833786911861,38.72497584613254,33.638172920799434,0.00020596089014083435,7.0,-38.73,1.357151599901897,-38.89,25.8955,33.4069,42.3918,0.938,11.3028,5.8339,7
110534,npp,2104,1279,5.17384004592896,31.131290435791,121.512657165527,3670176,2104,956,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-05-30 17:14:29.763134,96.71176910589767,38.684660675181355,33.60471796637896,0.0002050616763423018,7.0,-38.69,1.357151599901897,-38.89,25.8955,33.4069,42.3918,0.938,10.5323,4.853,7
113415,npp,1905,1669,22.3601322174072,31.1318664550781,121.507057189941,3670144,1906,1261,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-06-09 17:26:54.025540,99.81917907466844,20.663847225256674,18.208022282417033,0.018855854735515584,9.0,-20.68,1.0837787002826917,-20.68,22.5399,29.9068,37.9694,1.0478,24.3722,23.4283,7
113933,npp,1666,3032,23.5326461791992,31.1303310394287,121.508438110352,3670144,1668,2439,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.53740672348302,47.23771855326277,40.55012689815356,0.0038929919183399706,16.0,47.21,1.646109783506203,47.25,22.7107,29.9842,39.2247,1.0451,27.4162,24.5931,7
114106,npp,972,2447,20.1169872283936,31.1303730010986,121.507743835449,3670144,972,1981,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-06-13 17:51:53.802310,-76.19699128220387,23.218720351565594,20.431747351176057,0.0008087226371984989,13.0,23.19,1.0837787002826917,23.19,22.6809,29.9374,40.6354,1.0467,22.2742,21.0564,7
115306,npp,10,2248,13.3847703933716,31.1315631866455,121.505126953125,3670176,10,1805,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-06-24 17:45:23.616587,-76.54489635006881,12.388716070437656,10.950815795821944,1.7957602841898748e-23,12.0,12.36,1.015504800579495,12.87,24.654,31.9608,41.2507,0.9804,13.043,13.1229,7
119809,npp,2257,2054,32.489200592041,31.1282787322998,121.501312255859,3670144,2257,1620,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-05 17:39:07.232856,-93.29226220934994,1.171676955169449,1.0374086089428116,0.08447988397890804,11.0,1.19,1.0,1.56,24.8091,31.3354,39.5881,1.0,32.4892,32.4892,7
119809,npp,2257,2055,35.5479125976562,31.1270389556885,121.508979797363,3670144,2257,1620,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-05 17:39:07.232856,-92.63544037667458,1.2293898122336533,1.088506205072115,0.08448251712504633,11.0,1.25,1.0,1.56,24.8091,31.3354,39.5881,1.0,35.5479,35.5479,7
122051,npp,3014,676,18.0471820831299,31.1321048736572,121.505760192871,3670176,3015,457,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-18 16:55:05.767047,94.50507300393434,57.35814689018823,48.20887592758138,1.142738993485203e-24,4.0,-57.33,2.2013981571160284,-57.26,25.5758,33.9414,40.2777,0.9232,24.1154,16.6615,7
122063,npp,1873,3786,13.8559875488281,31.1316661834717,121.506462097168,3670176,1877,3049,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.18175561596269,65.4232880635716,53.63761492100104,6.502613171524682e-20,20.0,65.38,3.0,65.42,25.2459,30.8182,36.3564,1.0168,25.6813,14.0885,7
122063,npp,1873,3788,10.5658941268921,31.1275844573975,121.521270751953,3670176,1877,3049,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.1741636475261,65.45836560961716,53.65939542714576,6.545144760933866e-20,20.0,65.42,3.0,65.42,25.2459,30.8182,36.3564,1.0168,24.5847,10.7432,7
122591,npp,2911,2057,29.5371322631836,31.1293621063232,121.501617431641,3670176,2911,1623,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-21 17:39:08.303124,-55.02231025690754,1.5429203684732518,1.3661400203586052,1.7570983451896884e-27,11.0,1.36,1.0,1.56,24.8091,31.3354,39.5881,1.0,29.5371,29.5371,7
123138,npp,2684,3414,11.5820503234863,31.124195098877,121.513259887695,3670176,2682,2760,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.25072288714998,57.738112081439766,48.48628253150958,4.742818688759256e-27,18.0,57.72,2.2013981571160284,57.79,28.1078,31.7153,37.3379,0.988,22.1898,11.4433,7
123312,npp,2019,2837,34.8978042602539,31.1307811737061,121.503227233887,3670176,2020,2286,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.29650313020963,40.44305943910532,35.05803750782603,1.074585966033387e-23,15.0,40.43,1.4276677814245327,40.55,27.1959,31.8223,39.404,0.9847,33.4897,34.3639,7
123312,npp,2019,2838,21.4093284606934,31.129207611084,121.510848999023,3670176,2020,2286,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.2928221320582,40.480861781527594,35.089155908754556,1.0690577064573832e-23,15.0,40.47,1.4276677814245327,40.55,27.1959,31.8223,39.404,0.9847,24.0417,21.0818,7
123488,npp,1328,2254,38.340160369873,31.1301021575928,121.505905151367,3670176,1328,1810,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-26 17:45:24.839391,-74.63185415622472,12.729270634899917,11.250969255498427,1.2962137650879966e-18,12.0,12.7,1.015504800579495,12.87,24.654,31.9608,41.2507,0.9804,37.6174,37.59,7
123664,npp,612,1667,18.9010334014893,31.1314735412598,121.504508972168,3670176,613,1259,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-27 17:26:36.293695,99.03258841542419,20.78120825253219,18.309961934829175,2.9454271121256635e-12,9.0,-20.79,1.0837787002826917,-20.68,22.5399,29.9068,37.9694,1.0478,21.1805,19.8039,7
123840,npp,2926,1073,28.6469841003418,31.1302337646484,121.509216308594,3670176,2925,787,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-28 17:07:42.410683,95.73843080539858,46.11008978219068,39.651294994455554,2.7079222432212304e-05,6.0,-46.1,1.5732132722552272,-46.03,28.7465,34.1816,42.4766,0.9167,27.8174,26.2617,7
123840,npp,2926,1072,39.0571556091309,31.130989074707,121.50114440918,3670176,2925,787,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-28 17:07:42.410683,95.73475985327394,46.14421046488632,39.678495415232995,2.728635704608992e-05,6.0,-46.14,1.5732132722552272,-46.03,28.7465,34.1816,42.4766,0.9167,34.4346,35.805,7
124015,npp,2158,482,30.4551639556885,31.1312675476074,121.508163452148,3670144,2164,288,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-29 16:48:46.748389,93.4049601430582,61.716502874888015,51.235794352632205,0.008150033710977325,3.0,-61.7,2.5331140255951103,-61.67,27.1592,30.746,39.9956,1.0192,31.2206,31.039,7
124028,npp,1063,3603,20.9736251831055,31.1281566619873,121.517997741699,3670176,1064,2922,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.69343112734855,61.90534533414123,51.36814554688019,2.8185866488082864e-07,19.0,61.88,2.5331140255951103,61.88,25.8818,31.0829,38.2554,1.0081,27.3446,21.144,7
124028,npp,1063,3601,32.9202003479004,31.132251739502,121.502464294434,3670176,1064,2922,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.7011162978815,61.86349957248605,51.340183846427614,2.852224172901919e-07,19.0,61.84,2.5331140255951103,61.88,25.8818,31.0829,38.2554,1.0081,32.0607,33.1876,7
124210,npp,407,3032,18.2702789306641,31.1305809020996,121.508224487305,3670144,408,2439,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.31598008067651,47.233345986241936,40.546932416963344,0.00666396084667068,16.0,47.21,1.646109783506203,47.25,22.7107,29.9842,39.2247,1.0451,24.2193,19.0936,7
129800,npp,2089,1863,40.247013092041,31.1269760131836,121.507957458496,3670144,2089,1437,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-01 17:32:52.821500,96.64099549898707,9.94661120921038,8.797869924284482,0.11940432229078886,10.0,-9.92,1.0,-9.8,23.8881,29.6258,40.2576,1.0577,41.9566,42.5695,7
130181,npp,596,678,46.3432159423828,31.1278705596924,121.50611114502,3670144,598,459,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-03 16:55:06.828873,94.57350979945136,57.29865914058078,48.16895306574718,0.11332091219749542,4.0,-57.29,2.2013981571160284,-57.26,25.5758,33.9414,40.2777,0.9232,36.969,42.785,7
130368,npp,2866,92,29.1091213226318,31.131326675415,121.505996704102,3670144,2870,41,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-04 16:36:09.384298,92.37981271682867,68.81998854314398,55.65381300086275,0.08315100378791684,1.0,-68.8,3.3985290935932855,-68.78,24.5973,30.6027,36.5491,1.0239,30.896,29.8061,7
130382,npp,1879,3226,58.139102935791,31.1253967285156,121.506507873535,3670144,1879,2564,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.14831441795643,52.935650097397435,44.95975275707734,0.0885628583754165,17.0,52.92,1.9513309067639726,52.95,25.7225,30.452,36.7612,1.029,45.5243,59.8258,7
130382,npp,1879,3227,14.432562828064,31.1236438751221,121.513954162598,3670144,1879,2564,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.14491675639323,52.962455366177956,44.97996809185776,0.08856394649894177,17.0,52.95,1.9513309067639726,52.95,25.7225,30.452,36.7612,1.029,23.126,14.8513,7
130760,npp,488,2060,39.4153747558594,31.1294841766357,121.503875732422,3670144,488,1626,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-06 17:39:09.344400,-71.09222242472462,1.5532082639772746,1.375329817949256,0.05063751894399047,11.0,1.53,1.0,1.56,24.8091,31.3354,39.5881,1.0,39.4154,39.4154,7
132552,npp,358,2450,54.895565032959,31.1254863739014,121.508476257324,3670176,358,1984,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-16 17:51:40.674379,-77.23547256294948,23.340012499622684,20.53888709823395,1.1278914472829743e-21,13.0,23.35,1.1367971201176101,23.19,22.6809,29.9374,40.6354,1.0467,53.2903,57.4592,7
134023,npp,1515,3977,9.62243747711182,31.1278915405273,121.503379821777,3670176,1514,3156,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-24 18:41:34.837602,-70.74248906419727,68.61305468521978,55.55072309421657,2.9628763973101023e-24,21.0,68.59,3.3985290935932855,68.58,23.8207,27.7559,32.3096,1.129,25.9997,10.8634,7
134023,npp,1515,3979,12.7051019668579,31.1233215332031,121.518890380859,3670176,1514,3156,196611,3866787,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-24 18:41:34.837602,-70.73484724073703,68.64572655117249,55.56936667972419,2.9337389343856547e-24,21.0,68.63,3.3985290935932855,68.58,23.8207,27.7559,32.3096,1.129,26.9068,14.3436,7
134755,npp,1851,1668,23.8741760253906,31.1317615509033,121.504348754883,3670144,1851,1260,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-28 17:26:31.358560,97.75868603298989,20.744273488395436,18.279921335765795,0.017340426977553433,9.0,-20.74,1.0837787002826917,-20.68,22.5399,29.9068,37.9694,1.0478,25.7692,25.0147,7
134755,npp,1851,1669,17.7149276733398,31.1307258605957,121.512130737305,3670144,1851,1260,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-28 17:26:31.358560,97.75989247454383,20.69181355430316,18.23416633334502,0.017331883417208236,9.0,-20.68,1.0837787002826917,-20.68,22.5399,29.9068,37.9694,1.0478,20.086,18.5612,7
135115,npp,336,481,46.7137832641602,31.1267642974854,121.500427246094,3670144,340,288,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-30 16:48:41.822611,93.33083613880751,61.734137737479486,51.25501044214111,0.12314161866409497,3.0,-61.72,2.5331140255951103,-61.67,27.1592,30.746,39.9956,1.0192,37.6391,47.6093,7
135127,npp,2312,3604,25.93359375,31.1292705535889,121.50756072998,3670144,2312,2923,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-30 18:29:06.426557,-72.65094523216172,61.92430992429907,51.388518224002915,0.0760500491435619,19.0,61.91,2.5331140255951103,61.88,25.8818,31.0829,38.2554,1.0081,29.3026,26.1443,7
135127,npp,2312,3605,25.7831897735596,31.1272144317627,121.515342712402,3670144,2312,2923,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-30 18:29:06.426557,-72.64710362139878,61.945251557755846,51.40250270605231,0.07603382045013356,19.0,61.93,2.5331140255951103,61.88,25.8818,31.0829,38.2554,1.0081,29.2432,25.9926,7
135317,npp,1653,3033,34.923225402832,31.1319732666016,121.501411437988,3670144,1654,2440,196611,3866755,3280,chn_shanghai_40_55,31.12916196,121.50419079,40,55,chn_shanghai,2012-08-31 18:10:23.227159,-75.36898683163095,47.26168869000648,40.5739671713736,0.1576985003341217,16.0,47.25,1.646109783506203,47.25,22.7107,29.9842,39.2247,1.0451,34.3359,36.497,7
