gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,282,48.5880317687988,31.1409187316895,121.341484069824,3670144,2919,148,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-03 16:43:37.630154,92.99632529553548,65.58855577518582,53.73647446645622,0.04234885088185833,2.0,-65.58,3.0,-65.83,32.5956,36.7235,40.8533,0.9039,37.1509,43.921,42.45519888005242,7
101225,npp,1869,3409,30.11061668396,31.1397743225098,121.337341308594,3670144,1867,2757,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.17346675700571,57.62542160531013,48.408127125462144,0.012207737872776469,18.0,57.6,2.2013981571160284,57.33,30.4711,35.5357,40.7137,0.9342,30.7317,28.1282,27.705659235060192,7
101348,npp,1201,2834,47.0264778137207,31.1398124694824,121.344108581543,3670144,1203,2283,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-04 18:05:22.559734,-76.3428624583361,40.348284065913184,34.98152707645828,0.04002048938060979,15.0,40.32,1.4276677814245327,39.79,32.2632,36.0751,41.1934,0.9202,40.8669,43.2735,41.88828937601875,7
101473,npp,506,2250,35.6640357971191,31.1445159912109,121.340805053711,3670144,506,1807,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-05 17:46:33.992399,-75.73443228721575,12.512275513170088,11.060521031793492,0.0871965839870025,12.0,12.47,1.015504800579495,11.68,28.0167,31.1666,35.6854,1.0651,37.6249,37.9865,34.96840510953144,7
101595,npp,2859,1662,34.4526329040527,31.1414012908936,121.33878326416,3670144,2859,1255,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-06 17:27:43.647717,97.3617282446564,21.04197776634586,18.538486061606033,0.16546969215933416,9.0,-21.05,1.0837787002826917,-21.68,30.7564,33.2908,37.0007,0.9972,34.2682,34.3547,28.62737434572973,7
102223,npp,1247,1858,39.328800201416,31.1380710601807,121.344589233398,3670144,1247,1432,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-11 17:33:58.289812,96.39383464191799,10.210527129981761,9.031279029679014,0.012590035751661146,10.0,-10.21,1.0,-10.9,29.0948,32.028,36.3629,1.0365,40.4969,40.7632,40.327426936016565,7
102473,npp,1677,3785,11.4937238693237,31.1426219940186,121.345169067383,3670144,1675,3048,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.61278438550855,65.39094850714073,53.62494209159891,0.004374609056326251,20.0,65.37,3.0,65.08,29.7146,35.9194,40.2306,0.9242,25.0542,10.6223,10.47088368714692,7
102715,npp,332,2638,37.1487884521484,31.1442890167236,121.339462280273,3670176,332,2128,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.26136914371483,32.31474517548765,28.254567599085895,9.000238322311574e-07,14.0,32.29,1.2365102219381485,31.78,29.2921,33.588,38.2102,0.9883,36.0758,36.7153,36.7153,7
103201,npp,2459,3410,22.7305126190186,31.1388664245605,121.339935302734,3670176,2458,2758,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-19 18:23:59.342726,-73.41520992810867,57.649593234868476,48.42865129635089,5.3120696635127295e-18,18.0,57.62,2.2013981571160284,57.33,30.4711,35.5357,40.7137,0.9342,27.3793,21.234,21.234,7
103440,npp,1093,2250,37.9000701904297,31.1404762268066,121.33952331543,3670176,1093,1807,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.24454051321682,12.499407041810882,11.04975273800544,4.8846427549773415e-25,12.0,12.47,1.015504800579495,11.68,28.0167,31.1666,35.6854,1.0651,39.8268,40.3681,40.3681,7
103557,npp,355,1662,36.0695343017578,31.144250869751,121.340934753418,3670176,356,1255,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-22 17:27:37.197781,99.190510538107,21.026084873944743,18.52562148021354,1.9756543173159172e-24,9.0,-21.05,1.0837787002826917,-21.68,30.7564,33.2908,37.0007,0.9972,35.7601,35.967,35.967,7
103919,npp,151,3027,38.2841682434082,31.1388072967529,121.340362548828,3670176,151,2436,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.28981495588918,47.073178578757926,40.42487947532693,3.105672628121535e-21,16.0,47.05,1.646109783506203,46.585,32.1836,35.2618,39.5518,0.9414,35.0322,36.0414,36.0414,7
104154,npp,1820,1856,32.8079376220703,31.1430606842041,121.338417053223,3670176,1820,1431,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-04-27 17:33:50.105806,98.09315625440081,10.300563817671755,9.110910014938785,3.681013077871695e-15,10.0,-10.32,1.0,-10.9,29.0948,32.028,36.3629,1.0365,33.9761,34.0045,34.0045,7
105551,npp,896,2636,13.9415693283081,31.1443271636963,121.33911895752,3670176,898,2127,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.76414657946822,32.231141649893466,28.184308101418985,0.00045113952690253216,14.0,32.2,1.2365102219381485,31.78,29.2921,33.588,38.2102,0.9883,17.3075,13.7789,13.7789,7
105551,npp,896,2637,14.7759962081909,31.1427955627441,121.346809387207,3670176,898,2127,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.76215966051276,32.27592541511599,28.222366278443488,0.00044987092038992763,14.0,32.25,1.2365102219381485,31.78,29.2921,33.588,38.2102,0.9883,17.9823,14.6036,14.6036,7
105724,npp,190,2052,41.8489074707031,31.142261505127,121.338088989258,3670144,190,1619,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-02 17:40:03.031016,-58.9295510368378,1.2073432716724644,1.0691634730726762,0.008641013691002066,11.0,1.08,1.0,0.43,29.7108,33.1961,37.374,1.0,41.8489,41.8489,41.54981260371886,7
105724,npp,190,2053,30.6260623931885,31.1411056518555,121.345794677734,3670144,190,1619,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-02 17:40:03.031016,-59.95965212244176,1.2589633364628467,1.1148740934467105,0.008633924084660065,11.0,1.13,1.0,0.43,29.7108,33.1961,37.374,1.0,30.6261,30.6261,30.327257992972637,7
106085,npp,1773,867,44.4320411682129,31.1373767852783,121.351669311523,3670144,1771,651,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-04 17:02:17.041404,95.2242463193462,52.34271976718445,44.51212785896128,0.06771248406721005,5.0,-52.36,1.847645286154319,-52.67,32.3085,37.0504,40.0573,0.896,37.1912,39.8098,37.46609921678305,7
106098,npp,585,3970,32.0261096954346,31.1431560516357,121.345756530762,3670144,585,3153,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.80836618784913,68.50133914768726,55.48849004274143,0.024742971694653622,21.0,68.48,3.3985290935932855,68.27,28.6373,34.2749,38.8793,0.9685,32.5344,31.0181,30.161683004836824,7
106098,npp,585,3972,36.4129486083984,31.1386280059814,121.361183166504,3670144,585,3153,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.80076120055672,68.53396379577255,55.50717023468051,0.024718623948794434,21.0,68.51,3.3985290935932855,68.27,28.6373,34.2749,38.8793,0.9685,33.8252,35.2668,34.411225742063586,7
106260,npp,973,278,33.9332542419434,31.1388988494873,121.343032836914,3670144,971,145,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-05 16:43:19.600535,92.73367039776521,65.65693017530378,53.78427445478835,0.13057143973934712,2.0,-65.65,3.0,-65.83,32.5956,36.7235,40.8533,0.9039,32.266,30.6738,26.154391359207516,7
106272,npp,3013,3408,37.7928886413574,31.1443786621094,121.339820861816,3670144,3015,2756,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.627291613585,57.59165657823603,48.38877463281564,0.08408461956540762,18.0,57.57,2.2013981571160284,57.33,30.4711,35.5357,40.7137,0.9342,34.2215,35.3047,32.39431808968139,7
106453,npp,2325,2831,47.2933502197266,31.1419906616211,121.341857910156,3670144,2326,2281,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.00515716067613,40.2275773124861,34.88466239752813,0.10252666003581742,15.0,40.21,1.4276677814245327,39.79,32.2632,36.0751,41.1934,0.9202,41.0539,43.5191,39.97039230249396,7
106453,npp,2325,2832,40.1635513305664,31.1404247283936,121.349426269531,3670144,2326,2281,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.00182617434984,40.26532034051469,34.91576869182016,0.10252042131710618,15.0,40.25,1.4276677814245327,39.79,32.2632,36.0751,41.1934,0.9202,36.0599,36.9583,33.4098082403691,7
106852,npp,153,1064,40.0431976318359,31.1435108184814,121.340423583984,3670144,153,781,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-09 17:08:31.797391,95.80919905396004,46.41109285721923,39.896565144361325,0.02919942135433849,6.0,-46.41,1.646109783506203,-46.7,32.016,37.0594,40.0432,0.8958,35.0087,35.8689,34.85823398116486,7
106852,npp,153,1065,35.4204978942871,31.1426525115967,121.34831237793,3670144,153,781,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-09 17:08:31.797391,95.81183093682566,46.37790043160766,39.87014666922676,0.02920537361004131,6.0,-46.38,1.5732132722552272,-46.7,32.016,37.0594,40.0432,0.8958,32.1544,31.7281,30.717227958500878,7
107016,npp,2450,473,15.3234806060791,31.1412029266357,121.342529296875,3670144,2453,281,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-10 16:49:36.135247,94.06282603827401,61.88719935189956,51.3581004014119,0.013078848394854625,3.0,-61.89,2.5331140255951103,-62.1,31.1113,37.3449,42.4157,0.8889,24.5027,13.6211,13.168407890873254,7
107029,npp,1356,3594,14.716103553772,31.1410903930664,121.337608337402,3670144,1354,2916,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.38551710527268,61.71506312285722,51.249618334450105,0.02575154597693756,19.0,61.7,2.5331140255951103,61.49,29.6025,34.8366,41.0332,0.9529,25.2531,14.0231,13.13177369131976,7
107029,npp,1356,3596,17.8577175140381,31.1370162963867,121.352966308594,3670144,1354,2916,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.37819535145972,61.75670352847284,51.27752602260493,0.02576085465324068,19.0,61.74,2.5331140255951103,61.49,29.6025,34.8366,41.0332,0.9529,26.4933,17.0168,16.12515149442737,7
107205,npp,692,3024,24.0231494903564,31.1423568725586,121.341766357422,3670144,693,2433,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.24427071506322,46.968519015816454,40.342530106760336,0.014222066484843315,16.0,46.96,1.646109783506203,46.585,32.1836,35.2618,39.5518,0.9414,26.3687,22.6158,22.123538213733145,7
107205,npp,692,3025,20.7963943481445,31.140682220459,121.349388122559,3670144,693,2433,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.24076010858964,47.00090449647146,40.36820547206128,0.014226111799492982,16.0,46.99,1.646109783506203,46.585,32.1836,35.2618,39.5518,0.9414,24.4085,19.5781,19.08569819513475,7
107547,npp,2342,1853,11.8755731582642,31.138973236084,121.337875366211,3670144,2342,1428,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-13 17:33:38.648317,98.39609901161435,10.489332805315492,9.277602604775234,0.0011068107647352954,10.0,-10.5,1.0,-10.9,29.0948,32.028,36.3629,1.0365,13.0437,12.3087,12.270390472710936,7
107547,npp,2342,1854,11.0393686294556,31.1378192901611,121.345802307129,3670144,2342,1428,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-13 17:33:38.648317,98.39335321541952,10.43119018593931,9.226302250638353,0.0011082791057318376,10.0,-10.44,1.0,-10.9,29.0948,32.028,36.3629,1.0365,12.2075,11.442,11.403639649705534,7
108077,npp,2109,3215,44.427303314209,31.1416473388672,121.339820861816,3670176,2108,2557,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.23894171601178,52.6547669915362,44.751699246713706,2.7770644825186554e-06,17.0,52.63,1.9513309067639726,52.38,30.5804,34.1207,39.7262,0.9729,38.4779,43.2234,43.2234,7
108077,npp,2109,3216,33.6965179443359,31.1398963928223,121.347198486328,3670176,2108,2557,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.2354034906419,52.68157675559023,44.77197707713788,2.7977441424575928e-06,17.0,52.65,1.9513309067639726,52.38,30.5804,34.1207,39.7262,0.9729,32.9787,32.7834,32.7834,7
108255,npp,1426,2633,33.9467163085938,31.1452159881592,121.341552734375,3670176,1427,2124,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.50106765269851,32.09293712581374,28.066573955839708,1.4099443489308657e-11,14.0,32.07,1.2365102219381485,31.78,29.2921,33.588,38.2102,0.9883,33.4862,33.5506,33.5506,7
108255,npp,1426,2634,47.6558151245117,31.1437339782715,121.349227905273,3670176,1427,2124,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.49684557441965,32.13768122357606,28.10461404320851,1.418400796534947e-11,14.0,32.11,1.2365102219381485,31.78,29.2921,33.588,38.2102,0.9883,44.5731,47.0998,47.0998,7
108255,npp,1427,2633,39.9645004272461,31.1386032104492,121.339797973633,3670176,1427,2124,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.4064674084777,32.092975158222124,28.066606292044217,1.4040369264514566e-11,14.0,32.07,1.2365102219381485,31.78,29.2921,33.588,38.2102,0.9883,38.3529,39.4982,39.4982,7
108255,npp,1427,2634,44.4038848876953,31.1371173858643,121.347473144531,3670176,1427,2124,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.40235221134499,32.13772771007461,28.104653561945078,1.4124563516081845e-11,14.0,32.11,1.2365102219381485,31.78,29.2921,33.588,38.2102,0.9883,41.9432,43.8858,43.8858,7
108788,npp,1094,3968,38.1863899230957,31.138277053833,121.364547729492,3670176,1095,3150,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.96266670480708,68.47585163802427,55.472707719133986,5.1841946381027403e-20,21.0,68.45,3.3166247903554,68.27,28.6373,34.2749,38.8793,0.9685,34.3755,36.9845,36.9845,7
108788,npp,1094,3965,42.5973815917969,31.1450023651123,121.341491699219,3670176,1095,3150,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.97411847655856,68.42699857510783,55.444681581254194,5.133589434915854e-20,21.0,68.4,3.3166247903554,68.27,28.6373,34.2749,38.8793,0.9685,35.7054,41.2566,41.2566,7
108962,npp,448,3404,35.3014793395996,31.1386470794678,121.347923278809,3670176,452,2752,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.16092514124787,57.50508550281164,48.326530692416625,9.235969349105188e-22,18.0,57.48,2.2013981571160284,57.33,30.4711,35.5357,40.7137,0.9342,33.0897,32.9773,32.9773,7
108962,npp,448,3403,42.9126129150391,31.1405715942383,121.340309143066,3670176,452,2752,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.16452441760912,57.48125014344076,48.30947237540305,9.220531938752678e-22,18.0,57.45,2.2013981571160284,57.33,30.4711,35.5357,40.7137,0.9342,36.5471,40.0874,40.0874,7
109841,npp,1870,3591,50.5108184814453,31.1339359283447,121.355964660645,3670176,1867,2912,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.314428639219,61.654467424455355,51.2051145349068,5.844923237004779e-22,19.0,61.63,2.5331140255951103,61.49,29.6025,34.8366,41.0332,0.9529,39.3838,48.1322,48.1322,7
109841,npp,1869,3591,36.924388885498,31.1404857635498,121.358337402344,3670176,1867,2912,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.3500745632644,61.654229959974806,51.20495517498545,5.865272195417518e-22,19.0,61.63,2.5331140255951103,61.49,29.6025,34.8366,41.0332,0.9529,34.0203,35.1856,35.1856,7
109841,npp,1870,3589,47.5516357421875,31.1379985809326,121.340667724609,3670176,1867,2912,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.32165993425099,61.612845294256125,51.17717208976492,5.899889092805495e-22,19.0,61.59,2.5331140255951103,61.49,29.6025,34.8366,41.0332,0.9529,38.2156,45.3124,45.3124,7
109841,npp,1869,3589,43.6877746582031,31.1445560455322,121.342979431152,3670176,1867,2912,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.35734002083818,61.61245165984755,51.176907730176644,5.9206125734155465e-22,19.0,61.59,2.5331140255951103,61.49,29.6025,34.8366,41.0332,0.9529,36.6903,41.6305,41.6305,7
110534,npp,2105,1257,10.311897277832,31.1427402496338,121.342956542969,3670176,2105,937,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-30 17:14:29.763134,96.56365122914225,39.529241703272575,34.30433659670929,0.00022448410851653682,7.0,-39.53,1.4276677814245327,-39.68,30.4262,33.498,37.5118,0.991,16.9555,10.2189,10.2189,7
110534,npp,2105,1258,9.75953483581543,31.1419296264648,121.350540161133,3670176,2105,937,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-05-30 17:14:29.763134,96.56692873121875,39.49163928855465,34.27324451652027,0.00022361128759372683,7.0,-39.49,1.4276677814245327,-39.68,30.4262,33.498,37.5118,0.991,16.5686,9.6716,9.6716,7
112561,npp,465,1454,38.0288963317871,31.1410427093506,121.344184875488,3670144,466,1090,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-04 17:20:42.771029,97.931341370563,31.25536450801823,27.350398165016223,0.13224808033101276,8.0,-31.27,1.2365102219381485,-31.36,29.6844,34.1002,38.6959,0.9735,36.3733,37.0206,32.44315857659745,7
113755,npp,357,462,10.6816425323486,31.1427707672119,121.337631225586,3670144,359,273,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-11 16:49:02.718106,93.72780309784224,62.13071802993774,51.51253112037536,0.0021060051408022403,3.0,-62.12,2.5331140255951103,-62.1,31.1113,37.3449,42.4157,0.8889,22.6702,9.495,9.42210582153421,7
113933,npp,1670,3011,37.3731002807617,31.1391735076904,121.340888977051,3670144,1670,2424,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.38811234809157,46.558979719744485,40.01180755608954,0.0038558432971087984,16.0,46.54,1.646109783506203,46.585,32.1836,35.2618,39.5518,0.9414,34.4787,35.1837,35.050239485592854,7
113933,npp,1670,3012,28.7992362976074,31.1375217437744,121.348403930664,3670144,1670,2424,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.38450757254247,46.59123631556016,40.03744772505723,0.0038575356412890605,16.0,46.57,1.646109783506203,46.585,32.1836,35.2618,39.5518,0.9414,29.2702,27.1121,26.97858090926922,7
114106,npp,975,2427,27.1615295410156,31.1395397186279,121.34449005127,3670144,974,1964,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-13 17:51:53.802310,-75.75639496311884,22.171556609700602,19.5215436562857,0.000791270449697355,13.0,22.14,1.0837787002826917,22.19,28.5516,33.3069,38.6968,0.9967,27.5258,27.0712,27.0712,7
114827,npp,1669,2035,23.1998767852783,31.14208984375,121.345054626465,3670176,1669,1601,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-19 17:39:14.750974,-0.6659993398080069,0.43546835515436405,0.3855813940567112,3.322181322276473e-24,11.0,0.24,1.0,0.43,29.7108,33.1961,37.374,1.0,23.1999,23.1999,23.1999,7
114943,npp,932,1446,23.430793762207,31.1386470794678,121.343673706055,3670176,932,1085,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-20 17:20:22.659382,97.68342525640253,31.6123277827892,27.652937408516674,2.3361204701364577e-24,8.0,-31.62,1.2365102219381485,-31.36,29.6844,34.1002,38.6959,0.9735,24.5674,22.8096,22.8096,7
115306,npp,13,2228,25.0285396575928,31.1377964019775,121.346267700195,3670176,13,1786,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-24 17:45:23.616587,-75.50894069004893,11.273321870793305,9.967845084347378,1.9480773772251264e-23,12.0,11.23,1.015504800579495,11.68,28.0167,31.1666,35.6854,1.0651,27.1518,26.6584,26.6584,7
115306,npp,13,2227,24.6555137634277,31.1391048431396,121.338592529297,3670176,13,1786,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-06-24 17:45:23.616587,-75.49603723068506,11.217132829415805,9.918303758094238,1.956860528682523e-23,12.0,11.18,1.015504800579495,11.68,28.0167,31.1666,35.6854,1.0651,26.7845,26.2611,26.2611,7
119809,npp,2259,2034,37.2416114807129,31.1421966552734,121.341781616211,3670144,2259,1600,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-05 17:39:07.232856,174.3894218824683,0.02598099717766234,0.023004050230920788,0.08444708166053176,11.0,0.23,1.0,0.43,29.7108,33.1961,37.374,1.0,37.2416,37.2416,34.31867235741456,7
122063,npp,1878,3766,19.1568355560303,31.1411418914795,121.342330932617,3670176,1879,3037,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.10278602877558,65.06102305523937,53.41163385715437,5.904787148099425e-20,20.0,65.02,2.898275349237888,65.08,29.7146,35.9194,40.2306,0.9242,27.4125,17.7044,17.7044,7
122063,npp,1878,3768,20.1561508178711,31.1368598937988,121.35782623291,3670176,1879,3037,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.0948811990829,65.09824243603248,53.43493834035121,5.944951687779507e-20,20.0,65.06,2.898275349237888,65.08,29.7146,35.9194,40.2306,0.9242,27.7573,18.628,18.628,7
122591,npp,2913,2037,34.4711532592773,31.1449222564697,121.338424682617,3670176,2913,1604,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-21 17:39:10.082397,-146.60865963906616,0.2587271071141355,0.22908862226125065,1.795144933678824e-27,11.0,0.3,1.0,0.43,29.7108,33.1961,37.374,1.0,34.4712,34.4712,34.4712,7
123138,npp,2688,3394,30.3997974395752,31.136531829834,121.35139465332,3670176,2692,2742,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.16015300161332,57.26106983899419,48.14498826571977,5.10677518880004e-27,18.0,57.24,2.2013981571160284,57.33,30.4711,35.5357,40.7137,0.9342,30.8631,28.3984,28.3984,7
123312,npp,2022,2816,45.8523406982422,31.143726348877,121.339431762695,3670176,2023,2268,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.15783932648704,39.6520167363539,34.40558387567305,1.1963287317454358e-23,15.0,39.64,1.4276677814245327,39.79,32.2632,36.0751,41.1934,0.9202,40.0445,42.1931,42.1931,7
123312,npp,2022,2817,29.7321300506592,31.1421852111816,121.346885681152,3670176,2023,2268,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.15439104728374,39.68963409220424,34.43666523511469,1.1902937852025753e-23,15.0,39.68,1.4276677814245327,39.79,32.2632,36.0751,41.1934,0.9202,28.7532,27.3594,27.3594,7
123840,npp,2927,1052,47.741081237793,31.1400394439697,121.342895507812,3670176,2925,772,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-28 17:07:42.410683,95.6144359742107,46.80444446713213,40.203599304210485,3.178802116781366e-05,6.0,-46.8,1.646109783506203,-46.7,32.016,37.0594,40.0432,0.8958,39.6852,42.7643,42.7643,7
123840,npp,2927,1053,29.9011898040771,31.1393260955811,121.350700378418,3670176,2925,772,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-28 17:07:42.410683,95.61801919783848,46.772030085523305,40.177874097681126,3.1553188686555313e-05,6.0,-46.76,1.646109783506203,-46.7,32.016,37.0594,40.0432,0.8958,28.8475,26.7841,26.7841,7
124015,npp,2158,462,42.4157218933105,31.1404285430908,121.345077514648,3670144,2156,272,196611,3866755,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-29 16:48:46.748389,93.32547225801996,62.13604075937461,51.51585846019731,0.008277433671122372,3.0,-62.12,2.5331140255951103,-62.1,31.1113,37.3449,42.4157,0.8889,35.1979,37.7035,37.41699703019638,7
124028,npp,1068,3583,35.6664276123047,31.1360034942627,121.352210998535,3670176,1066,2906,196611,3866787,3061,chn_shanghai_1_52,31.14166196,121.34169077,1,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.59105974435401,61.48848887968475,51.088660713143575,3.243671399929568e-07,19.0,61.47,2.5331140255951103,61.49,29.6025,34.8366,41.0332,0.9529,33.5237,33.9869,33.9869,7
