gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,295,31.6315689086914,31.2115726470947,121.456924438477,3670144,2905,156,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-03 16:43:35.850873,92.83350578139188,65.35838382611135,53.59388427467539,0.04218417797923193,2.0,-65.34,2.898275349237888,-65.6,28.4653,33.0939,38.0076,1.0558,34.4343,33.395,31.30151121724728,7
101225,npp,1854,3420,42.7289276123047,31.2116069793701,121.460815429688,3670144,1852,2767,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.34400425776055,57.89479551497621,48.6002706309237,0.0120600495195384,18.0,57.86,2.2013981571160284,57.55,25.8599,30.4602,35.6247,1.147,40.5121,49.0116,48.41309175359004,7
101348,npp,1187,2845,36.1659927368164,31.2111682891846,121.460136413574,3670144,1188,2293,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.99560141660011,40.75898229012365,35.31958223677165,0.03978028753373092,15.0,40.74,1.4276677814245327,40.21,25.9706,32.7243,36.9578,1.0677,37.3496,38.6135,36.6393099193602,7
101473,npp,493,2262,39.8042678833008,31.2122383117676,121.460472106934,3670144,493,1817,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-05 17:46:32.213118,-76.81928339026669,13.198030593782606,11.664397066389299,0.08684355353480583,12.0,13.15,1.015504800579495,12.42,26.1053,33.538,39.8043,1.0418,41.1095,41.4669,37.15708494875003,7
101595,npp,2846,1674,51.6861114501953,31.2135696411133,121.454719543457,3670144,2846,1266,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-06 17:27:41.868437,96.5923400274903,20.42807019817796,18.003137005443772,0.16498380800696044,9.0,-20.42,1.0837787002826917,-21.05,27.3617,33.1751,38.0274,1.0532,52.019,54.4341,46.24639152862851,7
101976,npp,2630,3038,21.2102909088135,31.2149066925049,121.45743560791,3670144,2631,2444,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-09 18:11:33.662263,-75.07748797683631,47.43496619876594,40.70908868963451,0.0472708133261205,16.0,47.41,1.646109783506203,46.99,24.7169,30.1999,37.5741,1.1569,29.4778,24.5386,22.192675006545073,7
102473,npp,1662,3795,17.9174060821533,31.2134857177734,121.460189819336,3670144,1660,3055,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.43879058830665,65.5628574878334,53.731823934094045,0.00439112634140242,20.0,65.54,3.0,65.26,23.7141,29.2982,34.4703,1.1925,31.1453,21.367,21.149080055135798,7
102715,npp,319,2649,30.6419792175293,31.2102928161621,121.454727172852,3670176,318,2136,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.75323550907743,32.81292879687643,28.677596421900784,7.857183208780753e-07,14.0,32.79,1.2365102219381485,32.25,26.9473,32.0414,39.8173,1.0904,33.8072,33.413,33.413,7
102835,npp,2687,2066,48.8438949584961,31.2146644592285,121.455360412598,3670176,2687,1632,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-16 17:40:11.123137,-64.35882387925105,1.997034928177254,1.7683822039977881,3.849374935649539e-12,11.0,1.87,1.0,1.08,27.1852,34.9389,44.2857,1.0,48.8439,48.8439,48.8439,7
103201,npp,2444,3420,7.43723726272583,31.2133274078369,121.456115722656,3670176,2443,2768,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.22340934208022,57.88651582992249,48.59774637178783,6.013932674396583e-18,18.0,57.86,2.2013981571160284,57.55,25.8599,30.4602,35.6247,1.147,24.4806,8.5308,8.5308,7
103440,npp,1079,2262,49.3714256286621,31.2145042419434,121.461044311523,3670176,1079,1817,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.20462420360684,13.180396446708928,11.649488109242586,5.400986289993864e-25,12.0,13.15,1.015504800579495,12.42,26.1053,33.538,39.8043,1.0418,50.5306,51.4337,51.4337,7
103557,npp,343,1674,35.7670440673828,31.2095146179199,121.456405639648,3670176,343,1265,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-22 17:27:35.418551,98.31821802368727,20.398781625969836,17.978540494826582,2.1169822309036608e-24,9.0,-20.42,1.0837787002826917,-21.05,27.3617,33.1751,38.0274,1.0532,37.3305,37.6687,37.6687,7
103919,npp,137,3038,42.7182159423828,31.2084178924561,121.460090637207,3670176,136,2443,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-25 18:11:25.446970,-74.99790780682628,47.432510494556844,40.709350319585305,3.2047791538914334e-21,16.0,47.41,1.646109783506203,46.99,24.7169,30.1999,37.5741,1.1569,42.5437,49.4216,49.4216,7
104154,npp,1807,1868,41.096363067627,31.2137794494629,121.456878662109,3670176,1807,1442,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-04-27 17:33:48.326535,96.34923160956022,9.627837612384353,8.517178575577365,3.563134851759085e-15,10.0,-9.63,1.0,-10.27,24.9125,33.0438,39.4083,1.0574,42.9915,43.4533,43.4533,7
105551,npp,883,2648,13.3156270980835,31.2123165130615,121.454895019531,3670176,884,2135,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.94668824281688,32.757728241460164,28.631479644102587,0.00043295524270862,14.0,32.74,1.2365102219381485,32.25,26.9473,32.0414,39.8173,1.0904,19.7949,14.5198,14.5198,7
105551,npp,883,2649,13.3158597946167,31.2108020782471,121.462699890137,3670176,884,2135,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.94319289905647,32.8026853734531,28.66962274384324,0.00043168977379694494,14.0,32.79,1.2365102219381485,32.25,26.9473,32.0414,39.8173,1.0904,19.7951,14.52,14.52,7
105724,npp,177,2065,38.9601287841797,31.2133388519287,121.456672668457,3670144,177,1631,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-02 17:40:03.031016,-91.25523480470025,1.8371080393392079,1.6268178109066247,0.008513605378284057,11.0,1.82,1.0,1.08,27.1852,34.9389,44.2857,1.0,38.9601,38.9601,38.53759236291873,7
105724,npp,177,2066,42.4192199707031,31.2121105194092,121.464332580566,3670144,177,1631,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-02 17:40:03.031016,-90.89149338564378,1.8946419226114326,1.6777619522281106,0.008506607734137337,11.0,1.87,1.0,1.08,27.1852,34.9389,44.2857,1.0,42.4192,42.4192,41.99703963742374,7
106085,npp,1761,879,31.8205146789551,31.2116394042969,121.457954406738,3670144,1764,659,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-04 17:02:17.041404,95.8782574793664,51.99509222417551,44.247957227214435,0.06741672827016625,5.0,-52.01,1.847645286154319,-52.33,26.1796,31.9448,37.8062,1.0937,34.8716,34.8029,31.457186721600568,7
106098,npp,570,3979,29.9353408813477,31.2142429351807,121.45866394043,3670144,569,3157,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.90981106763536,68.65238782949324,55.57493825041386,0.024452642297728772,21.0,68.63,3.3985290935932855,68.42,21.7339,27.1943,31.7654,1.2848,35.7454,38.4605,37.246980267929786,7
106098,npp,570,3981,33.6298446655273,31.2096614837646,121.474197387695,3670144,569,3157,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.90192552590173,68.6850369945192,55.593548059676735,0.02442820673148037,21.0,68.66,3.3985290935932855,68.42,21.7339,27.1943,31.7654,1.2848,36.8325,43.2072,41.99489294022285,7
106260,npp,961,292,39.5790939331055,31.2157402038574,121.460624694824,3670144,965,154,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-05 16:43:19.600535,93.18234771341395,65.40262155313266,53.6266878486309,0.13014041146267413,2.0,-65.4,2.898275349237888,-65.6,28.4653,33.0939,38.0076,1.0558,37.1765,41.7856,35.32707681355643,7
106272,npp,2999,3419,36.5147399902344,31.2099990844727,121.460830688477,3670144,2999,2766,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.38691827370978,57.85146137610773,48.574319759962,0.0835655816613003,18.0,57.84,2.2013981571160284,57.55,25.8599,30.4602,35.6247,1.147,37.6892,41.8837,37.73656199204197,7
106453,npp,2311,2842,33.595760345459,31.2133769989014,121.457382202148,3670144,2311,2290,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.6604612046983,40.63820663003397,35.222898125084775,0.10212206649919162,15.0,40.62,1.4276677814245327,40.21,25.9706,32.7243,36.9578,1.0677,35.5493,35.8693,30.80125290440794,7
106453,npp,2311,2843,44.5371513366699,31.2117786407471,121.465034484863,3670144,2311,2290,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.65733717138178,40.676011809942466,35.25399450319649,0.10211577179475112,15.0,40.66,1.4276677814245327,40.21,25.9706,32.7243,36.9578,1.0677,43.2131,47.5512,42.48346529388115,7
106852,npp,141,1076,30.3003959655762,31.2111206054688,121.455581665039,3670144,140,790,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-09 17:08:30.018154,96.01791544294514,45.98285730269404,39.555341675229734,0.029204491735693294,6.0,-46.0,1.5732132722552272,-46.31,26.087,31.7042,37.0964,1.102,34.0466,33.3919,31.942558593258152,7
106852,npp,141,1077,40.0293235778809,31.2103633880615,121.463623046875,3670144,140,790,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-09 17:08:30.018154,96.02183452307099,45.94872239885008,39.52809563121235,0.029210421179742162,6.0,-45.97,1.5732132722552272,-46.31,26.087,31.7042,37.0964,1.102,40.2307,44.1134,42.66376433068866,7
107016,npp,2438,486,12.8669061660767,31.2108135223389,121.459396362305,3670144,2439,291,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-10 16:49:34.355973,93.87889096081638,61.621472986343825,51.18031081349148,0.01311370591546136,3.0,-61.61,2.5331140255951103,-61.8,27.5429,31.9317,36.765,1.0942,27.4127,14.0787,13.427901583402853,7
107029,npp,1341,3604,14.5527372360229,31.2135963439941,121.455444335938,3670144,1339,2924,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.53099466832603,61.930049617001394,51.39357888092429,0.025745294007878183,19.0,61.91,2.5331140255951103,61.7,23.4719,28.9813,34.6027,1.2056,29.2429,17.5443,16.266629394667863,7
107029,npp,1341,3606,12.7971849441528,31.2094402313232,121.471031188965,3670144,1339,2924,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.52322841024474,61.97197325000259,51.42156778458936,0.025754732462483197,19.0,61.95,2.5331140255951103,61.7,23.4719,28.9813,34.6027,1.2056,28.5499,15.4279,14.149760989218507,7
107205,npp,678,3035,22.8778839111328,31.2124919891357,121.459846496582,3670144,679,2441,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.95414049844767,47.3219707078498,40.62257060830883,0.014244051481866853,16.0,47.31,1.646109783506203,46.99,24.7169,30.1999,37.5741,1.1569,30.4908,26.4679,25.76100553324231,7
107205,npp,678,3036,22.4853477478027,31.2107830047607,121.467559814453,3670144,679,2441,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.95074053522337,47.35443153083457,40.64824203692954,0.01424814445258769,16.0,47.35,1.646109783506203,46.99,24.7169,30.1999,37.5741,1.1569,30.2524,26.0138,25.306702409969496,7
107547,npp,2329,1865,6.33364295959473,31.2095737457275,121.456451416016,3670144,2329,1439,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-13 17:33:36.869039,96.70286340150253,9.814073132640585,8.6817044070222,0.0011250419144259356,10.0,-9.8,1.0,-10.27,24.9125,33.0438,39.4083,1.0574,8.2288,6.6969,6.641067156009609,7
107547,npp,2329,1866,8.79003047943115,31.2084217071533,121.464347839355,3670144,2329,1439,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-13 17:33:36.869039,96.68926532217168,9.756085894131632,8.630517189308268,0.0011265150001075264,10.0,-9.74,1.0,-10.27,24.9125,33.0438,39.4083,1.0574,10.6852,9.2942,9.238294050677274,7
107910,npp,2749,3790,24.014986038208,31.2139759063721,121.457160949707,3670176,2747,3052,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.58380830164808,65.4769895447205,53.680799075124476,0.00040777873492736156,20.0,65.45,3.0,65.26,23.7141,29.2982,34.4703,1.1925,33.1778,28.6385,28.6385,7
107910,npp,2749,3792,31.1369609832764,31.2098121643066,121.471969604492,3670176,2747,3052,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.57647437022486,65.51205388388948,53.70255174289676,0.0004087630555837119,20.0,65.49,3.0,65.26,23.7141,29.2982,34.4703,1.1925,35.5518,37.1316,37.1316,7
108077,npp,2095,3226,26.1218147277832,31.2105083465576,121.456451416016,3670176,2093,2565,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.9827786570458,52.94678677012272,44.97244566758501,3.190904246111192e-06,17.0,52.92,1.9513309067639726,52.68,24.1902,30.1193,35.7125,1.16,32.8903,30.3017,30.3017,7
108077,npp,2095,3227,35.0261917114258,31.2087268829346,121.463882446289,3670176,2093,2565,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.97928385141857,52.97355305375498,44.99263238975099,3.214550353108438e-06,17.0,52.95,1.9513309067639726,52.68,24.1902,30.1193,35.7125,1.16,37.4535,40.631,40.631,7
108255,npp,1413,2644,28.2976398468018,31.21142578125,121.455291748047,3670176,1413,2132,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.96611035834461,32.580139555985895,28.480586957477325,1.5968695589808903e-11,14.0,32.56,1.2365102219381485,32.25,26.9473,32.0414,39.8173,1.0904,31.9112,30.8566,30.8566,7
108255,npp,1413,2645,46.9741859436035,31.2099113464355,121.463043212891,3670176,1413,2132,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.962471426342,32.624942897986145,28.518620479561186,1.606532427281833e-11,14.0,32.61,1.2365102219381485,32.25,26.9473,32.0414,39.8173,1.0904,47.0155,51.2221,51.2221,7
108788,npp,1079,3975,27.9140186309814,31.2132434844971,121.461761474609,3670176,1080,3155,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.06861883374125,68.59484379797988,55.5409195214719,5.81292865789572e-20,21.0,68.56,3.3985290935932855,68.42,21.7339,27.1943,31.7654,1.2848,35.1507,35.8636,35.8636,7
108788,npp,1079,3977,30.7236270904541,31.2087097167969,121.47721862793,3670176,1080,3155,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.06070814714542,68.62738657870987,55.55950006487578,5.851262582922615e-20,21.0,68.59,3.3985290935932855,68.42,21.7339,27.1943,31.7654,1.2848,35.9774,39.4733,39.4733,7
108962,npp,434,3416,36.9894371032715,31.2073917388916,121.471496582031,3670176,436,2762,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.68443278089268,57.78901381443569,48.52931047308123,1.028769489680288e-21,18.0,57.76,2.2013981571160284,57.55,25.8599,30.4602,35.6247,1.147,37.9049,42.4282,42.4282,7
108962,npp,434,3414,22.777458190918,31.2112197875977,121.456008911133,3670176,436,2762,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.69206234938363,57.741088211555905,48.49513692571053,1.0251829047566619e-21,18.0,57.72,2.2013981571160284,57.55,25.8599,30.4602,35.6247,1.147,31.449,26.1265,26.1265,7
109829,npp,2935,481,29.6300296783447,31.2094593048096,121.455093383789,3670176,2935,287,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-26 16:49:19.337087,93.81271145810393,61.725530129777816,51.245993980151525,1.0424108033432948e-15,3.0,-61.72,2.5331140255951103,-61.8,27.5429,31.9317,36.765,1.0942,34.0303,32.4205,32.4205,7
109841,npp,1855,3601,33.8172721862793,31.2064628601074,121.473510742188,3670176,1860,2920,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.46063602254259,61.86906021090657,51.34895271422661,5.841640601061078e-22,19.0,61.84,2.5331140255951103,61.7,23.4719,28.9813,34.6027,1.2056,36.848,40.769,40.769,7
109841,npp,1855,3599,26.4433994293213,31.2105979919434,121.458023071289,3670176,1860,2920,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.46829702540528,61.82725317066761,51.320993537371194,5.897206840898687e-22,19.0,61.8,2.5331140255951103,61.7,23.4719,28.9813,34.6027,1.2056,33.937,31.8793,31.8793,7
110534,npp,2093,1270,9.59990310668945,31.2101802825928,121.459396362305,3670176,2092,949,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-30 17:14:27.983852,96.16280955402877,39.04991439907739,33.907715771780936,0.0002099562414575587,7.0,-39.04,1.4276677814245327,-39.15,26.8227,31.0712,39.2032,1.1245,19.8995,10.7949,10.7949,7
110534,npp,2093,1271,11.1227836608887,31.2093830108643,121.466896057129,3670176,2092,949,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-05-30 17:14:27.983852,96.1655897419445,39.012375035983396,33.87660878322909,0.00020910832419967877,7.0,-39.0,1.4276677814245327,-39.15,26.8227,31.0712,39.2032,1.1245,20.9662,12.5073,12.5073,7
112561,npp,452,1466,44.2181930541992,31.215145111084,121.458404541016,3670144,453,1099,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-04 17:20:40.991792,97.49812603294376,30.71756311435607,26.891800798229465,0.13177682308558897,8.0,-30.73,1.184412938166907,-30.75,27.2694,33.5623,39.2549,1.041,43.9357,46.0318,39.492066048273166,7
112561,npp,452,1467,45.2644309997559,31.2141647338867,121.466461181641,3670144,453,1099,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-04 17:20:40.991792,97.50129111983951,30.67026421783484,26.8514266025449,0.13177021304523312,8.0,-30.68,1.184412938166907,-30.75,27.2694,33.5623,39.2549,1.041,44.819,47.121,40.581594087030865,7
113933,npp,1656,3022,28.5947418212891,31.2092895507812,121.459190368652,3670144,1656,2432,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.09413406956544,46.917156452036295,40.29633888358891,0.003880413411806715,16.0,46.89,1.646109783506203,46.99,24.7169,30.1999,37.5741,1.1569,33.9638,33.0819,32.88932538223549,7
113933,npp,1656,3023,40.9915809631348,31.2075977325439,121.466789245605,3670144,1656,2432,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.09058434775795,46.949470051004916,40.32196144701567,0.0038821252125324376,16.0,46.92,1.646109783506203,46.99,24.7169,30.1999,37.5741,1.1569,41.4948,47.424,47.23134043010914,7
114106,npp,962,2439,26.2538089752197,31.2089042663574,121.460723876953,3670144,962,1974,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.60708007335234,22.78316958196976,20.05336984351671,0.0008047798785697827,13.0,22.77,1.0837787002826917,22.82,25.6611,31.3589,39.0726,1.1142,30.2284,29.251,29.251,7
114827,npp,1656,2047,12.2362003326416,31.2123126983643,121.462219238281,3670176,1656,1613,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-19 17:39:12.971694,-43.27996840441891,1.0484469955191884,0.9283310121083626,3.670665011193321e-24,11.0,0.8,1.0,1.08,27.1852,34.9389,44.2857,1.0,12.2362,12.2362,12.2362,7
114943,npp,919,1459,29.4566917419434,31.210823059082,121.463973999023,3670176,919,1094,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-20 17:20:20.880101,97.23694951654312,31.041972778118836,27.167083219176813,2.5165353811260084e-24,8.0,-31.04,1.2365102219381485,-30.75,27.2694,33.5623,39.2549,1.041,31.6186,30.6649,30.6649,7
114943,npp,919,1458,22.3581600189209,31.211742401123,121.456329345703,3670176,919,1094,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-20 17:20:20.880101,97.23422099206708,31.086552905931992,27.205094245179442,2.51619792369744e-24,8.0,-31.09,1.2365102219381485,-30.75,27.2694,33.5623,39.2549,1.041,25.8778,23.2752,23.2752,7
115305,npp,3071,2239,18.4443035125732,31.2138118743896,121.458808898926,3670176,3071,1796,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-06-24 17:45:21.837306,-74.52847102597991,11.903146876499564,10.523035420275022,1.922492923123067e-23,12.0,11.85,1.015504800579495,12.42,26.1053,33.538,39.8043,1.0418,20.0756,19.2147,19.2147,7
122063,npp,1863,3776,12.3021783828735,31.2113456726074,121.46110534668,3670176,1864,3043,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.92509651693634,65.24364637141194,53.5259926554187,6.67305589517761e-20,20.0,65.21,2.898275349237888,65.26,23.7141,29.2982,34.4703,1.1925,29.0747,14.6707,14.6707,7
122063,npp,1863,3778,12.0175457000732,31.207218170166,121.475975036621,3670176,1864,3043,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.91759573719203,65.27910754084454,53.548103820544405,6.716621386169177e-20,20.0,65.24,3.0,65.26,23.7141,29.2982,34.4703,1.1925,29.1787,14.3312,14.3312,7
122591,npp,2900,2049,32.2654075622559,31.2125148773193,121.456329345703,3670176,2900,1616,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-21 17:39:08.303124,-82.83379879055597,0.8869173030007175,0.7853123412954864,1.8593057819207934e-27,11.0,0.91,1.0,1.08,27.1852,34.9389,44.2857,1.0,32.2654,32.2654,32.2654,7
122947,npp,1425,866,27.9944229125977,31.2137470245361,121.46061706543,3670176,1428,651,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-23 17:01:24.097333,95.79401066003571,52.39061233662846,44.54213884426398,1.2061104197541997e-24,5.0,-52.38,1.847645286154319,-52.33,26.1796,31.9448,37.8062,1.0937,32.8008,30.6182,30.6182,7
122947,npp,1425,867,37.1502723693848,31.2130470275879,121.468734741211,3670176,1428,651,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-23 17:01:24.097333,95.79827636894295,52.361861955177254,44.52033873075527,1.2004578641877928e-24,5.0,-52.36,1.847645286154319,-52.33,26.1796,31.9448,37.8062,1.0937,37.7562,40.6322,40.6322,7
123312,npp,2008,2828,24.519063949585,31.2143363952637,121.461784362793,3670176,2008,2278,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.81001869289442,40.10106798001141,34.77636241950412,1.1198885127108355e-23,15.0,40.1,1.4276677814245327,40.21,25.9706,32.7243,36.9578,1.0677,29.1916,26.1784,26.1784,7
123664,npp,601,1659,28.1110305786133,31.2110290527344,121.461730957031,3670176,601,1252,196611,3866787,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-27 17:26:34.514414,97.94976443080367,21.212638349369893,18.68608571798761,3.002733830245303e-12,9.0,-21.21,1.0837787002826917,-21.05,27.3617,33.1751,38.0274,1.0532,30.2663,29.6056,29.6056,7
124384,npp,2786,2439,33.1959266662598,31.212438583374,121.454330444336,3670144,2786,1975,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.22949339275002,22.775801790642536,20.0473891731592,0.044656566113493286,13.0,22.77,1.0837787002826917,22.82,25.6611,31.3589,39.0726,1.1142,36.6339,36.9856,34.76941315665604,7
124384,npp,2786,2440,32.6689071655273,31.2110004425049,121.462280273438,3670144,2786,1975,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.22508677755432,22.82862490485117,20.09329594565581,0.044645105719896105,13.0,22.82,1.0837787002826917,22.82,25.6611,31.3589,39.0726,1.1142,36.1476,36.3984,34.182781905570714,7
129800,npp,2077,1854,29.4245281219482,31.215051651001,121.459091186523,3670144,2077,1429,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-08-01 17:32:51.042219,97.68935999414306,10.436810141419873,9.230435533744803,0.11922366319670483,10.0,-10.44,1.0,-10.27,24.9125,33.0438,39.4083,1.0574,31.3197,31.1121,25.195346053440478,7
130181,npp,583,670,36.4366760253906,31.215669631958,121.458786010742,3670144,584,452,196611,3866755,2069,chn_shanghai_29_35,31.2124953,121.45835745,29,35,chn_shanghai,2012-08-03 16:55:05.049636,94.69313135814498,57.47714869020335,48.2969121144869,0.11313871177950349,4.0,-57.48,2.2013981571160284,-57.44,28.8966,31.471,37.2808,1.1102,37.1946,40.4518,34.83702604086082,7
