gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1366,1491,19.9844245910645,31.2985153198242,121.582527160645,3670144,1366,1118,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-01 17:21:25.443563,97.82550462632729,29.52762686404728,25.87451178790897,0.0042047541635054425,8.0,-29.55,1.184412938166907,-30.21,23.9915,28.4955,34.3645,0.9545,20.0132,19.0752,18.931879123109116,7
101216,npp,2890,308,33.9516181945801,31.30322265625,121.577178955078,3670144,2890,165,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-03 16:43:34.071593,93.06581174707985,65.10765985292845,53.43756791656743,0.042005607370745594,2.0,-65.1,2.898275349237888,-65.34,29.6675,34.7297,41.1479,0.7832,26.9306,26.5897,25.157920578753096,7
101225,npp,1837,3430,29.1818904876709,31.2987670898438,121.58275604248,3670144,1835,2777,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.23214932383557,58.13240622079745,48.76926353631203,0.011914129531891053,18.0,58.1,2.2013981571160284,57.81,25.6137,28.8667,33.349,0.9422,27.3423,27.4961,27.09000170613955,7
101348,npp,1171,2856,34.3662185668945,31.2958984375,121.581558227539,3670144,1172,2302,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.4171218450453,41.18836345667284,35.67223763067884,0.03952333819191011,15.0,41.15,1.4276677814245327,40.59,24.6042,28.9497,34.7382,0.9395,30.9931,32.2881,30.94092980477579,7
102464,npp,2791,698,26.125768661499,31.3033866882324,121.578659057617,3670176,2792,479,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-13 16:56:08.682220,94.59718018681902,56.79595407751318,47.810662058932685,5.845941887335085e-05,4.0,-56.79,2.1127631471468895,-57.14,28.3648,33.5389,39.2976,0.811,23.6904,21.1873,21.1873,7
102473,npp,1645,3805,18.9825820922852,31.2976760864258,121.582229614258,3670144,1643,3061,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.61954236008395,65.7436829620943,53.84367203689679,0.00440673448505935,20.0,65.72,3.0,65.43,26.8609,32.1861,37.0403,0.8451,22.798,16.0414,15.891194535883768,7
102715,npp,302,2660,28.6509761810303,31.3022651672363,121.577033996582,3670176,302,2143,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.61703686656845,33.30188078130449,29.09214473430253,8.718501334033094e-07,14.0,33.28,1.2365102219381485,32.79,23.206,27.5156,33.8141,0.9885,28.1173,28.3214,28.3214,7
103201,npp,2427,3430,5.50689029693604,31.2999362945557,121.577568054199,3670176,2426,2777,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.10868087023144,58.12351441170672,48.76634918288823,6.875634218187313e-18,18.0,58.1,2.2013981571160284,57.81,25.6137,28.8667,33.349,0.9422,16.5878,5.1888,5.1888,7
103440,npp,1063,2273,24.2694759368896,31.3035678863525,121.578216552734,3670176,1064,1828,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.75399644074126,13.799630357757003,12.194517015416906,6.031003019737931e-25,12.0,13.77,1.015504800579495,13.04,23.5845,28.6995,33.9395,0.9477,22.8367,23.0007,23.0007,7
103557,npp,327,1687,18.6318359375,31.3001556396484,121.58268737793,3670176,327,1276,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-22 17:27:33.639271,98.02942024039992,19.726581881445778,17.391708037849536,2.320181210258251e-24,9.0,-19.74,1.0837787002826917,-20.47,23.9079,30.0945,36.6481,0.9038,16.6226,16.8393,16.8393,7
104154,npp,1792,1880,27.3162155151367,31.2973670959473,121.577484130859,3670176,1792,1454,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-04-27 17:33:46.547253,95.04803551191638,8.957048045560944,7.924893227676701,3.474783159496506e-15,10.0,-8.93,1.0,-9.63,21.4745,28.5647,33.9445,0.9522,25.9506,26.0103,26.0103,7
105551,npp,867,2659,16.7731647491455,31.2984657287598,121.575706481934,3670176,867,2143,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.70941669379133,33.24734557050511,29.04668042200708,0.00041445952746013026,14.0,33.23,1.2365102219381485,32.79,23.206,27.5156,33.8141,0.9885,18.5114,16.5802,16.5802,7
105551,npp,867,2660,16.3364715576172,31.2969245910645,121.58358001709,3670176,867,2143,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.70606299933347,33.29228542730665,29.0847494730255,0.0004132060615352946,14.0,33.28,1.2365102219381485,32.79,23.206,27.5156,33.8141,0.9885,18.1582,16.1485,16.1485,7
105724,npp,161,2077,18.0552253723145,31.3022499084473,121.578559875488,3670144,161,1642,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-02 17:40:01.251779,-85.33700717724665,2.518717363382621,2.2303381070289268,0.008380099421772775,11.0,2.5,1.0,1.76,20.9684,27.1991,34.2572,1.0,18.0552,18.0552,17.769560661561258,7
105724,npp,161,2078,27.4499282836914,31.3010215759277,121.586242675781,3670144,161,1642,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-02 17:40:01.251779,-85.19976626838084,2.5766479416365917,2.2816285662207676,0.008373117122020463,11.0,2.56,1.0,1.76,20.9684,27.1991,34.2572,1.0,27.4499,27.4499,27.1644986562892,7
106085,npp,1746,892,24.6629257202148,31.3002052307129,121.579307556152,3670144,1748,667,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-04 17:02:15.262124,95.77695327131839,51.62674291246589,43.96725041177392,0.06707235678013324,5.0,-51.64,1.847645286154319,-51.96,27.1608,31.5071,38.1239,0.8633,23.4948,21.2908,19.004609508222796,7
106085,npp,1746,893,24.5857849121094,31.2995204925537,121.587181091309,3670144,1748,667,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-04 17:02:15.262124,95.78104017558891,51.598217671550806,43.9454603320193,0.06706120501008583,5.0,-51.61,1.847645286154319,-51.96,27.1608,31.5071,38.1239,0.8633,23.4531,21.2242,18.93838962116161,7
106098,npp,552,3988,33.5486297607422,31.3039360046387,121.577285766602,3670144,552,3162,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.82641468896671,68.79191149524613,55.65456567481761,0.024132513660248774,21.0,68.77,3.5496478698597698,68.56,26.6378,31.7272,35.3344,0.8573,27.7123,28.7606,27.93803276185151,7
106098,npp,552,3991,35.7768402099609,31.2975311279297,121.598968505859,3670144,552,3162,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.8154378903612,68.8371909562689,55.680260901323784,0.024098513516860983,21.0,68.82,3.5496478698597698,68.56,26.6378,31.7272,35.3344,0.8573,28.34,30.6708,29.84939167154641,7
106260,npp,947,305,30.3983974456787,31.3003520965576,121.580787658691,3670144,950,162,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-05 16:43:17.821253,93.08985592798957,65.16185397329212,53.476841212945594,0.12967784507072622,2.0,-65.16,2.898275349237888,-65.34,29.6675,34.7297,41.1479,0.7832,25.7047,23.807,19.38687417429373,7
106272,npp,2982,3428,32.6988105773926,31.2994632720947,121.57487487793,3670144,2983,2776,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.28024036720585,58.06510592084593,48.726439670388245,0.0829966098052209,18.0,58.05,2.2013981571160284,57.81,25.6137,28.8667,33.349,0.9422,28.9399,30.8099,27.980924408633253,7
106453,npp,2295,2853,27.2626419067383,31.2978496551514,121.579490661621,3670144,2295,2300,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.46556077236464,41.05642706859565,35.566696806390205,0.10166464905939179,15.0,41.04,1.4276677814245327,40.59,24.6042,28.9497,34.7382,0.9395,26.0174,25.614,22.14871616046908,7
106453,npp,2295,2854,23.3789443969727,31.2962207794189,121.587242126465,3670144,2295,2300,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.46250181200985,41.09434263991665,35.59782020012679,0.10165826854939812,15.0,41.08,1.4276677814245327,40.59,24.6042,28.9497,34.7382,0.9395,23.2971,21.9652,18.50013364293101,7
106852,npp,126,1089,23.6344013214111,31.2986793518066,121.578460693359,3670144,125,800,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-09 17:08:28.238873,95.88104438571054,45.54828002116521,39.208146694160504,0.029193718164224797,6.0,-45.56,1.5732132722552272,-45.86,25.8027,30.5171,37.7202,0.8913,22.8242,21.0648,20.069719402109886,7
106852,npp,126,1090,25.6110801696777,31.2979335784912,121.586380004883,3670144,125,800,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-09 17:08:28.238873,95.88475874389927,45.514317447024176,39.180961769509246,0.029199537527514367,6.0,-45.52,1.5732132722552272,-45.86,25.8027,30.5171,37.7202,0.8913,24.0807,22.8265,21.831221046577745,7
107016,npp,2423,499,7.72803354263306,31.3014869689941,121.580291748047,3670144,2424,301,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-10 16:49:32.576738,93.80890499599053,61.34738539927233,50.99603677864289,0.013139067618426467,3.0,-61.34,2.5331140255951103,-61.54,28.4302,33.1858,37.4383,0.8196,17.1491,6.3339,5.886049157982746,7
107029,npp,1324,3614,12.0629749298096,31.2989158630371,121.576065063477,3670144,1322,2932,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.417548171778,62.12993013494466,51.52702965326659,0.025730243057210653,19.0,62.11,2.6065528283652384,61.88,25.2715,30.5851,35.3304,0.8893,20.0931,10.7275,9.850473459523116,7
107029,npp,1324,3616,12.3131055831909,31.2949161529541,121.591026306152,3670144,1322,2932,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.4101422366872,62.16985714771892,51.55358900329127,0.025739285447442126,19.0,62.15,2.6065528283652384,61.88,25.2715,30.5851,35.3304,0.8893,20.1891,10.9499,10.072565245713992,7
107205,npp,661,3045,33.7084503173828,31.3032379150391,121.577072143555,3670144,662,2449,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.33887145701505,47.65563144451569,40.88622951144952,0.014256703480705884,16.0,47.64,1.646109783506203,47.25,24.9311,28.3382,33.7085,0.9598,30.4615,32.3535,31.867554052871284,7
107205,npp,661,3046,19.678918838501,31.3015022277832,121.584899902344,3670144,662,2449,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.33499040670591,47.68825401622111,40.911967309457964,0.014260849801429136,16.0,47.67,1.646109783506203,47.25,24.9311,28.3382,33.7085,0.9598,21.9387,18.8879,18.401812723723655,7
107547,npp,2313,1877,8.05662775039673,31.2997512817383,121.578437805176,3670144,2313,1451,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-13 17:33:35.089758,99.04152581652336,9.078255503116504,8.032043168905508,0.0011431251587411021,10.0,-9.11,1.0,-9.63,21.4745,28.5647,33.9445,0.9522,6.691,7.6715,7.632536081117709,7
107547,npp,2313,1878,5.1868200302124,31.2985973358154,121.586311340332,3670144,2313,1451,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-13 17:33:35.089758,99.04143172961456,9.02016838417522,7.980743628595959,0.001144603817453593,10.0,-9.05,1.0,-9.63,21.4745,28.5647,33.9445,0.9522,3.8212,4.9388,4.899785680391517,7
107910,npp,2732,3800,29.4969749450684,31.2975749969482,121.577949523926,3670176,2730,3058,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.47140031477281,65.64946185838578,53.78784124326613,0.0004157078047115902,20.0,65.63,3.0,65.43,26.8609,32.1861,37.0403,0.8451,26.3028,24.9267,24.9267,7
107910,npp,2732,3802,19.0817375183105,31.2933330535889,121.593017578125,3670176,2730,3058,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.46400242927656,65.68488066847932,53.8097242363372,0.00041671789596965577,20.0,65.66,3.0,65.43,26.8609,32.1861,37.0403,0.8451,22.831,16.1252,16.1252,7
108077,npp,2078,3237,25.7182312011719,31.2978534698486,121.580116271973,3670176,2076,2577,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86286583390843,53.23802585398937,45.19196641328306,3.70059814632381e-06,17.0,53.22,1.9513309067639726,52.98,26.4486,29.4382,32.837,0.9239,25.2927,23.7621,23.7621,7
108077,npp,2078,3238,23.0856399536133,31.2960376739502,121.587684631348,3670176,2076,2577,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.85937104161356,53.26502277456841,45.21226757767464,3.7279926782006393e-06,17.0,53.24,1.9513309067639726,52.98,26.4486,29.4382,32.837,0.9239,23.9436,21.3297,21.3297,7
108255,npp,1397,2655,31.6247940063477,31.297384262085,121.576675415039,3670176,1397,2140,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.72617062026036,33.07488520942008,28.900369260252806,1.835000706177691e-11,14.0,33.06,1.2365102219381485,32.79,23.206,27.5156,33.8141,0.9885,30.5223,31.261,31.261,7
108255,npp,1397,2656,20.5177116394043,31.2958431243896,121.584526062012,3670176,1397,2140,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.72274512282752,33.11983817504682,28.938470297397103,1.8462408469543372e-11,14.0,33.1,1.2365102219381485,32.79,23.206,27.5156,33.8141,0.9885,21.5397,20.2817,20.2817,7
108788,npp,1061,3986,22.9646511077881,31.29807472229,121.597274780273,3670176,1063,3160,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.97631785676515,68.7700393558563,55.64097142637017,6.72505792851544e-20,21.0,68.74,3.5496478698597698,68.56,26.6378,31.7272,35.3344,0.8573,24.7306,19.6872,19.6872,7
108788,npp,1062,3984,41.1732177734375,31.2960395812988,121.579925537109,3670176,1063,3160,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.95648274953439,68.7391889082217,55.62343316818681,6.641998133214608e-20,21.0,68.71,3.3985290935932855,68.56,26.6378,31.7272,35.3344,0.8573,29.9786,35.297,35.297,7
108949,npp,1469,301,24.4075584411621,31.2971210479736,121.582107543945,3670176,1467,160,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-21 16:43:02.854360,92.72616164814988,65.25000641861153,53.53129457704549,1.8145016703815986e-24,2.0,-65.23,2.898275349237888,-65.34,29.6675,34.7297,41.1479,0.7832,23.6376,19.1151,19.1151,7
108962,npp,416,3424,26.0099487304688,31.299877166748,121.58422088623,3670176,420,2771,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-21 18:23:31.016528,-73.22456973279894,57.98666930923354,48.67029120051664,1.162910532866361e-21,18.0,57.96,2.2013981571160284,57.81,25.6137,28.8667,33.349,0.9422,25.9014,24.5074,24.5074,7
108962,npp,416,3425,18.5956554412842,31.2978782653809,121.592079162598,3670176,420,2771,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-21 18:23:31.016528,-73.22069303990135,58.01082927450397,48.687463615054426,1.1649310234068931e-21,18.0,57.98,2.2013981571160284,57.81,25.6137,28.8667,33.349,0.9422,22.5334,17.5214,17.5214,7
108962,npp,417,3424,28.1749439239502,31.2989902496338,121.577507019043,3670176,420,2771,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.58050408165514,57.978310350407135,48.66425584999571,1.1587593920510359e-21,18.0,57.96,2.2013981571160284,57.81,25.6137,28.8667,33.349,0.9422,26.8849,26.5474,26.5474,7
108962,npp,417,3425,24.4587917327881,31.2970409393311,121.585372924805,3670176,420,2771,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.57665809632101,58.00245028001258,48.68141595159998,1.1608220491317957e-21,18.0,57.98,2.2013981571160284,57.81,25.6137,28.8667,33.349,0.9422,25.1968,23.0459,23.0459,7
109829,npp,2920,494,40.2468681335449,31.2997341156006,121.575462341309,3670176,2920,298,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-26 16:49:17.557851,93.7400566184503,61.45380895449472,51.063687011566294,1.003747706500778e-15,3.0,-61.45,2.5331140255951103,-61.54,28.4302,33.1858,37.4383,0.8196,29.9866,32.9864,32.9864,7
109841,npp,1837,3609,31.8798789978027,31.3019599914551,121.582870483398,3670176,1835,2927,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.3894453027171,62.03275648236478,51.45843134559402,5.95417544691599e-22,19.0,62.01,2.6065528283652384,61.88,25.2715,30.5851,35.3304,0.8893,27.6958,28.3505,28.3505,7
109841,npp,1837,3610,16.0950412750244,31.2999725341797,121.590286254883,3670176,1835,2927,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.38576532594175,62.052622545439,51.47167037932543,5.927287700052343e-22,19.0,62.03,2.6065528283652384,61.88,25.2715,30.5851,35.3304,0.8893,21.64,14.3132,14.3132,7
110534,npp,2077,1282,13.0223245620728,31.3034553527832,121.575805664062,3670176,2077,960,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-30 17:14:26.204572,96.70787786265244,38.556249669814356,33.49828587940214,0.00019531596755940653,7.0,-38.57,1.357151599901897,-38.69,25.1028,31.1349,36.2257,0.8736,13.8531,11.3762,11.3762,7
110534,npp,2077,1283,12.2715740203857,31.3026065826416,121.583763122559,3670176,2077,960,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-05-30 17:14:26.204572,96.71151286728481,38.51603021019732,33.464885727519615,0.00019443317531182497,7.0,-38.53,1.357151599901897,-38.69,25.1028,31.1349,36.2257,0.8736,13.2999,10.7203,10.7203,7
113415,npp,1879,1672,28.3343601226807,31.297399520874,121.57544708252,3670144,1879,1264,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-09 17:26:50.467030,98.29175183053174,20.517655489984875,18.080611904732486,0.01882795996285202,9.0,-20.53,1.0837787002826917,-20.47,23.9079,30.0945,36.6481,0.9038,25.5751,25.6083,24.966540784832777,7
113415,npp,1879,1673,28.8652687072754,31.2963600158691,121.583229064941,3670144,1879,1264,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-09 17:26:50.467030,98.29428665891689,20.465180743967622,18.034832122236317,0.018832775258568316,9.0,-20.47,1.0837787002826917,-20.47,23.9079,30.0945,36.6481,0.9038,26.0649,26.0882,25.44627665338116,7
113933,npp,1639,3032,32.0753421783447,31.3001670837402,121.57536315918,3670144,1639,2439,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.97201335546106,47.23703012110822,40.549864924165256,0.003904014085304447,16.0,47.21,1.646109783506203,47.25,24.9311,28.3382,33.7085,0.9598,29.4694,30.7861,30.653029979651006,7
113933,npp,1639,3033,24.9310684204102,31.2984523773193,121.583068847656,3670144,1639,2439,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.96851571337497,47.26948942612195,40.575545591184365,0.0039057496237612753,16.0,47.25,1.646109783506203,47.25,24.9311,28.3382,33.7085,0.9598,25.1293,23.929,23.795870823066853,7
114106,npp,945,2450,24.2526988983154,31.3016033172607,121.581520080566,3670144,946,1984,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.61138346382327,23.374690786639,20.56720180332725,0.0008191848717787131,13.0,23.35,1.1367971201176101,23.37,22.1263,26.451,33.4445,1.0283,25.2653,24.9386,24.9386,7
114827,npp,1640,2059,15.8723182678223,31.3018417358398,121.583488464355,3670176,1640,1624,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-19 17:39:11.192413,-74.11830012513204,1.5175349949116737,1.3436618352412455,4.127443460485035e-24,11.0,1.47,1.0,1.76,20.9684,27.1991,34.2572,1.0,15.8723,15.8723,15.8723,7
114827,npp,1640,2058,18.9199600219727,31.3030414581299,121.575798034668,3670176,1640,1624,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-19 17:39:11.192413,-73.89213957140058,1.460829717710665,1.2934560209339294,4.120034487451294e-24,11.0,1.42,1.0,1.76,20.9684,27.1991,34.2572,1.0,18.92,18.92,18.92,7
114943,npp,904,1471,21.0107879638672,31.2973575592041,121.582321166992,3670176,904,1103,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-20 17:20:19.100864,97.8751835016905,30.462092818657744,26.67225402953721,2.7437471495087273e-24,8.0,-30.49,1.184412938166907,-30.21,23.9915,28.4955,34.3645,0.9545,20.8798,20.0549,20.0549,7
115305,npp,3055,2251,17.2067985534668,31.301305770874,121.582473754883,3670176,3055,1807,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-06-24 17:45:20.058026,-76.51556645986996,12.571466442578338,11.111829778704854,1.8996726107472755e-23,12.0,12.53,1.015504800579495,13.04,23.5845,28.6995,33.9395,0.9477,15.8819,16.3072,16.3072,7
119809,npp,2230,2057,33.8194770812988,31.2989597320557,121.575660705566,3670144,2230,1623,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-05 17:39:03.674301,-68.80180161200771,1.38913412732413,1.2299454333645554,0.08415862267347582,11.0,1.36,1.0,1.76,20.9684,27.1991,34.2572,1.0,33.8195,33.8195,30.950916693946326,7
119809,npp,2230,2058,21.7019786834717,31.2977504730225,121.583335876465,3670144,2230,1623,196611,3866755,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-05 17:39:03.674301,-69.24985550785364,1.4444687561866971,1.2789367555625182,0.08416118072266891,11.0,1.42,1.0,1.76,20.9684,27.1991,34.2572,1.0,21.702,21.702,18.83332950172552,7
122051,npp,2987,681,24.8084163665771,31.3024864196777,121.577239990234,3670176,2986,462,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-18 16:55:02.208531,94.49541001184538,57.22882975102867,48.11637415000441,1.3363574908809862e-24,4.0,-57.21,2.1127631471468895,-57.14,28.3648,33.5389,39.2976,0.811,23.0668,20.1189,20.1189,7
122063,npp,1846,3786,18.6879177093506,31.2960338592529,121.581977844238,3670176,1847,3049,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.81574119000894,65.41698873010606,53.63410657188462,7.627007735244742e-20,20.0,65.38,3.0,65.43,26.8609,32.1861,37.0403,0.8451,22.6997,15.7924,15.7924,7
122063,npp,1846,3788,18.1865386962891,31.2919101715088,121.596801757812,3670176,1847,3049,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.80830774955872,65.45208619387732,53.65590298431335,7.676701461876797e-20,20.0,65.42,3.0,65.43,26.8609,32.1861,37.0403,0.8451,22.5326,15.3687,15.3687,7
122591,npp,2884,2061,23.8182792663574,31.3016414642334,121.577476501465,3670176,2884,1627,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-21 17:39:06.523844,-76.9779765010333,1.5832769437955998,1.401874455957041,1.952816423934562e-27,11.0,1.59,1.0,1.76,20.9684,27.1991,34.2572,1.0,23.8183,23.8183,23.8183,7
123312,npp,1992,2839,25.221549987793,31.2986106872559,121.582237243652,3670176,1992,2287,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.60638445804655,40.51703582012317,35.11913694457592,1.0525472489825141e-23,15.0,40.51,1.4276677814245327,40.59,24.6042,28.9497,34.7382,0.9395,24.5877,23.6964,23.6964,7
123488,npp,1301,2257,31.3233470916748,31.3032855987549,121.577095031738,3670176,1301,1813,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-26 17:45:23.060110,-79.28019967141745,12.873363046618602,11.377867365659073,1.219772488489819e-18,12.0,12.87,1.015504800579495,13.04,23.5845,28.6995,33.9395,0.9477,29.7829,29.6858,29.6858,7
123488,npp,1301,2258,20.8641109466553,31.3019561767578,121.584884643555,3670176,1301,1813,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-26 17:45:23.060110,-79.2738106445597,12.929869958989409,11.42762112260006,1.2121948707686633e-18,12.0,12.92,1.015504800579495,13.04,23.5845,28.6995,33.9395,0.9477,19.4833,19.7733,19.7733,7
123840,npp,2900,1078,16.0963840484619,31.2995872497559,121.579376220703,3670176,2901,792,196611,3866787,838,chn_shanghai_58_14,31.2999953,121.57919079,58,14,chn_shanghai,2012-07-28 17:07:40.631402,96.24843967700967,45.93868669000358,39.514685991598306,2.3244647551824187e-05,6.0,-45.93,1.5732132722552272,-45.86,25.8027,30.5171,37.7202,0.8913,18.0327,14.3463,14.3463,7
