gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,308,27.87841796875,31.2896633148193,121.576187133789,3670144,2890,164,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-03 16:43:34.071593,93.00014261493345,65.10820402460644,53.43790838246114,0.0420120666675597,2.0,-65.1,2.898275349237888,-65.36,28.3518,34.0824,41.1173,1.0271,32.8668,28.635,27.235723325635618,7
101225,npp,1838,3429,28.8670043945312,31.2941513061523,121.572578430176,3670144,1836,2776,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.19568533743629,58.10848799949158,48.75229433717567,0.011926174040047439,18.0,58.08,2.2013981571160284,57.79,29.397,34.3599,39.2246,1.0188,32.5122,29.411,29.013780380201236,7
101348,npp,1172,2855,25.4267292022705,31.2908401489258,121.571846008301,3670144,1173,2302,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.35152721963269,41.15040465511789,35.64109645618202,0.03954288885813518,15.0,41.12,1.4276677814245327,40.605,27.4007,35.1474,40.7945,0.996,28.1986,25.3254,24.008363100720373,7
101976,npp,2615,3049,17.8150405883789,31.2904930114746,121.578727722168,3670144,2615,2451,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.84029722326646,47.788715139929394,40.988401347797286,0.047183147643186686,16.0,47.77,1.646109783506203,47.28,28.8729,34.4778,41.2534,1.0154,24.8849,18.0887,16.517192498532996,7
102464,npp,2793,698,21.9998931884766,31.2894802093506,121.577239990234,3670176,2793,479,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-13 16:56:08.682220,94.50902492444885,56.796605181959144,47.8111321958208,5.864201979118508e-05,4.0,-56.79,2.1127631471468895,-57.14,30.453,39.4474,46.1332,0.8874,26.7492,19.5237,19.5237,7
102473,npp,1646,3804,17.8356513977051,31.2932720184326,121.572158813477,3670144,1643,3060,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.59226666868749,65.72609461542774,53.832823855380674,0.004404935013247048,20.0,65.7,3.0,65.44,25.03,35.4936,43.1034,0.9863,29.1214,17.5913,17.444586845779313,7
102715,npp,304,2660,17.6426181793213,31.2888984680176,121.573425292969,3670176,306,2144,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-15 17:58:57.914346,-75.43419492996952,33.304629115347524,29.094472556560703,8.70659168000357e-07,14.0,33.28,1.2365102219381485,32.765,27.6585,36.7152,41.2344,0.9535,19.5829,16.822,16.822,7
103201,npp,2428,3430,4.45344257354736,31.2933292388916,121.575256347656,3670176,2427,2777,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.06838660719373,58.12371336184442,48.76649034216938,6.842128181161055e-18,18.0,58.1,2.2013981571160284,57.79,29.397,34.3599,39.2246,1.0188,21.4222,4.5374,4.5374,7
103440,npp,1065,2273,19.4274940490723,31.2901363372803,121.575065612793,3670176,1065,1828,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-21 17:46:23.983857,-76.27059418472659,13.805179383297395,12.199399348936439,5.963671280236177e-25,12.0,13.77,1.015504800579495,13.04,25.4896,34.6868,41.2385,1.0092,19.981,19.607,19.607,7
103557,npp,328,1686,24.3311214447021,31.2945861816406,121.573783874512,3670176,328,1276,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-22 17:27:33.639271,97.86561540687069,19.780277832114425,17.43861055654873,2.3067663721424015e-24,9.0,-19.79,1.0837787002826917,-20.47,26.44,35.2482,43.4352,0.9932,24.9343,24.1649,24.1649,7
103919,npp,121,3048,26.344747543335,31.2922706604004,121.575531005859,3670176,121,2451,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.81988172564508,47.753531056099334,40.962892425731894,3.3515792458530873e-21,16.0,47.74,1.646109783506203,47.28,28.8729,34.4778,41.2534,1.0154,30.0666,26.7494,26.7494,7
104154,npp,1793,1881,20.1441230773926,31.2915534973145,121.577674865723,3670176,1793,1454,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-04-27 17:33:48.326535,101.34285295000161,8.8460582599238,7.826843938534021,3.4609157753762293e-15,10.0,-8.87,1.0,-9.63,25.0843,32.2695,42.9383,1.0848,22.882,21.8532,21.8532,7
105551,npp,868,2659,15.8502435684204,31.2917861938477,121.573890686035,3670176,869,2143,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.61779857553078,33.24777130898997,29.04704109574718,0.00041468921368597846,14.0,33.23,1.2365102219381485,32.765,27.6585,36.7152,41.2344,0.9535,18.1333,15.113,15.113,7
105551,npp,868,2660,14.7420225143433,31.2902431488037,121.58177947998,3670176,869,2143,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.61460449757939,33.29279837121337,29.085183961548882,0.0004134329619478061,14.0,33.28,1.2365102219381485,32.765,27.6585,36.7152,41.2344,0.9535,17.2371,14.0563,14.0563,7
105724,npp,163,2077,14.5164709091187,31.2889995574951,121.575706481934,3670144,163,1642,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-02 17:40:01.251779,-82.67051283028486,2.5174743928266228,2.2292376028220797,0.008385516236829978,11.0,2.5,1.0,1.76,26.594,35.0074,44.7712,1.0,14.5165,14.5165,14.237207448992024,7
106085,npp,1747,892,33.9279098510742,31.2934017181396,121.578521728516,3670144,1749,667,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-04 17:02:15.262124,95.7262151556571,51.62684600759996,43.967329154529544,0.0670854329359745,5.0,-51.64,1.847645286154319,-51.96,29.705,37.4408,44.6168,0.935,33.1061,31.7228,29.48841619213488,7
106085,npp,1747,893,27.9471607208252,31.2927207946777,121.586372375488,3670144,1749,667,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-04 17:02:15.262124,95.73025890179667,51.59840252985587,43.94560156135351,0.06707430930028395,5.0,-51.61,1.847645286154319,-51.96,29.705,37.4408,44.6168,0.935,29.8691,26.1308,23.896786681977222,7
106098,npp,554,3991,37.1746635437012,31.2847690582275,121.593757629395,3670144,553,3162,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.76078335160811,68.83729649202712,55.68032074933779,0.024121987809906986,21.0,68.82,3.5496478698597698,68.58,24.7904,33.5082,41.2587,1.0447,36.0403,38.8378,38.034379993343485,7
106098,npp,554,3988,35.8477058410645,31.2911853790283,121.572082519531,3670144,553,3162,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.77172377523287,68.7920173380248,55.654625779968484,0.024155973507460092,21.0,68.77,3.5496478698597698,68.58,24.7904,33.5082,41.2587,1.0447,35.6664,37.4515,36.646948047271316,7
106260,npp,948,304,31.3007659912109,31.2939682006836,121.572135925293,3670144,950,162,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-05 16:43:17.821253,93.05293246081133,65.18067315804421,53.48860081974433,0.12971219863246244,2.0,-65.17,2.898275349237888,-65.36,28.3518,34.0824,41.1173,1.0271,34.0476,32.1503,27.83003517315503,7
106272,npp,2983,3428,28.2595500946045,31.292854309082,121.57258605957,3670144,2984,2775,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.23987377986484,58.065300860444104,48.72657810407977,0.083021949755451,18.0,58.05,2.2013981571160284,57.79,29.397,34.3599,39.2246,1.0188,32.2363,28.7921,26.026925921030983,7
106453,npp,2296,2853,29.7047004699707,31.2911758422852,121.577575683594,3670144,2296,2300,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.39568340676357,41.0571188999564,35.56726475583715,0.10168917494258627,15.0,41.04,1.4276677814245327,40.605,27.4007,35.1474,40.7945,0.996,31.1951,29.5863,26.199385196249285,7
106852,npp,127,1090,29.9884548187256,31.2911262512207,121.58544921875,3670144,126,800,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-09 17:08:28.238873,95.82315479866291,45.514996653409,39.18150548968638,0.029205901439407156,6.0,-45.52,1.5732132722552272,-45.83,29.2322,36.2063,45.4503,0.9669,31.0551,28.9954,28.022652409139305,7
106852,npp,127,1089,27.1441860198975,31.2918682098389,121.577545166016,3670144,126,800,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-09 17:08:28.238873,95.81949226878352,45.54889421004833,39.20863825978305,0.02920009511131841,6.0,-45.56,1.5732132722552272,-45.83,29.2322,36.2063,45.4503,0.9669,29.2471,26.2454,25.272845797851232,7
107016,npp,2424,498,8.40867710113525,31.2951679229736,121.571815490723,3670144,2425,301,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-10 16:49:32.576738,93.76771819667677,61.36835843937365,51.01018395472669,0.013137278260999427,3.0,-61.36,2.5331140255951103,-61.53,28.4087,32.9371,40.9888,1.0629,25.3243,8.9372,8.499642686271246,7
107029,npp,1325,3614,12.7955274581909,31.2923011779785,121.573669433594,3670144,1323,2931,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.3821133548165,62.13015347694411,51.52717827410829,0.025734234096292923,19.0,62.11,2.6065528283652384,61.87,27.6912,34.6372,42.7665,1.0107,26.6279,12.9323,12.075181644254354,7
107029,npp,1325,3616,11.2383031845093,31.2883071899414,121.588584899902,3670144,1323,2931,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.37474402151486,62.169966431846774,51.55366167201303,0.025743254494228613,19.0,62.15,2.6065528283652384,61.87,27.6912,34.6372,42.7665,1.0107,26.0304,11.3584,10.500981205989206,7
107205,npp,663,3045,22.2014408111572,31.2899856567383,121.57299041748,3670144,663,2449,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.22654899703072,47.65585922637539,40.8864092425373,0.014260552120015013,16.0,47.64,1.646109783506203,47.28,28.8729,34.4778,41.2534,1.0154,27.5496,22.5425,22.067530318003787,7
107205,npp,663,3046,20.132116317749,31.288236618042,121.580810546875,3670144,663,2449,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.22266737854747,47.68847213067158,40.91213937187764,0.01426470150832564,16.0,47.67,1.646109783506203,47.28,28.8729,34.4778,41.2534,1.0154,26.2925,20.4413,19.96619211622662,7
107910,npp,2733,3800,24.4869518280029,31.2910423278809,121.575469970703,3670176,2731,3058,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.440259408965,65.6497092154253,53.787994133303954,0.0004155500316184889,20.0,65.63,3.0,65.44,25.03,35.4936,43.1034,0.9863,31.3385,24.1515,24.1515,7
107910,npp,2733,3802,23.6726322174072,31.2868099212646,121.590476989746,3670176,2731,3058,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.4328948659274,65.684992804596,53.80979348861405,0.00041655591876968136,20.0,65.66,3.0,65.44,25.03,35.4936,43.1034,0.9863,31.0671,23.3483,23.3483,7
108077,npp,2079,3237,29.1684455871582,31.2913131713867,121.578010559082,3670176,2077,2577,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.81638990584932,53.2384998447803,45.192322893227725,3.6872181861804643e-06,17.0,53.22,1.9513309067639726,52.98,31.3613,35.5644,43.5726,0.9843,31.7296,28.7116,28.7116,7
108077,npp,2079,3238,30.0789527893066,31.2894992828369,121.585548400879,3670176,2077,2577,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.81291257851868,53.26539519994682,45.21254759545231,3.714415715374817e-06,17.0,53.24,1.9513309067639726,52.98,31.3613,35.5644,43.5726,0.9843,32.1962,29.6078,29.6078,7
108255,npp,1398,2656,28.1109275817871,31.2891731262207,121.582733154297,3670176,1398,2140,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.63087318431973,33.12036441416153,28.938916292327754,1.8384245914845676e-11,14.0,33.1,1.2365102219381485,32.765,27.6585,36.7152,41.2344,0.9535,28.0489,26.8033,26.8033,7
108255,npp,1398,2655,21.5097389221191,31.2907180786133,121.574867248535,3670176,1398,2140,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.63416301294527,33.075320992160506,28.90073864540388,1.8272101439035545e-11,14.0,33.06,1.2365102219381485,32.765,27.6585,36.7152,41.2344,0.9535,22.7103,20.5092,20.5092,7
108788,npp,1063,3984,25.6517543792725,31.2896633148193,121.577354431152,3670176,1064,3160,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.92910512317016,68.73926038348516,55.62347382035597,6.601366530181532e-20,21.0,68.71,3.3985290935932855,68.58,24.7904,33.5082,41.2587,1.0447,32.6956,26.7994,26.7994,7
108788,npp,1063,3986,30.9871501922607,31.2853336334229,121.59204864502,3670176,1064,3160,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.921612166131,68.77001331149786,55.640956627274356,6.642733837218852e-20,21.0,68.74,3.5496478698597698,68.58,24.7904,33.5082,41.2587,1.0447,34.2971,32.3735,32.3735,7
108949,npp,1470,300,21.7695198059082,31.2906951904297,121.573356628418,3670176,1467,159,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-21 16:43:02.854360,92.6892783361135,65.26909499013249,53.543197991598014,1.8032934790795773e-24,2.0,-65.25,2.898275349237888,-65.36,28.3518,34.0824,41.1173,1.0271,30.759,22.3603,22.3603,7
108962,npp,418,3425,23.5920219421387,31.2904472351074,121.58309173584,3670176,421,2771,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.53630727657396,58.002529562460424,48.681472300863305,1.1535412799987798e-21,18.0,57.98,2.2013981571160284,57.79,29.397,34.3599,39.2246,1.0188,30.116,24.0366,24.0366,7
108962,npp,418,3424,29.6658744812012,31.2923984527588,121.575218200684,3670176,421,2771,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.54012554917459,57.97836481077368,48.66429457010968,1.1514894948630864e-21,18.0,57.96,2.2013981571160284,57.79,29.397,34.3599,39.2246,1.0188,32.8751,30.2249,30.2249,7
109829,npp,2921,494,31.6429557800293,31.2929191589355,121.574859619141,3670176,2921,297,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-26 16:49:17.557851,93.70282853413917,61.454142374215884,51.06391150673131,1.0003875901972857e-15,3.0,-61.45,2.5331140255951103,-61.53,28.4087,32.9371,40.9888,1.0629,34.4965,33.6319,33.6319,7
109841,npp,1839,3609,24.3251552581787,31.2887592315674,121.578056335449,3670176,1836,2927,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.3184981638441,62.03315552290258,51.45869731932687,5.912363326504006e-22,19.0,62.01,2.6065528283652384,61.87,27.6912,34.6372,42.7665,1.0107,31.0512,24.5851,24.5851,7
109841,npp,1839,3610,31.2936363220215,31.2867755889893,121.585464477539,3670176,1836,2927,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.31487761396502,62.05300162274215,51.471922955207255,5.885695961072598e-22,19.0,62.03,2.6065528283652384,61.87,27.6912,34.6372,42.7665,1.0107,33.7246,31.6281,31.6281,7
110534,npp,2079,1282,13.7400255203247,31.2898406982422,121.573783874512,3670176,2078,960,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-30 17:14:26.204572,96.55337589033886,38.55758736205311,33.49939666303054,0.0001957464818505284,7.0,-38.57,1.357151599901897,-38.69,27.2118,36.9043,44.9759,0.9486,17.9391,13.0338,13.0338,7
110534,npp,2079,1283,14.3411321640015,31.2889995574951,121.581726074219,3670176,2078,960,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-05-30 17:14:26.204572,96.5568628859204,38.517445379360886,33.46606104963194,0.00019486468405009675,7.0,-38.53,1.357151599901897,-38.69,27.2118,36.9043,44.9759,0.9486,18.382,13.604,13.604,7
112561,npp,438,1478,33.9710273742676,31.294038772583,121.576202392578,3670144,439,1108,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-04 17:20:39.212511,98.03404151983182,30.13204517897105,26.391671681303986,0.13127938208558934,8.0,-30.16,1.184412938166907,-30.25,25.7369,34.3653,44.3693,1.0187,34.6745,34.6058,30.233337711226703,7
113415,npp,1880,1672,23.5718402862549,31.2907562255859,121.574241638184,3670144,1880,1264,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-09 17:26:50.467030,98.13492206742514,20.518697188073638,18.081520660392954,0.018829956648638523,9.0,-20.53,1.0837787002826917,-20.47,26.44,35.2482,43.4352,0.9932,24.2337,23.4108,22.78363925291688,7
113415,npp,1880,1673,28.5913600921631,31.2897148132324,121.582023620605,3670144,1880,1264,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-09 17:26:50.467030,98.13698251544226,20.466220034837,18.03573885202743,0.018834773118719745,9.0,-20.47,1.0837787002826917,-20.47,26.44,35.2482,43.4352,0.9932,28.8652,28.3961,27.768778832952528,7
113933,npp,1640,3032,27.2355442047119,31.293571472168,121.573341369629,3670144,1640,2439,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.91541597849542,47.23737470163221,40.55013757513743,0.003903715163723678,16.0,47.21,1.646109783506203,47.28,28.8729,34.4778,41.2534,1.0154,30.6078,27.6539,27.523880745884636,7
113933,npp,1640,3033,32.3816108703613,31.2918529510498,121.581047058105,3670144,1640,2439,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.91194602982333,47.26984029437506,40.57582315370038,0.0039054508764898776,16.0,47.25,1.646109783506203,47.28,28.8729,34.4778,41.2534,1.0154,33.734,32.879,32.74892293529402,7
114106,npp,947,2450,20.4810047149658,31.2885341644287,121.578224182129,3670144,947,1984,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.34277160733541,23.374268032152795,20.566834793493918,0.0008186392930754938,13.0,23.35,1.1367971201176101,23.35,25.5472,34.8662,40.1264,1.004,22.3532,20.5639,20.5639,7
114827,npp,1642,2058,14.2246322631836,31.2896976470947,121.572891235352,3670176,1642,1624,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-19 17:39:11.192413,-69.17855794679434,1.489566255418936,1.3188988602196576,4.070851698964249e-24,11.0,1.42,1.0,1.76,26.594,35.0074,44.7712,1.0,14.2246,14.2246,14.2246,7
114827,npp,1642,2059,16.4671726226807,31.288501739502,121.580558776855,3670176,1642,1624,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-19 17:39:11.192413,-69.58442705475596,1.5450340976916603,1.3680089356050034,4.0781520320905894e-24,11.0,1.47,1.0,1.76,26.594,35.0074,44.7712,1.0,16.4672,16.4672,16.4672,7
114943,npp,905,1471,26.0639781951904,31.2905559539795,121.581184387207,3670176,905,1102,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-20 17:20:19.100864,97.77197083734019,30.462671468118266,26.672748252163924,2.7278053391498713e-24,8.0,-30.49,1.184412938166907,-30.25,25.7369,34.3653,44.3693,1.0187,27.9986,26.551,26.551,7
114943,npp,905,1470,25.1026172637939,31.2915229797363,121.57315826416,3670176,905,1102,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-20 17:20:19.100864,97.76819457377657,30.509889947130315,26.713074723203263,2.7273910472060652e-24,8.0,-30.54,1.184412938166907,-30.25,25.7369,34.3653,44.3693,1.0187,27.1869,25.5716,25.5716,7
115305,npp,3057,2251,12.0349836349487,31.2916450500488,121.57341003418,3670176,3057,1808,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.43047806343469,12.537129333638962,11.081571662419696,1.8978830028039588e-23,12.0,12.53,1.015504800579495,13.04,25.4896,34.6868,41.2385,1.0092,12.7014,12.1462,12.1462,7
119809,npp,2231,2058,34.5808219909668,31.2910690307617,121.581893920898,3670144,2231,1623,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-05 17:39:03.674301,-66.86334910893378,1.4623214446742685,1.2947428396809837,0.08417382633190067,11.0,1.42,1.0,1.76,26.594,35.0074,44.7712,1.0,34.5808,34.5808,31.777260895146238,7
119809,npp,2231,2057,21.1312122344971,31.292272567749,121.574211120605,3670144,2231,1623,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-05 17:39:03.674301,-66.31469932867826,1.4076657332122902,1.2463526895295534,0.08417127865168976,11.0,1.36,1.0,1.76,26.594,35.0074,44.7712,1.0,21.1312,21.1312,18.327745749564873,7
122051,npp,2989,681,23.8598861694336,31.2884540557861,121.575798034668,3670176,2987,462,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-18 16:55:02.208531,94.4076984630484,57.22959527189499,48.116923697174585,1.3210037851658178e-24,4.0,-57.21,2.1127631471468895,-57.14,30.453,39.4474,46.1332,0.8874,27.6296,21.1743,21.1743,7
122063,npp,1847,3785,19.2111701965332,31.2916069030762,121.572044372559,3670176,1848,3049,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.78824437668743,65.39943651567539,53.623199476228216,7.556733957215578e-20,20.0,65.37,3.0,65.44,25.03,35.4936,43.1034,0.9863,29.5799,18.948,18.948,7
122063,npp,1847,3787,17.7731704711914,31.2874755859375,121.586875915527,3670176,1848,3049,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.78081481530661,65.43458160621475,53.64503443577177,7.60595602194063e-20,20.0,65.4,3.0,65.44,25.03,35.4936,43.1034,0.9863,29.1006,17.5297,17.5297,7
122591,npp,2886,2061,11.4698257446289,31.2883071899414,121.574592590332,3670176,2886,1627,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-21 17:39:06.523844,-72.6355777572131,1.6048529947407169,1.4209773785272442,1.9364881874990222e-27,11.0,1.59,1.0,1.76,26.594,35.0074,44.7712,1.0,11.4698,11.4698,11.4698,7
123312,npp,1993,2838,23.1495189666748,31.2935771942139,121.572708129883,3670176,1993,2287,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.53877717324764,40.47987954761374,35.088555505864484,1.0580173976047746e-23,15.0,40.47,1.4276677814245327,40.605,27.4007,35.1474,40.7945,0.996,26.6035,23.0573,23.0573,7
123312,npp,1993,2839,36.4964408874512,31.2919731140137,121.580345153809,3670176,1993,2287,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.5356992166495,40.51769738638558,35.11968139660677,1.0525692277652147e-23,15.0,40.51,1.4276677814245327,40.605,27.4007,35.1474,40.7945,0.996,35.9523,36.351,36.351,7
123840,npp,2901,1078,23.0560550689697,31.2927284240723,121.578460693359,3670176,2902,791,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-28 17:07:40.631402,96.18727103855016,45.93905348496432,39.514978758050994,2.334398125736237e-05,6.0,-45.93,1.5732132722552272,-45.83,29.2322,36.2063,45.4503,0.9669,26.6485,22.2926,22.2926,7
124015,npp,2133,488,29.5532989501953,31.2934246063232,121.575927734375,3670144,2135,292,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-29 16:48:44.969108,93.67324366171876,61.593803841295895,51.15367092496039,0.007990779486754949,3.0,-61.57,2.5331140255951103,-61.53,28.4087,32.9371,40.9888,1.0629,33.6715,31.4109,31.1447547652444,7
124028,npp,1037,3601,22.3416919708252,31.2906532287598,121.57593536377,3670176,1035,2921,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.26748480276018,61.86603251128566,51.3422460312807,2.517306705988845e-07,19.0,61.84,2.5331140255951103,61.87,27.6912,34.6372,42.7665,1.0107,30.1535,22.5805,22.5805,7
124028,npp,1037,3602,27.6882705688477,31.2885723114014,121.583740234375,3670176,1035,2921,196611,3866787,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.26374997512825,61.887052111240905,51.35629369707646,2.5023854239148804e-07,19.0,61.86,2.5331140255951103,61.87,27.6912,34.6372,42.7665,1.0107,32.2642,27.9842,27.9842,7
124384,npp,2771,2450,30.8541431427002,31.2920036315918,121.571907043457,3670144,2771,1984,196611,3866755,957,chn_shanghai_57_16,31.29166197,121.57502413,57,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.73194302938857,23.34540006235812,20.542231094106533,0.04430965150596348,13.0,23.35,1.1367971201176101,23.35,25.5472,34.8662,40.1264,1.004,31.4781,30.9791,29.503298719093607,7
