gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,285,40.9823341369629,31.2982711791992,121.387237548828,3670144,2890,150,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-03 16:43:34.071593,92.90314218834827,65.53551467038527,53.703940174237694,0.04223299841815396,2.0,-65.53,3.0,-65.77,28.7749,36.7735,46.6204,0.6904,26.7903,28.293,7
101225,npp,1844,3408,36.3982048034668,31.3005790710449,121.39054107666,3670144,1846,2756,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.7957484395166,57.60610837932662,48.394412381257105,0.012138384176781362,19.0,57.57,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,26.0667,26.4752,7
101348,npp,1176,2832,22.8044261932373,31.3011016845703,121.387886047363,3670144,1176,2282,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.15982397211026,40.282034291417794,34.92710348074107,0.039851835662709355,16.0,40.25,1.4276677814245327,39.72,24.9905,31.2229,38.3081,0.8131,19.4906,18.5422,7
102464,npp,2793,675,26.5708351135254,31.3028507232666,121.391220092773,3670176,2793,456,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-13 16:56:08.682220,94.41796785358443,57.36309320013795,48.21867541842765,5.061076574337515e-05,4.0,-57.36,2.2013981571160284,-57.705,27.4885,38.0345,47.7063,0.6675,20.1799,17.7356,7
102473,npp,1653,3782,10.9673013687134,31.2988471984863,121.386520385742,3670144,1655,3047,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.76689662924092,65.33385186098403,53.589614550808534,0.004354188349639256,21.0,65.31,3.0,65.02,22.7364,35.2732,49.5013,0.7197,17.2853,7.8935,7
102715,npp,308,2638,21.9809341430664,31.3001251220703,121.389038085938,3670176,309,2127,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-15 17:58:59.693626,-76.80970419629675,32.31038111568873,28.2509400968833,7.272751748004883e-07,15.0,32.29,1.2365102219381485,31.71,22.0157,28.1973,34.6933,0.9003,20.36,19.7905,7
102835,npp,2676,2055,15.7013559341431,31.301118850708,121.386901855469,3670176,2676,1621,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-16 17:40:11.123137,-86.19119824009927,1.2461485317945364,1.1034988364047682,3.636831297919675e-12,12.0,1.25,1.0,0.43,18.8207,25.3873,32.9793,1.0,15.7014,15.7014,7
103201,npp,2434,3408,5.47641038894653,31.3021602630615,121.385864257812,3670176,2437,2756,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-19 18:23:57.563446,-73.67356024121449,57.597371858176324,48.39151417373855,5.943084387438949e-18,19.0,57.57,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,12.0203,3.9834,7
103440,npp,1068,2250,21.8782577514648,31.3008136749268,121.391258239746,3670176,1068,1806,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.30949274070962,12.519840190115511,11.067811523196593,5.613696761964365e-25,13.0,12.47,1.015504800579495,11.71,21.2156,24.7852,30.7957,1.0243,22.5247,22.4097,7
103557,npp,331,1663,29.7136306762695,31.2985363006592,121.39128112793,3670176,331,1255,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-22 17:27:33.639271,97.3759250945334,20.993074539620608,18.49694551946251,2.2574120252260264e-24,10.0,-21.0,1.0837787002826917,-21.68,21.9464,25.1635,31.3326,1.0089,29.5857,29.9779,7
103919,npp,126,3025,25.933422088623,31.299129486084,121.38793182373,3670176,124,2434,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.61551366103758,47.00989804954837,40.374991883763,3.5190932749718304e-21,17.0,46.99,1.646109783506203,46.54,26.8335,33.7938,41.0815,0.7512,20.6122,19.4823,7
104154,npp,1796,1857,14.0440006256104,31.299488067627,121.38444519043,3670176,1796,1432,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-04-27 17:33:48.326535,100.0604801105678,10.239803517491369,9.057318403801709,3.959621670153166e-15,11.0,-10.27,1.0,-10.96,18.4788,24.0758,30.8389,1.0545,15.3555,14.809,7
105551,npp,872,2636,6.88539123535156,31.3002758026123,121.387710571289,3670176,872,2126,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.31351323176045,32.218950650669434,28.174030548242502,0.00044453699597389444,15.0,32.2,1.2365102219381485,31.71,22.0157,28.1973,34.6933,0.9003,8.1518,6.1992,7
105551,npp,872,2637,7.79982900619507,31.2987670898438,121.395416259766,3670176,872,2126,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.3109085343785,32.26372926339235,28.21208589915914,0.00044327549726244284,15.0,32.25,1.2365102219381485,31.71,22.0157,28.1973,34.6933,0.9003,8.8914,7.0226,7
105724,npp,166,2053,18.4935321807861,31.2982444763184,121.38729095459,3670144,166,1619,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-02 17:40:01.251779,-77.6418013116843,1.1458302683415518,1.0146949807104009,0.008561617729771275,12.0,1.13,1.0,0.43,18.8207,25.3873,32.9793,1.0,18.4935,18.4935,7
106085,npp,1748,869,33.1253776550293,31.3023090362549,121.394134521484,3670144,1750,652,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-04 17:02:15.262124,95.5813574142071,52.28530086632512,44.468710223088706,0.0673584757001799,6.0,-52.3,1.847645286154319,-52.61,28.0059,33.3406,45.598,0.7615,25.2708,25.2234,7
106085,npp,1748,868,31.4535865783691,31.30299949646,121.386009216309,3670144,1750,652,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-04 17:02:15.262124,95.57719972452799,52.31413313326085,44.49059342771464,0.06736996341318856,6.0,-52.33,1.847645286154319,-52.61,28.0059,33.3406,45.598,0.7615,24.366,23.9504,7
106098,npp,561,3969,29.8616561889648,31.2939682006836,121.404495239258,3670144,565,3151,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-04 18:42:29.189265,-71.19596770337591,68.48932240601773,55.48171842201777,0.024469140154414176,22.0,68.46,3.3985290935932855,68.2,26.9863,37.3664,47.3593,0.6794,23.1791,20.2885,7
106098,npp,561,3967,27.6506805419922,31.3007984161377,121.390060424805,3670144,565,3151,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-04 18:42:29.189265,-71.21408151401197,68.45680751992589,55.46307628274132,0.02448903086711975,22.0,68.43,3.3166247903554,68.2,26.9863,37.3664,47.3593,0.6794,22.4579,18.7863,7
106260,npp,948,281,28.9588871002197,31.3030643463135,121.384704589844,3670144,950,147,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-05 16:43:17.821253,92.95862069301666,65.60359750352575,53.75152267839754,0.12993897264482018,2.0,-65.6,3.0,-65.77,28.7749,36.7735,46.6204,0.6904,22.7825,19.9924,7
106272,npp,2989,3406,26.8041019439697,31.2963008880615,121.388359069824,3670144,2987,2754,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.07706594945651,57.53931149391024,48.351703507578996,0.08351225074654678,19.0,57.52,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,21.7085,19.4966,7
106453,npp,2300,2829,24.6771373748779,31.3032341003418,121.386642456055,3670144,2300,2279,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.18117619397852,40.154033873189604,34.8242564337701,0.10193630382083084,16.0,40.13,1.4276677814245327,39.72,24.9905,31.2229,38.3081,0.8131,20.8024,20.0649,7
106453,npp,2300,2830,24.6181106567383,31.3016490936279,121.394187927246,3670144,2300,2279,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.17858250648867,40.1916886399416,34.855301044423996,0.10193017627044776,16.0,40.17,1.4276677814245327,39.72,24.9905,31.2229,38.3081,0.8131,20.761,20.0169,7
106852,npp,129,1066,26.3083953857422,31.3013916015625,121.385620117188,3670144,131,783,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-09 17:08:30.018154,96.70747854168036,46.32146843235612,39.82528474703054,0.02906752026039551,7.0,-46.34,1.5732132722552272,-46.63,26.4255,33.3559,43.1409,0.7611,20.9076,20.0234,7
106852,npp,129,1067,30.1412773132324,31.3005886077881,121.393775939941,3670144,131,783,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-09 17:08:30.018154,96.71189630193518,46.28716459733883,39.797965117515965,0.029073570805207304,7.0,-46.31,1.5732132722552272,-46.63,26.4255,33.3559,43.1409,0.7611,23.344,22.9406,7
107016,npp,2425,475,14.4954881668091,31.2992153167725,121.386596679688,3670144,2425,282,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-10 16:49:32.576738,93.6379858841593,61.84868348494331,51.33275620304209,0.013018584264962016,3.0,-61.84,2.5331140255951103,-62.03,28.5449,36.9836,49.8431,0.6864,16.5097,9.9504,7
107029,npp,1332,3594,15.8840456008911,31.293176651001,121.399505615234,3670144,1334,2915,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.88994059800254,61.72029609893898,51.253225343072934,0.02566300653053095,20.0,61.7,2.5331140255951103,61.43,25.2062,33.351,46.0433,0.7612,18.4919,12.0912,7
107029,npp,1331,3592,13.3405380249023,31.3037586212158,121.386505126953,3670144,1334,2915,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.93338594355937,61.67862492061365,51.22527876047207,0.025649801705894593,20.0,61.65,2.5331140255951103,61.43,25.2062,33.351,46.0433,0.7612,17.4878,10.155,7
107029,npp,1331,3594,13.5788631439209,31.2997303009033,121.401893615723,3670144,1334,2915,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.92554242957567,61.720290545596185,51.25322162013293,0.02565907021834151,20.0,61.7,2.5331140255951103,61.43,25.2062,33.351,46.0433,0.7612,17.5819,10.3364,7
107029,npp,1332,3592,13.4755563735962,31.2972068786621,121.384117126465,3670144,1334,2915,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.89774481821259,61.678626180506676,51.22527960572693,0.02565373577626934,20.0,61.65,2.5331140255951103,61.43,25.2062,33.351,46.0433,0.7612,17.5411,10.2578,7
107205,npp,667,3022,22.3598804473877,31.3031272888184,121.387977600098,3670144,667,2432,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.08617001419661,46.911316288393714,40.297368083825965,0.014174287002998606,17.0,46.89,1.646109783506203,46.54,26.8335,33.7938,41.0815,0.7512,18.4413,16.7977,7
107205,npp,667,3023,25.7998542785645,31.3014316558838,121.395568847656,3670144,667,2432,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.08256175202364,46.94360328648701,40.32297572361426,0.014178319434225402,17.0,46.92,1.646109783506203,46.54,26.8335,33.7938,41.0815,0.7512,20.5311,19.3819,7
107910,npp,2740,3777,22.6593971252441,31.2989730834961,121.38395690918,3670176,2742,3044,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-15 18:36:06.583084,-71.91254550636208,65.24891408058895,53.5388725887928,0.0004028663253791592,21.0,65.23,3.0,65.02,22.7364,35.2732,49.5013,0.7197,21.1827,16.3087,7
107910,npp,2740,3779,38.6629905700684,31.2949314117432,121.398574829102,3670176,2742,3044,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-15 18:36:06.583084,-71.90522142644872,65.28374542304543,53.560596159150855,0.00040383138002782703,21.0,65.26,3.0,65.02,22.7364,35.2732,49.5013,0.7197,26.5172,27.827,7
108077,npp,2085,3214,25.0889739990234,31.2963981628418,121.388702392578,3670176,2086,2556,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.49325436396958,52.62337011719866,44.72810635807909,3.0307126897685132e-06,18.0,52.6,1.9513309067639726,52.32,26.6792,37.3476,47.007,0.6798,19.1051,17.0544,7
108077,npp,2085,3215,41.656135559082,31.2946739196777,121.396049499512,3670176,2086,2556,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.48962025453596,52.65003267848857,44.74827917356479,3.0530225223708755e-06,18.0,52.63,1.9513309067639726,52.32,26.6792,37.3476,47.007,0.6798,27.5953,28.3161,7
108255,npp,1402,2632,29.6023139953613,31.2992134094238,121.389373779297,3670176,1402,2123,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.32957020271623,32.04711901863178,28.02778935622824,1.5640435823749677e-11,15.0,32.02,1.2365102219381485,31.71,22.0157,28.1973,34.6933,0.9003,26.5236,26.6524,7
108788,npp,1069,3964,32.9447479248047,31.2958068847656,121.406585693359,3670176,1067,3148,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.83712588644087,68.41344223408458,55.43725103702747,5.951469587678226e-20,22.0,68.38,3.3166247903554,68.2,26.9863,37.3664,47.3593,0.6794,24.0542,22.3832,7
108788,npp,1069,3962,34.111141204834,31.3003158569336,121.391304016113,3670176,1067,3148,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.8448584409756,68.38100056631468,55.418609706720325,5.913183325788688e-20,22.0,68.35,3.3166247903554,68.2,26.9863,37.3664,47.3593,0.6794,24.4058,23.1757,7
108962,npp,423,3401,30.8789730072021,31.3037815093994,121.386123657227,3670176,424,2750,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.42345910510892,57.427998920980826,48.27152513379395,1.0724441947767612e-21,19.0,57.4,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,23.5595,22.4606,7
108962,npp,423,3403,25.042085647583,31.2999877929688,121.401374816895,3670176,424,2750,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.41615665388994,57.475671286945264,48.30566198467939,1.0760909622095951e-21,19.0,57.45,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,20.9081,18.215,7
108962,npp,424,3401,31.8478374481201,31.2972507476807,121.383888244629,3670176,424,2750,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.38276528732466,57.428212098482064,48.271677832496906,1.0657931569720248e-21,19.0,57.4,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,23.9997,23.1653,7
108962,npp,424,3403,41.885913848877,31.2934474945068,121.399139404297,3670176,424,2750,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.37546927773185,57.475896578787356,48.305823258381224,1.0694092454388543e-21,19.0,57.45,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,28.5595,30.4668,7
109829,npp,2922,471,39.8706283569336,31.2968769073486,121.388671875,3670176,2921,279,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-26 16:49:17.557851,93.572907896176,61.93534706623271,51.38653201615816,1.1487462453894877e-15,3.0,-61.93,2.5331140255951103,-62.03,28.5449,36.9836,49.8431,0.6864,26.527,27.3691,7
109841,npp,1845,3587,32.7913360595703,31.3005771636963,121.389427185059,3670176,1847,2910,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.87062688551576,61.575745022607684,51.15235055125816,6.46078203818153e-22,20.0,61.55,2.5331140255951103,61.43,25.2062,33.351,46.0433,0.7612,25.1664,24.9613,7
109841,npp,1845,3588,33.5691070556641,31.2985763549805,121.397071838379,3670176,1847,2910,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.86677224239456,61.596522734163024,51.166311189681345,6.430794493557768e-22,20.0,61.57,2.5331140255951103,61.43,25.2062,33.351,46.0433,0.7612,25.4734,25.5533,7
110534,npp,2081,1259,5.67511701583862,31.299165725708,121.388305664062,3670176,2083,939,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-30 17:14:27.983852,97.01496674807107,39.455127816794686,34.24316388991892,0.00021677151362336662,8.0,-39.45,1.4276677814245327,-39.61,24.6724,29.4299,36.1569,0.8626,8.7484,4.8956,7
110534,npp,2081,1260,6.0312967300415,31.2983283996582,121.395889282227,3670176,2083,939,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-05-30 17:14:27.983852,97.0185204685957,39.41750663221047,34.212045678857955,0.00021590848916097386,8.0,-39.42,1.4276677814245327,-39.61,24.6724,29.4299,36.1569,0.8626,8.9979,5.2028,7
112561,npp,440,1454,29.5656490325928,31.3031368255615,121.384986877441,3670144,440,1091,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-04 17:20:39.212511,97.73459398800173,31.241266541416362,27.3385136719235,0.1314970196206511,9.0,-31.27,1.2365102219381485,-31.31,22.5456,26.4341,31.1908,0.9604,27.9199,28.3948,7
112561,npp,440,1455,31.1047229766846,31.3022174835205,121.392700195312,3670144,440,1091,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-04 17:20:39.212511,97.73831987493935,31.196430286159757,27.300298771073184,0.13149066706815013,9.0,-31.22,1.2365102219381485,-31.31,22.5456,26.4341,31.1908,0.9604,29.1646,29.873,7
113933,npp,1645,3009,22.2809906005859,31.2997436523438,121.388671875,3670144,1644,2423,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.70699010693252,46.496228714611895,39.96218880794095,0.003862912997109416,17.0,46.47,1.646109783506203,46.54,26.8335,33.7938,41.0815,0.7512,18.3934,16.7384,7
113933,npp,1645,3010,27.9286499023438,31.2980670928955,121.396171569824,3670144,1644,2423,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.70379948831962,46.52845327057253,39.98781465823487,0.0038646003992365507,17.0,46.5,1.646109783506203,46.54,26.8335,33.7938,41.0815,0.7512,21.8243,20.9812,7
114106,npp,951,2427,29.6163597106934,31.2958488464355,121.389991760254,3670144,951,1964,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-13 17:51:52.023030,-77.89714344656625,22.167607622258974,19.518137339914507,0.0007984220263219101,14.0,22.14,1.0837787002826917,22.14,21.067,27.3132,32.7891,0.9295,27.5124,27.5281,7
114106,npp,950,2427,21.3510513305664,31.3025054931641,121.391647338867,3670144,951,1964,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.0421369256169,22.167200300224835,19.517782961541997,0.0007986962272046999,14.0,22.14,1.0837787002826917,22.14,21.067,27.3132,32.7891,0.9295,19.8861,19.8456,7
114827,npp,1644,2035,17.0902442932129,31.3026313781738,121.39005279541,3670176,1645,1601,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-19 17:39:11.192413,4.121471283877025,0.5635894078871708,0.4990264281173511,3.851975939744761e-24,12.0,0.24,1.0,0.43,18.8207,25.3873,32.9793,1.0,17.0902,17.0902,7
114827,npp,1645,2035,29.1113243103027,31.296070098877,121.388618469238,3670176,1645,1601,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-19 17:39:11.192413,4.952685038805094,0.6208087530820813,0.5496905016879887,3.82928795211847e-24,12.0,0.24,1.0,0.43,18.8207,25.3873,32.9793,1.0,29.1113,29.1113,7
114943,npp,907,1446,19.0260753631592,31.3005485534668,121.384315490723,3670176,907,1085,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-20 17:20:19.100864,97.48647486403618,31.598760675604368,27.64151630780062,2.6873875449916995e-24,9.0,-31.62,1.2365102219381485,-31.31,22.5456,26.4341,31.1908,0.9604,19.3962,18.2726,7
114943,npp,907,1447,22.4764881134033,31.299633026123,121.392074584961,3670176,907,1085,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-20 17:20:19.100864,97.48994122685134,31.553952905082316,27.603368020183648,2.687765203334031e-24,9.0,-31.58,1.2365102219381485,-31.31,22.5456,26.4341,31.1908,0.9604,22.1867,21.5864,7
115305,npp,3060,2228,23.0970077514648,31.3016738891602,121.390937805176,3670176,3060,1786,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-06-24 17:45:21.837306,-77.58693835506534,11.244586065618348,9.942537646337028,2.0867067699143448e-23,13.0,11.23,1.015504800579495,11.71,21.2156,24.7852,30.7957,1.0243,23.7249,23.6581,7
120840,npp,2999,1644,18.5209255218506,31.3018856048584,121.384796142578,3670144,2999,1240,196611,3866755,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-11 17:26:31.677628,97.96699710866983,22.020430013419816,19.38882377929078,0.0057081174567392085,10.0,-22.0,1.0837787002826917,-21.68,21.9464,25.1635,31.3326,1.0089,19.2582,18.6856,7
122051,npp,2989,657,17.1596622467041,31.302734375,121.384094238281,3670176,2988,440,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-18 16:55:02.208531,94.31860554032093,57.80474178571176,48.528227825007676,1.2608433968319352e-24,4.0,-57.79,2.2013981571160284,-57.705,27.4885,38.0345,47.7063,0.6675,15.9048,11.4538,7
122063,npp,1853,3763,16.685567855835,31.2995223999023,121.389701843262,3670176,1851,3034,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.68404530111884,64.99991267699647,53.37372852885507,6.777341235328481e-20,21.0,64.97,2.898275349237888,65.02,22.7364,35.2732,49.5013,0.7197,18.974,12.0092,7
122063,npp,1853,3765,18.4435214996338,31.2952098846436,121.405128479004,3670176,1851,3034,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.67636942487066,65.03703800279119,53.39700687620012,6.822928702929611e-20,21.0,65.0,2.898275349237888,65.02,22.7364,35.2732,49.5013,0.7197,19.5805,13.2744,7
122591,npp,2888,2037,16.3907775878906,31.302360534668,121.385894775391,3670176,2889,1604,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-21 17:39:06.523844,-12.62628241523955,0.514978202197557,0.4559862627227601,1.979728798707293e-27,12.0,0.3,1.0,0.43,18.8207,25.3873,32.9793,1.0,16.3908,16.3908,7
123138,npp,2663,3391,38.2175598144531,31.3014049530029,121.389602661133,3670176,2664,2740,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-24 18:22:54.814454,-73.42337576105079,57.183935626853895,48.089764964009845,5.3137518861008444e-27,19.0,57.17,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,26.8931,27.7985,7
123138,npp,2663,3392,38.204891204834,31.2995319366455,121.39714050293,3670176,2664,2740,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-24 18:22:54.814454,-73.41977980230743,57.20768414294843,48.1068242433739,5.293132368491169e-27,19.0,57.19,2.2013981571160284,57.26,28.6315,34.9027,40.5244,0.7274,26.8874,27.7893,7
123312,npp,1998,2815,46.1179161071777,31.2970199584961,121.390007019043,3670176,1997,2266,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.24772743756982,39.617080621717335,34.376915728360515,1.1898937234698647e-23,16.0,39.61,1.4276677814245327,39.72,24.9905,31.2229,38.3081,0.8131,35.8204,37.4984,7
123488,npp,1306,2234,21.2882213592529,31.3001899719238,121.391181945801,3670176,1306,1791,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-26 17:45:23.060110,-77.994217770574,11.580073997530576,10.238474938393352,1.4165324243626284e-18,13.0,11.57,1.015504800579495,11.71,21.2156,24.7852,30.7957,1.0243,21.9437,21.8054,7
123664,npp,589,1647,23.2575244903564,31.3009395599365,121.387557983398,3670176,589,1242,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-27 17:26:32.735135,97.04909912906281,21.86162570995091,19.251355030605037,3.1397748019011616e-12,10.0,-21.84,1.0837787002826917,-21.68,21.9464,25.1635,31.3326,1.0089,23.6287,23.4644,7
123664,npp,589,1648,22.9239444732666,31.2999019622803,121.395492553711,3670176,589,1242,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-27 17:26:32.735135,97.04901437733996,21.80896960334656,19.205518407309256,3.1185414530265e-12,10.0,-21.79,1.0837787002826917,-21.68,21.9464,25.1635,31.3326,1.0089,23.3209,23.1278,7
123840,npp,2903,1054,23.3227138519287,31.2969379425049,121.38606262207,3670176,2903,774,196611,3866787,792,chn_shanghai_12_14,31.2999953,121.38752411,12,14,chn_shanghai,2012-07-28 17:07:40.631402,95.97177590175201,46.73971168589595,40.15234538587262,2.8159487331084242e-05,7.0,-46.73,1.646109783506203,-46.63,26.4255,33.3559,43.1409,0.7611,19.2922,17.751,7
