lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.723,0.718,0.729
2,0.501,0.549,0.509
3,0.348,0.411,0.354
4,0.255,0.3,0.257
5,0.189,0.213,0.188
6,0.14,0.146,0.137
7,0.107,0.096,0.104
8,0.087,0.06,0.083
9,0.069,0.037,0.062
10,0.06,0.023,0.05
11,0.053,0.016,0.042
12,0.042,0.016,0.03
13,0.027,0.02,0.016
14,0.017,0.027,0.006
15,0.012,0.035,0.003
16,0.025,0.045,0.015
17,0.048,0.054,0.038
18,0.057,0.063,0.048
19,0.089,0.071,0.081
20,0.099,0.077,0.091
21,0.09,0.081,0.082
22,0.089,0.084,0.083
23,0.064,0.084,0.062
24,0.052,0.083,0.056
25,0.046,0.08,0.056
26,0.047,0.074,0.064
27,0.047,0.068,0.072
28,0.048,0.062,0.076
29,0.054,0.057,0.083
30,0.057,0.052,0.086
31,0.059,0.047,0.085
32,0.061,0.044,0.082
33,0.047,0.042,0.063
34,0.031,0.04,0.042
35,0.023,0.04,0.032
36,0.03,0.039,0.037
37,0.041,0.039,0.044
38,0.042,0.039,0.04
39,0.031,0.039,0.025
40,0.013,0.041,0.005
41,0.021,0.044,0.01
42,0.019,0.046,0.006
43,0.026,0.048,0.014
44,0.042,0.049,0.03
45,0.062,0.049,0.051
46,0.064,0.049,0.054
47,0.058,0.047,0.049
48,0.054,0.044,0.046
49,0.059,0.041,0.053
50,0.075,0.038,0.07
51,0.083,0.035,0.079
52,0.081,0.032,0.079
53,0.065,0.029,0.068
54,0.027,0.026,0.036
55,0.006,0.023,0.02
56,-0.006,0.022,0.014
57,-0.011,0.021,0.014
58,-0.016,0.019,0.013
59,-0.011,0.018,0.02
60,-0.004,0.018,0.024
61,-0.001,0.019,0.024
62,-0.007,0.019,0.013
63,0.005,0.02,0.018
64,0.012,0.02,0.02
65,0.023,0.022,0.026
66,0.031,0.025,0.029
67,0.033,0.028,0.026
68,0.041,0.031,0.031
69,0.045,0.035,0.032
70,0.051,0.038,0.036
71,0.066,0.041,0.047
72,0.076,0.043,0.056
73,0.067,0.045,0.047
74,0.075,0.048,0.055
75,0.07,0.049,0.053
76,0.049,0.05,0.034
77,0.04,0.048,0.027
78,0.027,0.044,0.014
79,0.009,0.04,-0.003
80,0.01,0.035,-0.001
81,0.01,0.029,0.001
82,0.02,0.023,0.014
83,0.014,0.017,0.014
84,0.005,0.01,0.01
85,0.002,0.004,0.013
86,0.01,-0.002,0.027
87,-0.003,-0.009,0.02
88,-0.016,-0.014,0.009
89,-0.013,-0.019,0.01
90,-0.006,-0.022,0.014
91,-0.007,-0.025,0.009
92,-0.017,-0.027,-0.005
93,-0.016,-0.027,-0.009
94,-0.024,-0.027,-0.019
95,-0.033,-0.026,-0.031
96,-0.045,-0.024,-0.045
97,-0.044,-0.023,-0.048
98,-0.037,-0.021,-0.045
99,-0.036,-0.018,-0.047
100,-0.028,-0.016,-0.041
101,-0.02,-0.014,-0.035
102,-0.024,-0.012,-0.04
103,-0.015,-0.009,-0.031
104,0.011,-0.007,-0.005
105,0.016,-0.003,-0.0
106,0.023,0.001,0.007
107,0.021,0.006,0.005
108,0.023,0.01,0.008
109,0.026,0.014,0.013
110,0.033,0.019,0.02
111,0.033,0.023,0.023
112,0.02,0.027,0.014
113,0.018,0.031,0.016
114,0.021,0.035,0.025
115,0.023,0.038,0.034
116,0.022,0.039,0.038
117,0.033,0.041,0.053
118,0.039,0.042,0.062
119,0.038,0.042,0.06
120,0.037,0.041,0.056
121,0.042,0.04,0.056
122,0.041,0.04,0.049
123,0.047,0.04,0.051
124,0.052,0.039,0.051
125,0.057,0.039,0.052
126,0.053,0.039,0.045
127,0.049,0.039,0.038
128,0.042,0.039,0.028
129,0.033,0.038,0.018
130,0.025,0.036,0.008
131,0.026,0.034,0.008
132,0.022,0.031,0.002
133,0.02,0.028,-0.001
134,0.011,0.025,-0.009
135,0.016,0.021,-0.005
136,0.026,0.017,0.004
137,0.022,0.014,0.002
138,0.021,0.012,0.001
139,0.023,0.011,0.004
140,0.013,0.01,-0.002
141,0.005,0.008,-0.006
142,0.008,0.008,0.001
143,0.019,0.007,0.017
144,0.017,0.007,0.022
145,0.001,0.007,0.013
146,-0.01,0.008,0.006
147,-0.014,0.009,0.003
148,-0.004,0.012,0.011
149,0.005,0.014,0.017
150,0.0,0.016,0.007
151,0.012,0.018,0.015
152,0.028,0.019,0.027
153,0.038,0.021,0.033
154,0.038,0.022,0.03
155,0.035,0.023,0.025
156,0.033,0.025,0.021
157,0.042,0.027,0.029
158,0.041,0.028,0.027
159,0.028,0.03,0.012
160,0.014,0.031,-0.003
161,0.004,0.031,-0.014
162,0.014,0.03,-0.005
163,0.029,0.028,0.009
164,0.039,0.026,0.019
165,0.037,0.022,0.019
166,0.029,0.018,0.012
167,0.026,0.013,0.008
168,0.015,0.008,-0.002
169,0.003,0.004,-0.011
170,-0.005,0.0,-0.015
171,-0.011,-0.002,-0.017
172,-0.005,-0.004,-0.007
173,0.005,-0.006,0.007
174,0.002,-0.007,0.009
175,-0.007,-0.008,0.005
176,-0.016,-0.008,-0.001
177,-0.017,-0.008,-0.002
178,-0.025,-0.008,-0.01
179,-0.037,-0.007,-0.023
180,-0.035,-0.008,-0.025
181,-0.029,-0.008,-0.023
182,-0.015,-0.009,-0.013
183,-0.01,-0.01,-0.011
184,0.009,-0.01,0.003
185,0.016,-0.01,0.007
186,0.028,-0.009,0.017
187,0.024,-0.007,0.013
188,0.022,-0.005,0.012
189,0.024,-0.002,0.016
190,0.017,0.001,0.009
191,0.003,0.003,-0.006
192,-0.019,0.006,-0.03
193,-0.036,0.007,-0.047
194,-0.033,0.009,-0.045
195,-0.016,0.009,-0.028
196,0.01,0.01,-0.003
197,0.015,0.012,0.003
198,0.0,0.013,-0.01
199,0.002,0.014,-0.007
200,-0.001,0.014,-0.006
201,0.011,0.014,0.009
202,0.026,0.013,0.029
203,0.033,0.012,0.041
204,0.045,0.01,0.057
205,0.04,0.007,0.055
206,0.031,0.005,0.049
207,0.01,0.003,0.027
208,0.014,0.002,0.03
209,0.005,0.001,0.017
210,-0.002,0.001,0.006
211,-0.013,0.0,-0.009
212,-0.023,-0.001,-0.023
213,-0.029,-0.001,-0.033
214,-0.019,-0.002,-0.025
215,-0.006,-0.004,-0.015
216,-0.002,-0.005,-0.012
217,0.004,-0.006,-0.008
218,-0.003,-0.007,-0.016
219,-0.015,-0.007,-0.028
220,-0.026,-0.005,-0.04
221,-0.031,-0.003,-0.045
222,-0.011,-0.001,-0.026
223,-0.006,0.003,-0.021
224,0.01,0.007,-0.005
225,0.025,0.011,0.008
226,0.033,0.015,0.017
227,0.047,0.02,0.032
228,0.06,0.024,0.047
229,0.06,0.029,0.051
230,0.034,0.032,0.029
231,0.019,0.034,0.019
232,0.011,0.037,0.014
233,0.017,0.039,0.023
234,0.024,0.04,0.034
235,0.026,0.04,0.038
236,0.03,0.038,0.044
237,0.032,0.035,0.046
238,0.037,0.032,0.049
239,0.038,0.03,0.046
240,0.04,0.027,0.042
241,0.047,0.023,0.044
242,0.041,0.019,0.034
243,0.031,0.014,0.021
244,0.013,0.009,0.001
245,-0.011,0.005,-0.023
246,-0.019,0.001,-0.031
247,-0.004,-0.001,-0.015
248,0.014,-0.003,0.002
249,0.007,-0.004,-0.006
250,-0.009,-0.005,-0.022
251,-0.024,-0.006,-0.039
252,-0.027,-0.006,-0.043
253,-0.032,-0.007,-0.048
254,-0.031,-0.009,-0.046
255,-0.026,-0.01,-0.041
256,-0.025,-0.011,-0.038
257,-0.011,-0.011,-0.022
258,0.009,-0.01,0.001
259,0.026,-0.01,0.022
260,0.018,-0.009,0.018
261,0.003,-0.008,0.009
262,-0.009,-0.006,0.002
263,0.002,-0.003,0.018
264,0.003,-0.001,0.022
265,-0.0,0.001,0.021
266,0.001,0.002,0.023
267,0.004,0.002,0.025
268,-0.003,0.001,0.014
269,-0.007,-0.002,0.003
270,-0.005,-0.004,-0.002
271,-0.004,-0.005,-0.006
272,-0.007,-0.006,-0.013
273,-0.014,-0.006,-0.022
274,-0.008,-0.007,-0.017
275,-0.004,-0.006,-0.012
276,0.002,-0.005,-0.006
277,-0.004,-0.003,-0.013
278,-0.008,-0.001,-0.018
279,-0.006,0.001,-0.016
280,0.003,0.004,-0.011
281,0.018,0.008,0.001
282,0.014,0.011,-0.004
283,0.006,0.014,-0.013
284,-0.013,0.016,-0.029
285,-0.012,0.018,-0.026
286,-0.001,0.019,-0.012
287,0.007,0.019,-0.0
288,0.027,0.02,0.023
289,0.042,0.02,0.042
290,0.062,0.019,0.065
291,0.068,0.019,0.076
292,0.065,0.019,0.076
293,0.046,0.02,0.063
294,0.031,0.021,0.053
295,0.023,0.022,0.049
296,0.012,0.022,0.039
297,-0.004,0.024,0.021
298,-0.014,0.026,0.009
299,-0.016,0.028,0.001
300,0.003,0.031,0.015
301,0.018,0.033,0.025
302,0.02,0.035,0.024
303,0.021,0.037,0.021
304,0.026,0.038,0.022
305,0.042,0.04,0.034
306,0.044,0.041,0.035
307,0.049,0.041,0.038
308,0.059,0.041,0.045
309,0.059,0.041,0.042
310,0.077,0.042,0.057
311,0.077,0.042,0.056
312,0.071,0.042,0.05
313,0.064,0.042,0.044
314,0.038,0.041,0.022
315,0.034,0.04,0.021
316,0.018,0.037,0.009
317,0.019,0.033,0.015
318,0.02,0.027,0.02
319,0.018,0.02,0.023
320,-0.003,0.012,0.007
321,-0.022,0.004,-0.006
322,-0.021,-0.004,0.001
323,-0.011,-0.012,0.017
324,-0.009,-0.018,0.023
325,-0.018,-0.023,0.018
326,-0.016,-0.027,0.019
327,-0.014,-0.03,0.017
328,-0.022,-0.031,0.004
329,-0.025,-0.03,-0.003
330,-0.033,-0.029,-0.016
331,-0.04,-0.027,-0.027
332,-0.034,-0.025,-0.026
333,-0.024,-0.021,-0.018
334,-0.02,-0.018,-0.017
335,-0.022,-0.014,-0.02
336,-0.029,-0.011,-0.03
337,-0.032,-0.008,-0.037
338,-0.02,-0.005,-0.029
339,-0.004,-0.002,-0.017
340,-0.001,0.001,-0.018
341,0.024,0.004,0.005
342,0.037,0.007,0.018
343,0.044,0.01,0.026
344,0.044,0.013,0.03
345,0.036,0.015,0.026
346,0.032,0.019,0.028
347,0.03,0.023,0.03
348,0.015,0.027,0.021
349,0.008,0.03,0.019
350,0.0,0.032,0.014
351,0.002,0.033,0.02
352,0.005,0.033,0.029
353,0.017,0.032,0.043
354,0.027,0.03,0.055
355,0.031,0.028,0.059
356,0.033,0.025,0.06
357,0.033,0.022,0.056
358,0.039,0.019,0.055
359,0.028,0.016,0.039
360,0.033,0.012,0.04
361,0.034,0.01,0.038
362,0.02,0.009,0.02
363,0.027,0.009,0.023
364,0.026,0.01,0.018
365,0.022,0.011,0.01
366,0.009,0.014,-0.006
367,-0.007,0.017,-0.023
368,-0.013,0.019,-0.03
369,-0.022,0.021,-0.04
370,-0.025,0.022,-0.043
371,-0.013,0.022,-0.031
372,0.006,0.023,-0.012
373,0.021,0.023,0.003
374,0.031,0.024,0.016
375,0.033,0.024,0.021
376,0.044,0.027,0.036
377,0.049,0.029,0.045
378,0.051,0.03,0.051
379,0.054,0.031,0.057
380,0.06,0.031,0.069
381,0.048,0.03,0.064
382,0.04,0.028,0.064
383,0.021,0.025,0.051
384,0.011,0.021,0.043
385,-0.002,0.016,0.029
386,-0.009,0.01,0.017
387,-0.018,0.003,0.003
388,-0.036,-0.005,-0.02
389,-0.04,-0.013,-0.028
390,-0.033,-0.021,-0.025
391,-0.025,-0.03,-0.02
392,-0.023,-0.038,-0.022
393,-0.024,-0.045,-0.026
394,-0.036,-0.051,-0.042
395,-0.042,-0.055,-0.052
396,-0.043,-0.057,-0.055
397,-0.058,-0.054,-0.072
398,-0.053,-0.048,-0.068
399,-0.037,-0.036,-0.051
400,-0.029,-0.018,-0.041
